createdAt,value
2024-01-03T00:01:58.295Z,7.61
2024-01-03T00:04:27.005Z,7.63
2024-01-03T00:06:56.787Z,7.58
2024-01-03T00:09:24.443Z,7.59
2024-01-03T00:11:52.247Z,7.67
2024-01-03T00:14:27.038Z,7.73
2024-01-03T00:17:00.467Z,7.69
2024-01-03T00:19:28.950Z,7.77
2024-01-03T00:22:00.101Z,7.77
2024-01-03T00:24:29.198Z,7.81
2024-01-03T00:26:59.453Z,7.79
2024-01-03T00:29:53.094Z,7.75
2024-01-03T00:32:24.275Z,7.78
2024-01-03T00:34:53.367Z,7.82
2024-01-03T00:37:31.086Z,7.76
2024-01-03T00:40:00.401Z,7.73
2024-01-03T00:42:33.435Z,7.73
2024-01-03T00:45:04.232Z,7.73
2024-01-03T00:47:39.808Z,7.76
2024-01-03T00:50:08.279Z,7.82
2024-01-03T00:52:44.724Z,7.81
2024-01-03T00:55:12.420Z,7.80
2024-01-03T00:57:39.772Z,7.81
2024-01-03T01:00:08.340Z,7.83
2024-01-03T01:02:35.851Z,7.89
2024-01-03T01:05:03.616Z,7.84
2024-01-03T01:07:30.939Z,7.93
2024-01-03T01:09:59.972Z,7.91
2024-01-03T01:12:27.399Z,7.82
2024-01-03T01:14:54.795Z,7.84
2024-01-03T01:17:22.149Z,7.81
2024-01-03T01:19:49.622Z,7.76
2024-01-03T01:22:17.778Z,7.74
2024-01-03T01:24:45.907Z,7.83
2024-01-03T01:27:14.727Z,7.77
2024-01-03T01:29:42.035Z,7.72
2024-01-03T01:32:12.310Z,7.80
2024-01-03T01:34:41.059Z,7.84
2024-01-03T01:37:08.733Z,7.79
2024-01-03T01:39:36.084Z,7.75
2024-01-03T01:42:04.002Z,7.72
2024-01-03T01:44:32.820Z,7.74
2024-01-03T01:47:00.885Z,7.81
2024-01-03T01:49:28.583Z,7.81
2024-01-03T01:51:56.002Z,7.71
2024-01-03T01:54:23.434Z,7.78
2024-01-03T01:56:51.702Z,7.74
2024-01-03T01:59:20.672Z,7.67
2024-01-03T02:01:49.886Z,7.65
2024-01-03T02:04:17.702Z,7.76
2024-01-03T02:06:45.201Z,7.74
2024-01-03T02:09:12.595Z,7.79
2024-01-03T02:11:44.910Z,7.84
2024-01-03T02:14:13.093Z,7.88
2024-01-03T02:16:41.675Z,7.93
2024-01-03T02:19:10.859Z,7.84
2024-01-03T02:21:39.820Z,7.83
2024-01-03T02:24:07.111Z,7.84
2024-01-03T02:26:34.697Z,7.92
2024-01-03T02:29:03.344Z,8.04
2024-01-03T02:31:34.296Z,8.11
2024-01-03T02:34:01.711Z,8.12
2024-01-03T02:36:29.161Z,8.13
2024-01-03T02:38:59.533Z,8.23
2024-01-03T02:41:26.868Z,8.25
2024-01-03T02:43:54.388Z,8.25
2024-01-03T02:46:21.691Z,8.25
2024-01-03T02:48:49.548Z,8.21
2024-01-03T02:51:20.394Z,8.30
2024-01-03T02:53:47.987Z,8.21
2024-01-03T02:56:17.908Z,8.20
2024-01-03T02:58:45.810Z,8.14
2024-01-03T03:01:13.343Z,8.14
2024-01-03T03:03:40.634Z,8.16
2024-01-03T03:06:09.251Z,8.13
2024-01-03T03:08:37.593Z,8.11
2024-01-03T03:11:04.953Z,8.09
2024-01-03T03:13:35.308Z,8.10
2024-01-03T03:16:02.571Z,8.05
2024-01-03T03:18:30.129Z,8.03
2024-01-03T03:20:57.895Z,7.89
2024-01-03T03:23:25.250Z,7.96
2024-01-03T03:25:52.530Z,7.99
2024-01-03T03:28:20.848Z,7.90
2024-01-03T03:30:49.518Z,7.84
2024-01-03T03:33:16.981Z,7.81
2024-01-03T03:35:44.766Z,7.75
2024-01-03T03:38:12.218Z,7.74
2024-01-03T03:40:39.480Z,7.88
2024-01-03T03:43:06.721Z,7.86
2024-01-03T03:45:33.975Z,7.83
2024-01-03T03:48:02.878Z,7.74
2024-01-03T03:50:30.368Z,7.75
2024-01-03T03:52:58.067Z,7.72
2024-01-03T03:55:26.778Z,7.70
2024-01-03T03:57:55.839Z,7.73
2024-01-03T04:00:23.131Z,7.64
2024-01-03T04:02:50.623Z,7.63
2024-01-03T04:05:19.635Z,7.62
2024-01-03T04:07:46.987Z,7.65
2024-01-03T04:10:14.557Z,7.64
2024-01-03T04:12:44.717Z,7.57
2024-01-03T04:15:12.399Z,7.60
2024-01-03T04:17:39.821Z,7.66
2024-01-03T04:20:09.205Z,7.62
2024-01-03T04:22:39.301Z,7.51
2024-01-03T04:25:07.404Z,7.51
2024-01-03T04:27:34.726Z,7.52
2024-01-03T04:30:04.012Z,7.45
2024-01-03T04:32:31.982Z,7.47
2024-01-03T04:34:59.507Z,7.41
2024-01-03T04:37:26.891Z,7.43
2024-01-03T04:39:56.419Z,7.34
2024-01-03T04:42:23.809Z,7.52
2024-01-03T04:44:51.135Z,7.48
2024-01-03T04:47:18.435Z,7.58
2024-01-03T04:49:46.213Z,7.52
2024-01-03T04:52:13.661Z,7.53
2024-01-03T04:54:41.283Z,7.36
2024-01-03T04:57:10.249Z,7.28
2024-01-03T04:59:37.670Z,7.26
2024-01-03T05:02:05.347Z,7.35
2024-01-03T05:04:32.671Z,7.43
2024-01-03T05:07:00.363Z,7.38
2024-01-03T05:09:27.639Z,7.37
2024-01-03T05:11:55.056Z,7.26
2024-01-03T05:14:24.135Z,7.25
2024-01-03T05:16:51.496Z,7.23
2024-01-03T05:19:18.850Z,7.17
2024-01-03T05:21:46.538Z,7.23
2024-01-03T05:24:14.670Z,7.26
2024-01-03T05:26:42.024Z,7.38
2024-01-03T05:29:10.127Z,7.33
2024-01-03T05:31:39.176Z,7.33
2024-01-03T05:34:06.803Z,7.32
2024-01-03T05:36:34.259Z,7.38
2024-01-03T05:39:01.737Z,7.40
2024-01-03T05:41:29.234Z,7.52
2024-01-03T05:43:56.535Z,7.58
2024-01-03T05:46:25.160Z,7.69
2024-01-03T05:48:55.714Z,7.65
2024-01-03T05:51:23.361Z,7.70
2024-01-03T05:53:50.675Z,7.81
2024-01-03T05:56:19.931Z,7.80
2024-01-03T05:58:47.263Z,7.78
2024-01-03T06:01:14.604Z,7.75
2024-01-03T06:03:42.742Z,7.83
2024-01-03T06:06:11.666Z,7.93
2024-01-03T06:08:39.450Z,8.01
2024-01-03T06:11:09.209Z,8.07
2024-01-03T06:13:36.519Z,8.14
2024-01-03T06:16:04.636Z,8.22
2024-01-03T06:18:32.458Z,8.17
2024-01-03T06:20:59.817Z,8.16
2024-01-03T06:23:28.718Z,8.07
2024-01-03T06:25:56.038Z,8.12
2024-01-03T06:28:23.427Z,8.05
2024-01-03T06:30:50.931Z,8.20
2024-01-03T06:33:18.779Z,8.19
2024-01-03T06:35:46.422Z,8.20
2024-01-03T06:38:14.074Z,8.22
2024-01-03T06:40:43.158Z,8.22
2024-01-03T06:43:10.697Z,8.21
2024-01-03T06:45:37.979Z,8.22
2024-01-03T06:48:06.286Z,8.23
2024-01-03T06:50:35.390Z,8.23
2024-01-03T06:53:02.829Z,8.25
2024-01-03T06:55:30.193Z,8.26
2024-01-03T06:57:59.680Z,8.28
2024-01-03T07:00:26.967Z,8.33
2024-01-03T07:02:54.406Z,8.32
2024-01-03T07:05:23.709Z,8.37
2024-01-03T07:07:51.375Z,8.41
2024-01-03T07:10:18.712Z,8.42
2024-01-03T07:12:46.029Z,8.53
2024-01-03T07:15:15.650Z,8.51
2024-01-03T07:17:43.057Z,8.45
2024-01-03T07:20:11.408Z,8.57
2024-01-03T07:22:39.508Z,8.54
2024-01-03T07:25:08.308Z,8.46
2024-01-03T07:27:35.609Z,8.52
2024-01-03T07:30:03.288Z,8.51
2024-01-03T07:32:33.053Z,8.56
2024-01-03T07:35:00.774Z,8.49
2024-01-03T07:37:28.701Z,8.54
2024-01-03T07:39:56.046Z,8.52
2024-01-03T07:42:23.738Z,8.54
2024-01-03T07:44:51.946Z,8.59
2024-01-03T07:47:19.269Z,8.50
2024-01-03T07:49:49.800Z,8.50
2024-01-03T07:52:17.161Z,8.58
2024-01-03T07:54:44.636Z,8.64
2024-01-03T07:57:15.673Z,8.70
2024-01-03T07:59:43.185Z,8.64
2024-01-03T08:02:12.405Z,8.75
2024-01-03T08:04:40.552Z,8.65
2024-01-03T08:07:09.150Z,8.73
2024-01-03T08:09:36.728Z,8.78
2024-01-03T08:12:04.610Z,8.83
2024-01-03T08:14:32.397Z,8.79
2024-01-03T08:17:00.702Z,8.72
2024-01-03T08:19:27.983Z,8.77
2024-01-03T08:21:55.545Z,8.77
2024-01-03T08:24:24.282Z,8.87
2024-01-03T08:26:51.640Z,9.02
2024-01-03T08:29:22.703Z,8.94
2024-01-03T08:31:50.106Z,8.99
2024-01-03T08:34:17.522Z,9.04
2024-01-03T08:36:47.144Z,9.02
2024-01-03T08:39:15.754Z,9.06
2024-01-03T08:41:44.607Z,9.09
2024-01-03T08:44:11.969Z,9.16
2024-01-03T08:46:42.625Z,9.23
2024-01-03T08:49:11.003Z,9.23
2024-01-03T08:51:39.028Z,9.28
2024-01-03T08:54:06.666Z,9.29
2024-01-03T08:56:34.090Z,9.35
2024-01-03T08:59:03.080Z,9.58
2024-01-03T09:01:30.733Z,9.45
2024-01-03T09:03:59.857Z,9.45
2024-01-03T09:06:27.558Z,9.48
2024-01-03T09:08:55.178Z,9.52
2024-01-03T09:11:25.985Z,9.55
2024-01-03T09:13:53.666Z,9.58
2024-01-03T09:16:23.128Z,9.73
2024-01-03T09:18:51.756Z,9.77
2024-01-03T09:21:19.442Z,9.72
2024-01-03T09:23:46.891Z,9.82
2024-01-03T09:26:14.487Z,9.92
2024-01-03T09:28:41.879Z,9.98
2024-01-03T09:31:09.245Z,9.95
2024-01-03T09:33:40.134Z,10.02
2024-01-03T09:36:23.992Z,10.13
2024-01-03T09:39:02.206Z,10.12
2024-01-03T09:41:30.714Z,10.14
2024-01-03T09:43:58.715Z,10.12
2024-01-03T09:46:26.114Z,10.08
2024-01-03T09:48:55.287Z,10.05
2024-01-03T09:51:22.945Z,10.09
2024-01-03T09:53:52.500Z,10.14
2024-01-03T09:56:24.127Z,10.16
2024-01-03T09:58:51.722Z,10.20
2024-01-03T10:01:19.060Z,10.27
2024-01-03T10:03:47.263Z,10.33
2024-01-03T10:06:19.368Z,10.50
2024-01-03T10:08:58.471Z,10.80
2024-01-03T10:11:26.227Z,10.83
2024-01-03T10:13:55.259Z,10.92
2024-01-03T10:16:23.800Z,10.99
2024-01-03T10:19:09.806Z,11.13
2024-01-03T10:21:47.756Z,10.97
2024-01-03T10:24:15.321Z,10.85
2024-01-03T10:26:43.289Z,10.67
2024-01-03T10:29:12.180Z,10.60
2024-01-03T10:31:39.779Z,10.48
2024-01-03T10:34:08.181Z,10.48
2024-01-03T10:36:36.412Z,10.49
2024-01-03T10:39:06.446Z,10.51
2024-01-03T10:41:37.905Z,10.45
2024-01-03T10:44:06.758Z,10.43
2024-01-03T10:46:34.148Z,10.50
2024-01-03T10:49:01.777Z,10.65
2024-01-03T10:51:32.444Z,10.71
2024-01-03T10:54:02.622Z,10.72
2024-01-03T10:56:35.660Z,10.68
2024-01-03T10:59:04.037Z,10.64
2024-01-03T11:01:37.606Z,10.61
2024-01-03T11:04:11.988Z,10.58
2024-01-03T11:06:53.951Z,10.55
2024-01-03T11:09:23.875Z,10.56
2024-01-03T11:12:07.441Z,10.57
2024-01-03T11:14:35.065Z,10.58
2024-01-03T11:17:03.137Z,10.63
2024-01-03T11:19:31.538Z,10.57
2024-01-03T11:22:00.486Z,10.57
2024-01-03T11:24:54.859Z,10.50
2024-01-03T11:27:25.551Z,10.52
2024-01-03T11:29:54.937Z,10.56
2024-01-03T11:32:37.590Z,10.58
2024-01-03T11:35:08.118Z,10.57
2024-01-03T11:37:37.859Z,10.51
2024-01-03T11:40:07.759Z,10.52
2024-01-03T11:42:38.508Z,10.50
2024-01-03T11:45:08.674Z,10.47
2024-01-03T11:47:37.898Z,10.57
2024-01-03T11:50:07.066Z,10.57
2024-01-03T11:52:35.336Z,10.44
2024-01-03T11:55:07.663Z,10.50
2024-01-03T11:57:40.640Z,10.45
2024-01-03T12:00:09.399Z,10.39
2024-01-03T12:02:40.543Z,10.34
2024-01-03T12:05:09.652Z,10.43
2024-01-03T12:07:37.782Z,10.43
2024-01-03T12:10:07.255Z,10.38
2024-01-03T12:12:36.904Z,10.30
2024-01-03T12:15:05.046Z,10.34
2024-01-03T12:17:34.302Z,10.41
2024-01-03T12:20:09.388Z,10.44
2024-01-03T12:22:37.370Z,10.48
2024-01-03T12:25:05.461Z,10.46
2024-01-03T12:27:32.919Z,10.58
2024-01-03T12:30:17.268Z,10.52
2024-01-03T12:32:46.154Z,10.57
2024-01-03T12:35:15.127Z,10.55
2024-01-03T12:37:44.104Z,10.60
2024-01-03T12:40:14.124Z,10.62
2024-01-03T12:42:42.960Z,10.64
2024-01-03T12:45:11.917Z,10.67
2024-01-03T12:47:41.005Z,10.59
2024-01-03T12:50:09.603Z,10.66
2024-01-03T12:52:37.424Z,10.68
2024-01-03T12:55:05.770Z,10.61
2024-01-03T12:57:33.371Z,10.60
2024-01-03T13:00:01.862Z,10.56
2024-01-03T13:02:29.888Z,10.60
2024-01-03T13:04:58.728Z,10.60
2024-01-03T13:07:26.040Z,10.64
2024-01-03T13:09:53.505Z,10.61
2024-01-03T13:12:21.289Z,10.75
2024-01-03T13:14:48.800Z,10.93
2024-01-03T13:17:16.295Z,11.20
2024-01-03T13:19:44.208Z,11.23
2024-01-03T13:22:13.088Z,11.18
2024-01-03T13:24:41.525Z,11.10
2024-01-03T13:27:09.288Z,11.09
2024-01-03T13:29:36.639Z,11.15
2024-01-03T13:32:04.369Z,11.26
2024-01-03T13:34:31.843Z,11.10
2024-01-03T13:36:59.465Z,11.08
2024-01-03T13:39:29.527Z,11.03
2024-01-03T13:42:00.499Z,11.05
2024-01-03T13:44:29.610Z,11.03
2024-01-03T13:46:57.820Z,11.04
2024-01-03T13:49:25.163Z,11.01
2024-01-03T13:51:52.984Z,11.04
2024-01-03T13:54:20.678Z,10.97
2024-01-03T13:56:51.236Z,10.92
2024-01-03T13:59:18.606Z,10.86
2024-01-03T14:01:47.301Z,10.86
2024-01-03T14:04:14.929Z,10.76
2024-01-03T14:06:42.384Z,10.65
2024-01-03T14:09:10.307Z,10.54
2024-01-03T14:11:38.172Z,10.51
2024-01-03T14:14:07.862Z,10.43
2024-01-03T14:16:35.318Z,10.44
2024-01-03T14:19:02.979Z,10.34
2024-01-03T14:21:30.612Z,10.26
2024-01-03T14:23:58.102Z,10.17
2024-01-03T14:26:25.607Z,10.05
2024-01-03T14:28:52.972Z,10.03
2024-01-03T14:31:22.117Z,9.98
2024-01-03T14:33:50.538Z,9.90
2024-01-03T14:36:18.117Z,9.85
2024-01-03T14:38:45.757Z,9.90
2024-01-03T14:41:13.069Z,9.94
2024-01-03T14:43:40.745Z,9.94
2024-01-03T14:46:09.040Z,9.92
2024-01-03T14:48:37.928Z,9.86
2024-01-03T14:51:05.922Z,9.84
2024-01-03T14:53:33.993Z,9.83
2024-01-03T14:56:01.297Z,9.82
2024-01-03T14:58:28.648Z,9.80
2024-01-03T15:00:56.442Z,9.72
2024-01-03T15:03:24.139Z,9.70
2024-01-03T15:05:53.246Z,9.68
2024-01-03T15:08:20.611Z,9.66
2024-01-03T15:10:48.450Z,9.63
2024-01-03T15:13:16.546Z,9.62
2024-01-03T15:15:44.461Z,9.66
2024-01-03T15:18:11.942Z,9.64
2024-01-03T15:20:39.539Z,9.69
2024-01-03T15:23:09.650Z,9.71
2024-01-03T15:25:39.889Z,9.70
2024-01-03T15:28:07.515Z,9.66
2024-01-03T15:30:35.652Z,9.64
2024-01-03T15:33:03.502Z,9.61
2024-01-03T15:35:32.698Z,9.62
2024-01-03T15:38:00.148Z,9.69
2024-01-03T15:40:28.834Z,9.58
2024-01-03T15:42:56.368Z,9.42
2024-01-03T15:45:23.831Z,9.31
2024-01-03T15:47:51.532Z,9.25
2024-01-03T15:50:18.897Z,9.23
2024-01-03T15:52:46.454Z,9.21
2024-01-03T15:55:14.092Z,9.15
2024-01-03T15:57:43.261Z,9.21
2024-01-03T16:00:11.931Z,9.17
2024-01-03T16:02:39.463Z,9.18
2024-01-03T16:05:07.225Z,9.26
2024-01-03T16:07:34.626Z,9.24
2024-01-03T16:10:02.010Z,9.18
2024-01-03T16:12:33.177Z,9.24
2024-01-03T16:15:02.316Z,9.16
2024-01-03T16:17:30.691Z,9.19
2024-01-03T16:19:59.355Z,9.07
2024-01-03T16:22:28.531Z,8.92
2024-01-03T16:24:56.263Z,8.81
2024-01-03T16:27:23.667Z,8.72
2024-01-03T16:29:51.279Z,8.72
2024-01-03T16:32:20.249Z,8.68
2024-01-03T16:34:47.553Z,8.69
2024-01-03T16:37:15.854Z,8.57
2024-01-03T16:39:43.193Z,8.55
2024-01-03T16:42:11.234Z,8.65
2024-01-03T16:44:39.583Z,8.61
2024-01-03T16:47:07.617Z,8.64
2024-01-03T16:49:36.541Z,8.68
2024-01-03T16:52:04.468Z,8.64
2024-01-03T16:54:31.922Z,8.64
2024-01-03T16:56:59.402Z,8.61
2024-01-03T16:59:26.920Z,8.71
2024-01-03T17:01:54.832Z,8.67
2024-01-03T17:04:22.374Z,8.59
2024-01-03T17:06:51.331Z,8.66
2024-01-03T17:09:19.084Z,8.50
2024-01-03T17:11:46.691Z,8.59
2024-01-03T17:14:14.228Z,8.66
2024-01-03T17:16:41.662Z,8.65
2024-01-03T17:19:09.345Z,8.62
2024-01-03T17:21:36.704Z,8.61
2024-01-03T17:24:07.909Z,8.65
2024-01-03T17:26:36.016Z,8.60
2024-01-03T17:29:04.280Z,8.57
2024-01-03T17:31:31.791Z,8.56
2024-01-03T17:33:59.369Z,8.61
2024-01-03T17:36:27.086Z,8.68
2024-01-03T17:38:54.625Z,8.70
2024-01-03T17:41:25.162Z,8.71
2024-01-03T17:43:53.377Z,8.61
2024-01-03T17:46:21.703Z,8.65
2024-01-03T17:48:52.176Z,8.65
2024-01-03T17:51:21.566Z,8.62
2024-01-03T17:53:49.899Z,8.62
2024-01-03T17:56:19.784Z,8.73
2024-01-03T17:58:49.375Z,8.65
2024-01-03T18:01:16.849Z,8.57
2024-01-03T18:03:44.914Z,8.46
2024-01-03T18:06:12.471Z,8.46
2024-01-03T18:08:39.892Z,8.49
2024-01-03T18:11:07.539Z,8.42
2024-01-03T18:13:34.858Z,8.41
2024-01-03T18:16:04.008Z,8.39
2024-01-03T18:18:43.503Z,8.44
2024-01-03T18:21:11.311Z,8.37
2024-01-03T18:23:38.944Z,8.38
2024-01-03T18:26:06.504Z,8.36
2024-01-03T18:28:34.098Z,8.48
2024-01-03T18:31:03.938Z,8.57
2024-01-03T18:33:31.603Z,8.56
2024-01-03T18:36:02.687Z,8.54
2024-01-03T18:38:33.296Z,8.60
2024-01-03T18:41:01.200Z,8.58
2024-01-03T18:43:28.811Z,8.61
2024-01-03T18:45:56.426Z,8.67
2024-01-03T18:48:25.460Z,8.67
2024-01-03T18:50:53.689Z,8.87
2024-01-03T18:53:22.828Z,8.80
2024-01-03T18:55:50.177Z,8.68
2024-01-03T18:58:17.553Z,8.59
2024-01-03T19:00:44.943Z,8.63
2024-01-03T19:03:12.339Z,8.65
2024-01-03T19:05:41.366Z,8.65
2024-01-03T19:08:09.093Z,8.61
2024-01-03T19:10:37.382Z,8.67
2024-01-03T19:13:05.225Z,8.79
2024-01-03T19:15:32.487Z,8.77
2024-01-03T19:18:00.752Z,8.79
2024-01-03T19:20:28.211Z,8.78
2024-01-03T19:23:00.539Z,8.81
2024-01-03T19:25:27.859Z,8.87
2024-01-03T19:27:55.313Z,8.81
2024-01-03T19:30:22.945Z,8.93
2024-01-03T19:32:50.454Z,8.87
2024-01-03T19:35:17.958Z,8.98
2024-01-03T19:37:45.267Z,8.97
2024-01-03T19:40:15.953Z,8.99
2024-01-03T19:42:43.385Z,9.01
2024-01-03T19:45:12.139Z,8.99
2024-01-03T19:47:40.609Z,8.97
2024-01-03T19:50:09.311Z,8.95
2024-01-03T19:52:36.694Z,9.04
2024-01-03T19:55:04.526Z,9.03
2024-01-03T19:57:33.296Z,9.08
2024-01-03T20:00:00.937Z,9.11
2024-01-03T20:02:28.426Z,9.11
2024-01-03T20:04:55.865Z,9.06
2024-01-03T20:07:23.608Z,9.05
2024-01-03T20:09:51.790Z,9.10
2024-01-03T20:12:19.648Z,9.16
2024-01-03T20:14:48.652Z,9.14
2024-01-03T20:17:16.379Z,9.18
2024-01-03T20:19:43.877Z,9.04
2024-01-03T20:22:11.198Z,9.13
2024-01-03T20:24:39.420Z,9.15
2024-01-03T20:27:06.880Z,9.23
2024-01-03T20:29:34.193Z,9.07
2024-01-03T20:32:03.072Z,8.96
2024-01-03T20:35:02.945Z,9.01
2024-01-03T20:37:35.353Z,9.05
2024-01-03T20:42:51.907Z,9.03
2024-01-03T20:45:19.282Z,9.00
2024-01-03T20:47:48.240Z,8.96
2024-01-03T20:50:21.709Z,8.91
2024-01-03T20:53:09.947Z,8.96
2024-01-03T20:56:02.882Z,8.86
2024-01-03T20:58:43.401Z,8.92
2024-01-03T21:01:11.400Z,8.84
2024-01-03T21:03:41.791Z,8.80
2024-01-03T21:06:10.452Z,8.79
2024-01-03T21:08:38.549Z,8.71
2024-01-03T21:11:12.313Z,8.73
2024-01-03T21:13:41.456Z,8.70
2024-01-03T21:16:08.806Z,8.65
2024-01-03T21:18:36.391Z,8.66
2024-01-03T21:21:18.553Z,8.68
2024-01-03T21:23:46.032Z,8.72
2024-01-03T21:26:13.622Z,8.65
2024-01-03T21:28:42.968Z,8.60
2024-01-03T21:33:58.139Z,8.47
2024-01-03T21:36:27.294Z,8.38
2024-01-03T21:38:54.944Z,8.36
2024-01-03T21:41:46.162Z,8.33
2024-01-03T21:44:13.660Z,8.37
2024-01-03T21:46:41.248Z,8.33
2024-01-03T21:49:08.876Z,8.31
2024-01-03T21:51:43.997Z,8.36
2024-01-03T21:54:12.144Z,8.40
2024-01-03T21:56:39.362Z,8.37
2024-01-03T21:59:06.733Z,8.36
2024-01-03T22:01:34.320Z,8.32
2024-01-03T22:04:01.860Z,8.41
2024-01-03T22:06:30.178Z,8.39
2024-01-03T22:08:59.037Z,8.38
2024-01-03T22:11:26.310Z,8.28
2024-01-03T22:13:53.760Z,8.31
2024-01-03T22:16:21.918Z,8.43
2024-01-03T22:18:49.751Z,8.39
2024-01-03T22:21:17.485Z,8.40
2024-01-03T22:23:45.007Z,8.30
2024-01-03T22:26:13.804Z,8.29
2024-01-03T22:28:42.897Z,8.23
2024-01-03T22:31:10.608Z,8.21
2024-01-03T22:33:38.138Z,8.18
2024-01-03T22:36:06.191Z,8.16
2024-01-03T22:38:33.631Z,8.13
2024-01-03T22:41:01.031Z,8.18
2024-01-03T22:43:31.319Z,8.17
2024-01-03T22:45:58.627Z,8.18
2024-01-03T22:48:26.030Z,8.26
2024-01-03T22:50:53.722Z,8.31
2024-01-03T22:53:21.189Z,8.34
2024-01-03T22:55:48.645Z,8.37
2024-01-03T22:58:17.738Z,8.36
2024-01-03T23:00:46.499Z,8.38
2024-01-03T23:03:13.913Z,8.39
2024-01-03T23:05:41.402Z,8.39
2024-01-03T23:08:08.788Z,8.39
2024-01-03T23:10:36.169Z,8.39
2024-01-03T23:13:03.838Z,8.44
2024-01-03T23:15:32.268Z,8.37
2024-01-03T23:18:01.312Z,8.31
2024-01-03T23:20:29.061Z,8.33
2024-01-03T23:23:04.533Z,8.33
2024-01-03T23:25:37.504Z,8.34
2024-01-03T23:28:05.469Z,8.35
2024-01-03T23:30:32.908Z,8.37
2024-01-03T23:33:02.755Z,8.33
2024-01-03T23:35:30.248Z,8.33
2024-01-03T23:37:57.894Z,8.34
2024-01-03T23:40:25.299Z,8.33
2024-01-03T23:42:52.653Z,8.34
2024-01-03T23:45:20.025Z,8.29
2024-01-03T23:47:48.224Z,8.30
2024-01-03T23:50:18.106Z,8.25
2024-01-03T23:52:46.009Z,8.20
2024-01-03T23:55:13.530Z,8.24
2024-01-03T23:57:41.857Z,8.21
