createdAt,value
2018-09-21T00:00:32.511Z,4.60
2018-09-21T00:03:00.636Z,5.30
2018-09-21T00:05:28.815Z,5.47
2018-09-21T00:07:56.919Z,5.90
2018-09-21T00:10:25.049Z,8.50
2018-09-21T00:12:53.174Z,5.13
2018-09-21T00:15:21.287Z,5.40
2018-09-21T00:17:49.395Z,4.60
2018-09-21T00:20:18.956Z,4.97
2018-09-21T00:22:47.036Z,5.53
2018-09-21T00:25:15.175Z,5.20
2018-09-21T00:27:43.276Z,5.27
2018-09-21T00:30:11.383Z,5.43
2018-09-21T00:32:39.510Z,4.60
2018-09-21T00:35:07.623Z,4.60
2018-09-21T00:37:35.744Z,5.53
2018-09-21T00:40:03.843Z,4.50
2018-09-21T00:42:31.977Z,5.37
2018-09-21T00:45:00.072Z,5.37
2018-09-21T00:47:28.317Z,7.80
2018-09-21T00:49:56.438Z,5.43
2018-09-21T00:52:24.539Z,5.57
2018-09-21T00:54:52.642Z,5.47
2018-09-21T00:57:20.759Z,5.10
2018-09-21T00:59:48.868Z,5.07
2018-09-21T01:02:16.962Z,5.53
2018-09-21T01:04:45.393Z,5.10
2018-09-21T01:07:14.696Z,5.47
2018-09-21T01:09:43.268Z,5.20
2018-09-21T01:12:11.384Z,4.60
2018-09-21T01:14:39.469Z,5.47
2018-09-21T01:17:07.568Z,5.60
2018-09-21T01:19:35.674Z,5.77
2018-09-21T01:22:04.354Z,5.00
2018-09-21T01:24:32.482Z,5.13
2018-09-21T01:27:00.595Z,4.80
2018-09-21T01:29:28.748Z,5.97
2018-09-21T01:31:56.860Z,5.07
2018-09-21T01:34:24.998Z,6.30
2018-09-21T01:36:53.075Z,5.50
2018-09-21T01:39:21.201Z,5.37
2018-09-21T01:41:49.308Z,6.70
2018-09-21T01:44:17.408Z,5.97
2018-09-21T01:46:45.506Z,5.87
2018-09-21T01:49:13.627Z,6.23
2018-09-21T01:51:41.707Z,6.50
2018-09-21T01:54:09.891Z,6.13
2018-09-21T01:56:37.974Z,5.43
2018-09-21T01:59:06.082Z,5.87
2018-09-21T02:01:34.222Z,5.90
2018-09-21T02:04:02.335Z,6.00
2018-09-21T02:06:30.440Z,5.97
2018-09-21T02:08:58.551Z,5.87
2018-09-21T02:11:26.668Z,5.77
2018-09-21T02:13:54.772Z,6.37
2018-09-21T02:16:22.880Z,5.70
2018-09-21T02:18:50.997Z,5.50
2018-09-21T02:21:19.082Z,6.20
2018-09-21T02:23:47.248Z,5.57
2018-09-21T02:26:15.449Z,5.60
2018-09-21T02:28:43.573Z,6.90
2018-09-21T02:31:11.684Z,6.00
2018-09-21T02:33:39.798Z,6.17
2018-09-21T02:36:07.900Z,6.10
2018-09-21T02:38:35.993Z,6.10
2018-09-21T02:41:04.127Z,6.13
2018-09-21T02:43:32.224Z,7.00
2018-09-21T02:46:00.321Z,7.50
2018-09-21T02:48:28.425Z,6.50
2018-09-21T02:50:56.524Z,5.97
2018-09-21T02:53:24.633Z,6.30
2018-09-21T02:55:52.744Z,6.40
2018-09-21T02:58:20.891Z,6.10
2018-09-21T03:00:49.112Z,6.33
2018-09-21T03:03:17.113Z,5.67
2018-09-21T03:05:45.217Z,6.17
2018-09-21T03:08:13.317Z,7.40
2018-09-21T03:10:41.461Z,6.23
2018-09-21T03:13:09.632Z,6.50
2018-09-21T03:15:37.669Z,6.90
2018-09-21T03:18:05.798Z,7.17
2018-09-21T03:20:33.892Z,6.07
2018-09-21T03:23:02.004Z,6.27
2018-09-21T03:25:30.128Z,6.10
2018-09-21T03:27:58.232Z,5.70
2018-09-21T03:30:26.400Z,5.83
2018-09-21T03:32:54.502Z,5.80
2018-09-21T03:35:22.620Z,6.60
2018-09-21T03:37:50.729Z,4.90
2018-09-21T03:40:18.893Z,6.27
2018-09-21T03:42:46.987Z,6.80
2018-09-21T03:45:15.107Z,5.80
2018-09-21T03:47:43.188Z,7.20
2018-09-21T03:50:11.300Z,6.30
2018-09-21T03:52:39.394Z,5.90
2018-09-21T03:55:07.800Z,6.00
2018-09-21T03:57:35.919Z,6.30
2018-09-21T04:00:04.161Z,6.17
2018-09-21T04:02:32.264Z,6.60
2018-09-21T04:05:00.381Z,6.30
2018-09-21T04:07:28.497Z,6.17
2018-09-21T04:09:56.600Z,5.83
2018-09-21T04:12:24.716Z,5.93
2018-09-21T04:14:56.453Z,6.63
2018-09-21T04:17:28.853Z,5.70
2018-09-21T04:19:57.584Z,6.00
2018-09-21T04:22:25.721Z,5.43
2018-09-21T04:24:54.086Z,5.73
2018-09-21T04:27:22.395Z,5.47
2018-09-21T04:29:51.026Z,5.43
2018-09-21T04:32:19.144Z,5.30
2018-09-21T04:35:05.983Z,5.60
2018-09-21T04:37:34.180Z,6.10
2018-09-21T04:40:02.324Z,6.40
2018-09-21T04:42:30.431Z,6.17
2018-09-21T04:44:58.567Z,5.67
2018-09-21T04:47:26.689Z,5.70
2018-09-21T04:49:54.805Z,6.80
2018-09-21T04:52:22.964Z,5.50
2018-09-21T04:54:51.081Z,5.90
2018-09-21T04:57:19.218Z,5.60
2018-09-21T04:59:47.319Z,5.60
2018-09-21T05:02:15.434Z,5.93
2018-09-21T05:04:43.554Z,5.53
2018-09-21T05:07:11.671Z,6.10
2018-09-21T05:09:39.795Z,6.23
2018-09-21T05:12:07.908Z,6.83
2018-09-21T05:14:36.024Z,5.37
2018-09-21T05:17:04.138Z,6.10
2018-09-21T05:19:32.257Z,4.70
2018-09-21T05:22:00.360Z,6.13
2018-09-21T05:24:28.482Z,6.10
2018-09-21T05:26:56.597Z,5.80
2018-09-21T05:29:24.735Z,6.13
2018-09-21T05:31:52.836Z,6.10
2018-09-21T05:34:20.972Z,5.90
2018-09-21T05:36:49.104Z,5.90
2018-09-21T05:39:17.243Z,5.83
2018-09-21T05:41:48.386Z,5.47
2018-09-21T05:44:16.504Z,6.23
2018-09-21T05:46:44.647Z,6.20
2018-09-21T05:49:12.775Z,6.17
2018-09-21T05:51:41.067Z,5.53
2018-09-21T05:54:09.187Z,5.60
2018-09-21T05:56:37.329Z,6.07
2018-09-21T05:59:05.444Z,6.07
2018-09-21T06:01:33.573Z,5.37
2018-09-21T06:04:01.703Z,5.40
2018-09-21T06:06:29.866Z,5.17
2018-09-21T06:08:57.993Z,5.50
2018-09-21T06:11:26.116Z,4.93
2018-09-21T06:13:54.294Z,6.60
2018-09-21T06:16:22.396Z,5.87
2018-09-21T06:18:50.601Z,5.77
2018-09-21T06:21:18.857Z,5.10
2018-09-21T06:23:46.899Z,5.53
2018-09-21T06:26:15.011Z,4.87
2018-09-21T06:28:43.105Z,5.23
2018-09-21T06:31:11.227Z,5.60
2018-09-21T06:33:39.342Z,5.00
2018-09-21T06:36:07.475Z,5.00
2018-09-21T06:38:35.574Z,4.60
2018-09-21T06:41:03.770Z,4.33
2018-09-21T06:43:32.069Z,4.90
2018-09-21T06:46:00.192Z,4.97
2018-09-21T06:48:28.300Z,4.30
2018-09-21T06:50:56.451Z,3.97
2018-09-21T06:53:24.556Z,4.67
2018-09-21T06:55:52.667Z,4.03
2018-09-21T06:58:20.779Z,4.60
2018-09-21T07:00:48.903Z,4.50
2018-09-21T07:03:17.023Z,3.87
2018-09-21T07:05:45.216Z,4.17
2018-09-21T07:08:13.266Z,4.37
2018-09-21T07:10:41.388Z,4.60
2018-09-21T07:13:09.491Z,4.70
2018-09-21T07:15:38.394Z,4.70
2018-09-21T07:18:06.506Z,4.70
2018-09-21T07:20:34.662Z,4.17
2018-09-21T07:23:02.798Z,4.73
2018-09-21T07:25:30.915Z,5.37
2018-09-21T07:27:59.034Z,4.33
2018-09-21T07:30:34.220Z,4.20
2018-09-21T07:33:02.380Z,4.97
2018-09-21T07:35:30.527Z,4.37
2018-09-21T07:37:58.633Z,4.03
2018-09-21T07:40:26.752Z,4.17
2018-09-21T07:42:54.889Z,4.80
2018-09-21T07:45:22.979Z,4.40
2018-09-21T07:47:51.110Z,3.63
2018-09-21T07:50:19.254Z,5.37
2018-09-21T07:52:47.361Z,5.10
2018-09-21T07:55:15.570Z,4.70
2018-09-21T07:57:43.683Z,5.27
2018-09-21T08:00:11.801Z,4.90
2018-09-21T08:02:39.945Z,4.67
2018-09-21T08:05:08.114Z,4.70
2018-09-21T08:07:36.227Z,5.37
2018-09-21T08:10:04.415Z,4.70
2018-09-21T08:12:32.543Z,5.37
2018-09-21T08:15:00.670Z,5.57
2018-09-21T08:17:28.800Z,5.60
2018-09-21T08:19:56.968Z,5.17
2018-09-21T08:22:25.092Z,5.47
2018-09-21T08:24:53.247Z,5.30
2018-09-21T08:27:21.385Z,5.10
2018-09-21T08:29:49.815Z,5.60
2018-09-21T08:32:17.964Z,5.30
2018-09-21T08:34:46.099Z,6.40
2018-09-21T08:37:14.221Z,5.13
2018-09-21T08:39:42.296Z,5.83
2018-09-21T08:42:10.421Z,5.93
2018-09-21T08:44:38.569Z,6.40
2018-09-21T08:47:06.700Z,5.33
2018-09-21T08:49:35.142Z,5.77
2018-09-21T08:52:03.265Z,5.50
2018-09-21T08:54:31.330Z,6.20
2018-09-21T08:56:59.451Z,5.50
2018-09-21T08:59:27.566Z,6.27
2018-09-21T09:01:55.689Z,5.37
2018-09-21T09:04:23.839Z,5.70
2018-09-21T09:06:51.946Z,6.23
2018-09-21T09:09:20.035Z,5.97
2018-09-21T09:11:48.145Z,6.20
2018-09-21T09:14:16.263Z,6.00
2018-09-21T09:16:44.408Z,5.90
2018-09-21T09:19:12.518Z,5.80
2018-09-21T09:21:40.673Z,5.33
2018-09-21T09:24:08.926Z,5.80
2018-09-21T09:26:37.121Z,5.80
2018-09-21T09:29:05.483Z,5.10
2018-09-21T09:31:33.597Z,6.20
2018-09-21T09:39:49.013Z,6.03
2018-09-21T09:42:17.141Z,6.10
2018-09-21T09:44:45.240Z,6.40
2018-09-21T09:47:13.357Z,5.80
2018-09-21T09:49:41.438Z,5.20
2018-09-21T09:52:09.622Z,5.87
2018-09-21T09:54:37.782Z,6.10
2018-09-21T09:57:06.141Z,5.67
2018-09-21T09:59:34.403Z,6.20
2018-09-21T10:02:02.682Z,5.20
2018-09-21T10:04:30.826Z,4.93
2018-09-21T10:06:58.941Z,6.43
2018-09-21T10:09:27.071Z,6.20
2018-09-21T10:11:55.201Z,5.60
2018-09-21T10:14:23.321Z,5.13
2018-09-21T10:16:51.450Z,4.90
2018-09-21T10:19:19.571Z,5.43
2018-09-21T10:21:47.755Z,4.60
2018-09-21T10:24:15.896Z,4.03
2018-09-21T10:26:44.043Z,4.03
2018-09-21T10:29:12.122Z,4.40
2018-09-21T10:31:40.247Z,5.00
2018-09-21T10:34:08.348Z,5.00
2018-09-21T10:36:36.438Z,4.60
2018-09-21T10:39:06.247Z,4.53
2018-09-21T10:41:34.542Z,4.20
2018-09-21T10:44:02.651Z,4.23
2018-09-21T10:46:30.754Z,4.60
2018-09-21T10:48:58.870Z,4.83
2018-09-21T10:51:27.010Z,4.00
2018-09-21T10:53:55.152Z,3.97
2018-09-21T10:56:23.248Z,4.13
2018-09-21T10:58:51.363Z,3.60
2018-09-21T11:01:19.454Z,3.57
2018-09-21T11:03:54.265Z,3.50
2018-09-21T11:06:22.407Z,3.70
2018-09-21T11:08:50.503Z,4.00
2018-09-21T11:11:18.639Z,3.63
2018-09-21T11:13:46.782Z,5.37
2018-09-21T11:16:14.927Z,2.90
2018-09-21T11:18:43.031Z,3.40
2018-09-21T11:21:11.175Z,3.53
2018-09-21T11:23:39.315Z,3.80
2018-09-21T11:26:07.447Z,3.43
2018-09-21T11:28:35.552Z,4.30
2018-09-21T11:31:03.647Z,3.23
2018-09-21T11:33:31.800Z,4.07
2018-09-21T11:36:00.342Z,3.67
2018-09-21T11:38:28.500Z,9.10
2018-09-21T11:40:56.671Z,4.23
2018-09-21T11:43:24.761Z,4.60
2018-09-21T11:45:52.942Z,6.03
2018-09-21T11:48:21.097Z,14.77
2018-09-21T11:50:49.219Z,5.20
2018-09-21T11:53:17.344Z,8.77
2018-09-21T11:55:48.564Z,4.73
2018-09-21T11:58:16.676Z,3.30
2018-09-21T12:00:44.806Z,6.17
2018-09-21T12:03:12.920Z,5.90
2018-09-21T12:05:41.049Z,4.73
2018-09-21T12:08:09.150Z,3.67
2018-09-21T12:10:37.384Z,4.60
2018-09-21T12:13:05.395Z,3.40
2018-09-21T12:15:33.519Z,3.80
2018-09-21T12:18:01.654Z,3.90
2018-09-21T12:20:29.771Z,3.90
2018-09-21T12:22:57.887Z,4.63
2018-09-21T12:25:26.093Z,4.17
2018-09-21T12:27:54.275Z,3.83
2018-09-21T12:30:22.427Z,5.10
2018-09-21T12:32:50.565Z,3.40
2018-09-21T12:35:18.668Z,3.10
2018-09-21T12:37:46.829Z,2.60
2018-09-21T12:40:14.986Z,2.50
2018-09-21T12:42:43.093Z,2.07
2018-09-21T12:45:11.242Z,2.27
2018-09-21T12:47:39.362Z,1.43
2018-09-21T12:50:07.745Z,1.63
2018-09-21T12:52:35.867Z,1.20
2018-09-21T12:55:04.003Z,1.10
2018-09-21T12:57:32.134Z,1.30
2018-09-21T13:00:00.256Z,0.90
2018-09-21T13:02:28.414Z,1.73
2018-09-21T13:04:56.480Z,1.23
2018-09-21T13:07:24.629Z,1.50
2018-09-21T13:09:52.779Z,1.80
2018-09-21T13:12:20.894Z,1.23
2018-09-21T13:14:49.017Z,1.53
2018-09-21T13:17:17.123Z,1.60
2018-09-21T13:19:45.222Z,1.63
2018-09-21T13:22:13.337Z,1.17
2018-09-21T13:24:41.459Z,2.50
2018-09-21T13:27:09.567Z,1.30
2018-09-21T13:29:37.718Z,1.70
2018-09-21T13:32:05.871Z,1.83
2018-09-21T13:34:33.995Z,1.30
2018-09-21T13:37:02.119Z,1.20
2018-09-21T13:39:30.299Z,1.33
2018-09-21T13:41:58.484Z,1.50
2018-09-21T13:44:26.606Z,1.67
2018-09-21T13:46:54.753Z,0.80
2018-09-21T13:49:22.885Z,1.70
2018-09-21T13:51:51.066Z,1.37
2018-09-21T13:54:19.131Z,1.33
2018-09-21T13:56:47.248Z,1.40
2018-09-21T13:59:15.403Z,1.40
2018-09-21T14:01:43.498Z,1.50
2018-09-21T14:04:11.636Z,1.37
2018-09-21T14:06:39.825Z,1.57
2018-09-21T14:09:08.629Z,1.47
2018-09-21T14:11:36.772Z,1.67
2018-09-21T14:14:04.887Z,1.50
2018-09-21T14:16:33.066Z,1.33
2018-09-21T14:19:01.193Z,1.30
2018-09-21T14:21:29.405Z,1.27
2018-09-21T14:23:57.420Z,1.30
2018-09-21T14:26:25.536Z,1.23
2018-09-21T14:28:53.697Z,1.30
2018-09-21T14:31:21.824Z,1.60
2018-09-21T14:33:49.922Z,1.40
2018-09-21T14:36:18.034Z,1.23
2018-09-21T14:38:46.176Z,1.50
2018-09-21T14:41:14.311Z,1.40
2018-09-21T14:43:42.421Z,2.57
2018-09-21T14:46:10.530Z,1.80
2018-09-21T14:48:38.665Z,1.53
2018-09-21T14:51:06.807Z,1.90
2018-09-21T14:53:34.931Z,2.37
2018-09-21T14:56:03.132Z,1.83
2018-09-21T14:58:31.297Z,1.40
2018-09-21T15:00:59.452Z,2.23
2018-09-21T15:03:27.588Z,1.23
2018-09-21T15:05:55.755Z,1.40
2018-09-21T15:08:23.913Z,1.20
2018-09-21T15:10:52.066Z,1.57
2018-09-21T15:13:20.180Z,1.90
2018-09-21T15:15:48.316Z,1.57
2018-09-21T15:18:16.471Z,1.27
2018-09-21T15:20:44.575Z,1.90
2018-09-21T15:23:12.662Z,1.90
2018-09-21T15:25:40.783Z,2.20
2018-09-21T15:28:08.916Z,1.93
2018-09-21T15:30:37.028Z,2.73
2018-09-21T15:33:05.203Z,2.20
2018-09-21T15:35:33.353Z,2.30
2018-09-21T15:38:01.482Z,2.20
2018-09-21T15:40:29.586Z,2.40
2018-09-21T15:42:57.790Z,2.40
2018-09-21T15:45:25.875Z,2.27
2018-09-21T15:47:54.040Z,2.53
2018-09-21T15:50:22.179Z,3.07
2018-09-21T15:52:50.341Z,3.50
2018-09-21T15:55:18.420Z,2.83
2018-09-21T15:57:46.540Z,2.70
2018-09-21T16:00:14.678Z,3.00
2018-09-21T16:02:42.808Z,3.57
2018-09-21T16:05:10.914Z,3.10
2018-09-21T16:07:39.055Z,2.60
2018-09-21T16:10:07.151Z,2.67
2018-09-21T16:12:35.273Z,2.70
2018-09-21T16:15:03.400Z,2.10
2018-09-21T16:17:31.519Z,3.00
2018-09-21T16:19:59.628Z,2.67
2018-09-21T16:22:27.806Z,2.77
2018-09-21T16:24:55.930Z,2.80
2018-09-21T16:27:24.049Z,2.70
2018-09-21T16:29:52.176Z,3.37
2018-09-21T16:32:20.331Z,3.07
2018-09-21T16:34:48.463Z,3.37
2018-09-21T16:37:16.604Z,2.97
2018-09-21T16:39:44.716Z,2.80
2018-09-21T16:42:12.850Z,2.43
2018-09-21T16:44:40.987Z,3.50
2018-09-21T16:47:09.095Z,2.50
2018-09-21T16:49:37.574Z,2.97
2018-09-21T16:52:05.712Z,2.33
2018-09-21T16:54:33.882Z,2.57
2018-09-21T16:57:02.018Z,2.20
2018-09-21T16:59:30.144Z,1.77
2018-09-21T17:01:58.254Z,2.43
2018-09-21T17:04:26.440Z,2.27
2018-09-21T17:06:54.584Z,2.00
2018-09-21T17:09:22.700Z,1.90
2018-09-21T17:11:50.832Z,2.00
2018-09-21T17:14:18.943Z,2.70
2018-09-21T17:16:47.069Z,2.00
2018-09-21T17:19:15.211Z,1.90
2018-09-21T17:21:43.340Z,1.60
2018-09-21T17:24:11.467Z,2.07
2018-09-21T17:26:39.608Z,2.27
2018-09-21T17:29:07.743Z,2.07
2018-09-21T17:31:35.927Z,2.30
2018-09-21T17:34:04.033Z,1.80
2018-09-21T17:36:32.149Z,2.17
2018-09-21T17:39:00.273Z,1.63
2018-09-21T17:41:28.400Z,1.97
2018-09-21T17:43:56.546Z,2.27
2018-09-21T17:46:24.673Z,1.40
2018-09-21T17:48:52.809Z,2.03
2018-09-21T17:51:20.924Z,1.60
2018-09-21T17:53:49.046Z,1.70
2018-09-21T17:56:17.168Z,1.73
2018-09-21T17:58:45.276Z,1.80
2018-09-21T18:01:13.381Z,1.90
2018-09-21T18:03:41.505Z,1.73
2018-09-21T18:06:09.606Z,2.03
2018-09-21T18:08:37.751Z,2.03
2018-09-21T18:11:05.870Z,2.47
2018-09-21T18:13:33.991Z,2.10
2018-09-21T18:16:02.167Z,2.27
2018-09-21T18:18:30.205Z,1.77
2018-09-21T18:20:58.305Z,2.20
2018-09-21T18:23:26.418Z,2.77
2018-09-21T18:25:54.604Z,2.23
2018-09-21T18:28:22.694Z,2.10
2018-09-21T18:30:50.812Z,1.93
2018-09-21T18:33:18.932Z,2.80
2018-09-21T18:35:47.062Z,1.80
2018-09-21T18:38:15.199Z,1.63
2018-09-21T18:40:43.314Z,1.77
2018-09-21T18:43:11.433Z,1.60
2018-09-21T18:45:39.730Z,1.90
2018-09-21T18:48:07.831Z,1.40
2018-09-21T18:50:36.057Z,1.67
2018-09-21T18:53:04.123Z,1.90
2018-09-21T18:55:32.431Z,1.37
2018-09-21T18:58:00.571Z,1.37
2018-09-21T19:00:28.662Z,1.77
2018-09-21T19:02:56.757Z,1.40
2018-09-21T19:05:24.868Z,1.40
2018-09-21T19:07:52.989Z,1.47
2018-09-21T19:10:21.131Z,1.10
2018-09-21T19:12:49.236Z,1.50
2018-09-21T19:15:17.417Z,1.20
2018-09-21T19:17:45.530Z,1.30
2018-09-21T19:20:13.658Z,1.33
2018-09-21T19:22:41.809Z,1.50
2018-09-21T19:25:09.950Z,1.13
2018-09-21T19:27:38.290Z,0.97
2018-09-21T19:30:06.390Z,1.37
2018-09-21T19:32:34.568Z,1.10
2018-09-21T19:35:02.711Z,1.20
2018-09-21T19:37:30.822Z,1.20
2018-09-21T19:39:58.940Z,1.40
2018-09-21T19:42:27.109Z,0.87
2018-09-21T19:44:55.260Z,1.33
2018-09-21T19:47:23.364Z,1.00
2018-09-21T19:49:51.434Z,1.13
2018-09-21T19:52:19.556Z,1.40
2018-09-21T19:54:47.712Z,1.30
2018-09-21T19:57:15.789Z,1.20
2018-09-21T19:59:43.912Z,0.90
2018-09-21T20:02:12.023Z,1.30
2018-09-21T20:04:40.281Z,1.80
2018-09-21T20:07:09.494Z,2.00
2018-09-21T20:09:37.700Z,1.73
2018-09-21T20:12:05.844Z,1.47
2018-09-21T20:14:33.995Z,1.60
2018-09-21T20:17:02.125Z,1.33
2018-09-21T20:19:30.315Z,1.20
2018-09-21T20:21:58.368Z,1.20
2018-09-21T20:24:26.501Z,1.10
2018-09-21T20:26:54.678Z,1.60
2018-09-21T20:29:22.796Z,3.10
2018-09-21T20:31:56.402Z,2.10
2018-09-21T20:34:24.503Z,1.90
2018-09-21T20:36:52.640Z,1.43
2018-09-21T20:39:20.742Z,1.50
2018-09-21T20:41:48.883Z,1.50
2018-09-21T20:44:16.995Z,1.53
2018-09-21T20:46:45.231Z,1.87
2018-09-21T20:49:13.345Z,1.60
2018-09-21T20:51:41.540Z,1.70
2018-09-21T20:54:09.626Z,1.50
2018-09-21T20:56:37.731Z,1.30
2018-09-21T20:59:05.846Z,1.13
2018-09-21T21:01:34.001Z,1.10
2018-09-21T21:04:02.092Z,1.30
2018-09-21T21:06:30.249Z,1.43
2018-09-21T21:08:58.344Z,1.23
2018-09-21T21:11:26.497Z,1.70
2018-09-21T21:13:54.631Z,0.70
2018-09-21T21:16:22.751Z,1.30
2018-09-21T21:18:50.894Z,1.67
2018-09-21T21:21:19.008Z,1.57
2018-09-21T21:23:47.157Z,1.40
2018-09-21T21:26:15.295Z,1.10
2018-09-21T21:28:43.402Z,1.40
2018-09-21T21:31:11.543Z,1.40
2018-09-21T21:33:39.792Z,1.47
2018-09-21T21:36:07.922Z,1.30
2018-09-21T21:38:36.391Z,1.20
2018-09-21T21:41:04.519Z,1.40
2018-09-21T21:43:32.635Z,1.63
2018-09-21T21:46:00.811Z,1.53
2018-09-21T21:48:28.911Z,1.30
2018-09-21T21:50:57.048Z,1.00
2018-09-21T21:53:25.174Z,1.00
2018-09-21T21:55:53.350Z,1.30
2018-09-21T21:58:21.453Z,1.10
2018-09-21T22:00:54.898Z,1.17
2018-09-21T22:03:23.023Z,1.20
2018-09-21T22:05:51.217Z,1.30
2018-09-21T22:08:19.322Z,1.00
2018-09-21T22:10:47.442Z,1.40
2018-09-21T22:13:20.988Z,1.47
2018-09-21T22:15:49.252Z,1.30
2018-09-21T22:18:17.407Z,1.27
2018-09-21T22:20:45.583Z,1.20
2018-09-21T22:23:13.679Z,1.73
2018-09-21T22:25:41.952Z,0.70
2018-09-21T22:28:10.049Z,1.90
2018-09-21T22:30:38.164Z,1.43
2018-09-21T22:33:06.367Z,1.43
2018-09-21T22:35:34.487Z,1.30
2018-09-21T22:38:02.616Z,1.30
2018-09-21T22:40:30.736Z,2.23
2018-09-21T22:42:58.861Z,1.33
2018-09-21T22:45:26.975Z,1.70
2018-09-21T22:47:55.094Z,1.30
2018-09-21T22:50:23.223Z,1.73
2018-09-21T22:52:51.348Z,1.40
2018-09-21T22:55:19.452Z,1.77
2018-09-21T22:57:47.587Z,1.63
2018-09-21T23:00:15.707Z,1.83
2018-09-21T23:02:43.906Z,1.63
2018-09-21T23:05:12.015Z,1.40
2018-09-21T23:07:40.255Z,1.40
2018-09-21T23:10:08.363Z,1.40
2018-09-21T23:12:36.507Z,1.10
2018-09-21T23:15:04.683Z,1.30
2018-09-21T23:17:32.803Z,1.53
2018-09-21T23:20:00.915Z,1.70
2018-09-21T23:22:29.027Z,1.40
2018-09-21T23:24:57.134Z,1.47
2018-09-21T23:27:25.266Z,1.30
2018-09-21T23:29:53.402Z,1.70
2018-09-21T23:35:14.125Z,1.17
2018-09-21T23:37:42.383Z,2.47
2018-09-21T23:40:10.488Z,1.47
2018-09-21T23:42:38.677Z,2.00
2018-09-21T23:45:07.309Z,1.23
2018-09-21T23:47:35.436Z,2.43
2018-09-21T23:50:03.631Z,1.70
2018-09-21T23:52:31.780Z,2.50
2018-09-21T23:54:59.888Z,1.60
2018-09-21T23:57:27.995Z,1.57
2018-09-21T23:59:56.102Z,1.70
