createdAt,value
2019-03-21T00:00:49.462Z,26.02
2019-03-21T00:03:17.719Z,26.11
2019-03-21T00:05:45.989Z,25.71
2019-03-21T00:08:14.271Z,24.75
2019-03-21T00:10:45.700Z,25.61
2019-03-21T00:13:13.973Z,25.48
2019-03-21T00:15:54.332Z,25.08
2019-03-21T00:18:22.644Z,24.19
2019-03-21T00:20:50.910Z,23.07
2019-03-21T00:23:19.177Z,24.54
2019-03-21T00:25:47.456Z,24.57
2019-03-21T00:28:15.730Z,25.17
2019-03-21T00:30:44.018Z,25.30
2019-03-21T00:33:12.265Z,24.12
2019-03-21T00:35:40.543Z,24.60
2019-03-21T00:38:09.715Z,24.17
2019-03-21T00:40:46.079Z,24.39
2019-03-21T00:43:14.408Z,24.95
2019-03-21T00:45:42.684Z,25.04
2019-03-21T00:48:16.579Z,23.24
2019-03-21T00:50:44.845Z,22.95
2019-03-21T00:53:13.140Z,23.10
2019-03-21T00:55:47.419Z,22.85
2019-03-21T00:58:15.776Z,23.48
2019-03-21T01:00:47.041Z,23.14
2019-03-21T01:03:15.365Z,22.88
2019-03-21T01:05:43.823Z,22.05
2019-03-21T01:08:12.127Z,22.24
2019-03-21T01:10:40.393Z,21.11
2019-03-21T01:13:08.699Z,22.71
2019-03-21T01:15:36.981Z,22.80
2019-03-21T01:18:05.227Z,23.11
2019-03-21T01:20:33.481Z,22.90
2019-03-21T01:23:01.774Z,22.61
2019-03-21T01:25:45.577Z,21.32
2019-03-21T01:28:13.865Z,20.30
2019-03-21T01:30:42.153Z,22.36
2019-03-21T01:33:10.457Z,21.05
2019-03-21T01:35:40.037Z,22.33
2019-03-21T01:38:08.354Z,22.21
2019-03-21T01:40:47.972Z,23.06
2019-03-21T01:43:16.248Z,23.27
2019-03-21T01:45:44.513Z,23.65
2019-03-21T01:48:12.785Z,22.94
2019-03-21T01:50:42.534Z,22.52
2019-03-21T01:53:10.791Z,23.16
2019-03-21T01:55:39.133Z,23.21
2019-03-21T01:58:07.488Z,22.32
2019-03-21T02:00:43.782Z,22.64
2019-03-21T02:03:12.030Z,22.54
2019-03-21T02:05:40.279Z,22.53
2019-03-21T02:08:08.553Z,22.14
2019-03-21T02:10:36.827Z,22.77
2019-03-21T02:13:05.065Z,23.20
2019-03-21T02:15:33.342Z,22.76
2019-03-21T02:18:01.602Z,21.56
2019-03-21T02:20:29.874Z,21.19
2019-03-21T02:22:58.142Z,22.45
2019-03-21T02:25:28.532Z,22.06
2019-03-21T02:27:56.880Z,21.67
2019-03-21T02:30:37.068Z,22.38
2019-03-21T02:33:29.412Z,20.88
2019-03-21T02:35:57.678Z,22.91
2019-03-21T02:38:25.961Z,22.72
2019-03-21T02:40:57.448Z,23.12
2019-03-21T02:43:25.694Z,23.05
2019-03-21T02:45:53.973Z,22.12
2019-03-21T02:48:22.213Z,22.93
2019-03-21T02:50:50.490Z,23.35
2019-03-21T02:53:18.754Z,21.89
2019-03-21T02:55:47.112Z,22.36
2019-03-21T03:00:44.595Z,22.51
2019-03-21T03:03:12.865Z,21.50
2019-03-21T03:05:41.113Z,22.35
2019-03-21T03:08:10.028Z,23.26
2019-03-21T03:10:43.714Z,22.93
2019-03-21T03:13:12.044Z,21.65
2019-03-21T03:15:41.140Z,20.81
2019-03-21T03:18:11.912Z,22.98
2019-03-21T03:20:40.181Z,22.81
2019-03-21T03:23:08.439Z,23.00
2019-03-21T03:25:36.724Z,23.27
2019-03-21T03:28:25.696Z,22.20
2019-03-21T03:30:57.177Z,21.74
2019-03-21T03:33:25.546Z,21.54
2019-03-21T03:35:53.886Z,20.70
2019-03-21T03:38:22.142Z,22.65
2019-03-21T03:41:01.896Z,21.81
2019-03-21T03:43:30.186Z,21.66
2019-03-21T03:45:58.460Z,22.32
2019-03-21T03:48:27.767Z,22.51
2019-03-21T03:50:56.030Z,22.20
2019-03-21T03:53:24.284Z,21.87
2019-03-21T03:55:55.598Z,21.85
2019-03-21T03:58:27.024Z,20.94
2019-03-21T04:00:55.343Z,21.53
2019-03-21T04:03:24.550Z,22.07
2019-03-21T04:05:52.833Z,22.22
2019-03-21T04:08:21.111Z,22.13
2019-03-21T04:10:55.242Z,22.29
2019-03-21T04:13:23.505Z,22.54
2019-03-21T04:15:53.774Z,22.20
2019-03-21T04:18:23.920Z,21.91
2019-03-21T04:21:04.343Z,22.25
2019-03-21T04:23:32.600Z,20.46
2019-03-21T04:26:04.054Z,19.40
2019-03-21T04:28:32.315Z,19.47
2019-03-21T04:31:00.590Z,19.31
2019-03-21T04:33:28.870Z,21.81
2019-03-21T04:35:57.149Z,22.38
2019-03-21T04:38:25.437Z,22.01
2019-03-21T04:40:53.724Z,21.46
2019-03-21T04:43:22.437Z,20.98
2019-03-21T04:45:50.776Z,21.47
2019-03-21T04:48:19.039Z,21.32
2019-03-21T04:50:47.343Z,22.08
2019-03-21T04:53:15.676Z,22.07
2019-03-21T04:55:43.877Z,21.40
2019-03-21T04:58:12.159Z,22.14
2019-03-21T05:00:46.436Z,21.87
2019-03-21T05:03:22.811Z,21.73
2019-03-21T05:05:51.093Z,21.17
2019-03-21T05:08:19.345Z,21.21
2019-03-21T05:10:47.656Z,20.58
2019-03-21T05:13:15.926Z,21.59
2019-03-21T05:15:49.634Z,21.98
2019-03-21T05:18:33.132Z,21.95
2019-03-21T05:21:02.636Z,22.27
2019-03-21T05:23:30.994Z,21.78
2019-03-21T05:25:59.238Z,20.98
2019-03-21T05:28:27.512Z,19.47
2019-03-21T05:31:04.458Z,19.57
2019-03-21T05:33:32.718Z,19.88
2019-03-21T05:36:01.052Z,19.86
2019-03-21T05:38:31.860Z,20.92
2019-03-21T05:41:00.124Z,20.21
2019-03-21T05:43:37.400Z,21.27
2019-03-21T05:46:05.734Z,21.86
2019-03-21T05:48:33.984Z,21.30
2019-03-21T05:51:02.248Z,20.93
2019-03-21T05:53:30.506Z,21.75
2019-03-21T05:55:58.794Z,21.49
2019-03-21T05:58:27.043Z,21.56
2019-03-21T06:01:04.344Z,21.36
2019-03-21T06:03:50.312Z,22.13
2019-03-21T06:06:41.019Z,22.61
2019-03-21T06:09:21.663Z,21.08
2019-03-21T06:11:53.099Z,21.98
2019-03-21T06:14:21.463Z,21.31
2019-03-21T06:16:49.717Z,22.42
2019-03-21T06:19:39.263Z,22.47
2019-03-21T06:22:19.137Z,21.95
2019-03-21T06:24:59.104Z,21.86
2019-03-21T06:27:30.592Z,21.36
2019-03-21T06:29:59.200Z,22.01
2019-03-21T06:32:29.006Z,21.52
2019-03-21T06:34:57.669Z,21.77
2019-03-21T06:37:28.671Z,21.14
2019-03-21T06:39:56.355Z,21.90
2019-03-21T06:42:24.650Z,21.76
2019-03-21T06:44:52.907Z,21.24
2019-03-21T06:47:22.888Z,20.76
2019-03-21T06:49:51.230Z,20.93
2019-03-21T06:52:19.494Z,21.37
2019-03-21T06:54:47.922Z,21.88
2019-03-21T06:57:16.634Z,21.80
2019-03-21T06:59:44.899Z,21.50
2019-03-21T07:02:13.193Z,21.36
2019-03-21T07:04:41.457Z,21.79
2019-03-21T07:07:09.735Z,21.69
2019-03-21T07:09:38.010Z,22.21
2019-03-21T07:12:06.275Z,23.09
2019-03-21T07:14:34.526Z,22.01
2019-03-21T07:17:02.784Z,22.23
2019-03-21T07:19:31.044Z,22.94
2019-03-21T07:21:59.300Z,22.65
2019-03-21T07:24:27.560Z,23.71
2019-03-21T07:26:55.849Z,22.67
2019-03-21T07:29:24.198Z,23.27
2019-03-21T07:31:52.476Z,22.91
2019-03-21T07:34:20.732Z,23.30
2019-03-21T07:36:49.017Z,24.40
2019-03-21T07:39:17.288Z,23.86
2019-03-21T07:41:46.561Z,24.02
2019-03-21T07:44:14.869Z,24.04
2019-03-21T07:46:43.132Z,24.13
2019-03-21T07:49:11.387Z,23.61
2019-03-21T07:51:39.672Z,24.67
2019-03-21T07:54:07.949Z,24.44
2019-03-21T07:56:36.251Z,24.24
2019-03-21T07:59:04.553Z,24.61
2019-03-21T08:01:32.811Z,24.70
2019-03-21T08:04:03.446Z,24.77
2019-03-21T08:06:39.251Z,24.98
2019-03-21T08:09:07.871Z,23.98
2019-03-21T08:11:36.158Z,25.32
2019-03-21T08:14:04.483Z,25.15
2019-03-21T08:16:32.747Z,25.58
2019-03-21T08:19:01.005Z,25.32
2019-03-21T08:21:29.260Z,25.37
2019-03-21T08:23:57.552Z,26.01
2019-03-21T08:26:25.810Z,26.43
2019-03-21T08:28:54.075Z,26.58
2019-03-21T08:31:22.443Z,25.72
2019-03-21T08:33:50.792Z,26.21
2019-03-21T08:36:19.148Z,26.11
2019-03-21T08:38:47.408Z,26.25
2019-03-21T08:41:15.739Z,25.92
2019-03-21T08:43:44.077Z,26.49
2019-03-21T08:46:12.471Z,24.92
2019-03-21T08:48:42.388Z,23.04
2019-03-21T08:51:10.716Z,22.82
2019-03-21T08:53:38.968Z,24.27
2019-03-21T08:56:07.236Z,24.30
2019-03-21T08:58:35.487Z,24.76
2019-03-21T09:01:03.852Z,24.92
2019-03-21T09:03:32.103Z,25.42
2019-03-21T09:06:00.385Z,24.19
2019-03-21T09:08:28.649Z,25.37
2019-03-21T09:10:56.943Z,25.51
2019-03-21T09:13:25.230Z,25.56
2019-03-21T09:15:53.488Z,25.85
2019-03-21T09:18:21.759Z,25.30
2019-03-21T09:20:49.998Z,25.78
2019-03-21T09:23:18.280Z,26.06
2019-03-21T09:25:46.559Z,25.52
2019-03-21T09:28:14.848Z,26.21
2019-03-21T09:30:43.106Z,26.06
2019-03-21T09:33:11.390Z,25.44
2019-03-21T09:35:39.654Z,26.16
2019-03-21T09:38:07.933Z,26.79
2019-03-21T09:40:36.206Z,25.71
2019-03-21T09:43:04.483Z,26.15
2019-03-21T09:45:32.746Z,27.17
2019-03-21T09:48:01.020Z,27.15
2019-03-21T09:50:30.237Z,27.31
2019-03-21T09:52:58.596Z,28.71
2019-03-21T09:55:26.870Z,28.49
2019-03-21T09:57:55.136Z,28.67
2019-03-21T10:00:35.305Z,28.42
2019-03-21T10:03:04.158Z,27.85
2019-03-21T10:05:32.495Z,27.92
2019-03-21T10:08:00.945Z,28.32
2019-03-21T10:10:31.259Z,28.51
2019-03-21T10:12:59.603Z,30.21
2019-03-21T10:15:27.848Z,30.75
2019-03-21T10:17:56.277Z,29.97
2019-03-21T10:20:24.545Z,30.69
2019-03-21T10:22:52.812Z,30.99
2019-03-21T10:25:21.084Z,30.18
2019-03-21T10:27:49.369Z,30.90
2019-03-21T10:30:40.207Z,30.14
2019-03-21T10:33:10.115Z,29.48
2019-03-21T10:35:38.377Z,27.74
2019-03-21T10:38:07.181Z,29.51
2019-03-21T10:40:35.707Z,28.95
2019-03-21T10:43:04.622Z,30.06
2019-03-21T10:45:32.961Z,30.63
2019-03-21T10:48:01.336Z,30.58
2019-03-21T10:50:32.110Z,30.70
2019-03-21T10:53:00.372Z,30.62
2019-03-21T10:55:28.705Z,29.44
2019-03-21T10:57:57.088Z,29.91
2019-03-21T11:00:25.359Z,30.89
2019-03-21T11:02:53.640Z,31.48
2019-03-21T11:05:23.212Z,30.56
2019-03-21T11:07:51.863Z,29.93
2019-03-21T11:10:20.265Z,30.58
2019-03-21T11:12:48.588Z,31.10
2019-03-21T11:15:17.021Z,29.49
2019-03-21T11:17:45.420Z,29.95
2019-03-21T11:20:16.884Z,30.28
2019-03-21T11:22:45.161Z,31.54
2019-03-21T11:25:13.420Z,30.73
2019-03-21T11:27:41.688Z,32.18
2019-03-21T11:30:16.086Z,31.47
2019-03-21T11:32:40.123Z,32.17
2019-03-21T11:35:08.381Z,33.01
2019-03-21T11:37:36.725Z,32.77
2019-03-21T11:40:05.368Z,33.97
2019-03-21T11:42:33.651Z,33.90
2019-03-21T11:45:01.927Z,33.51
2019-03-21T11:47:41.092Z,34.52
2019-03-21T11:50:00.357Z,35.25
2019-03-21T11:52:28.635Z,35.66
2019-03-21T11:54:56.902Z,36.21
2019-03-21T11:57:25.200Z,38.12
2019-03-21T11:59:53.464Z,37.70
2019-03-21T12:02:27.073Z,37.85
2019-03-21T12:04:51.922Z,39.52
2019-03-21T12:07:20.209Z,39.91
2019-03-21T12:09:48.470Z,38.38
2019-03-21T12:12:16.745Z,40.55
2019-03-21T12:14:45.082Z,39.80
2019-03-21T12:17:13.606Z,40.04
2019-03-21T12:19:41.877Z,40.83
2019-03-21T12:22:10.161Z,40.70
2019-03-21T12:24:38.507Z,41.70
2019-03-21T12:27:06.822Z,40.77
2019-03-21T12:29:35.173Z,42.63
2019-03-21T12:32:03.465Z,43.71
2019-03-21T12:34:31.726Z,42.25
2019-03-21T12:37:00.004Z,41.47
2019-03-21T12:39:29.115Z,43.36
2019-03-21T12:41:57.547Z,44.95
2019-03-21T12:44:25.836Z,44.47
2019-03-21T12:46:54.096Z,45.22
2019-03-21T12:49:22.368Z,40.07
2019-03-21T12:51:50.632Z,43.38
2019-03-21T12:54:18.925Z,44.92
2019-03-21T12:56:47.188Z,44.48
2019-03-21T12:59:15.443Z,43.18
2019-03-21T13:01:43.706Z,44.47
2019-03-21T13:04:12.008Z,45.40
2019-03-21T13:06:40.277Z,44.08
2019-03-21T13:09:08.817Z,43.28
2019-03-21T13:11:37.090Z,46.03
2019-03-21T13:14:05.822Z,43.25
2019-03-21T13:16:34.123Z,43.39
2019-03-21T13:19:02.374Z,45.31
2019-03-21T13:21:30.688Z,45.14
2019-03-21T13:23:58.965Z,45.29
2019-03-21T13:26:27.291Z,45.52
2019-03-21T13:28:55.566Z,44.98
2019-03-21T13:31:23.839Z,46.20
2019-03-21T13:33:52.131Z,45.43
2019-03-21T13:36:20.402Z,46.17
2019-03-21T13:38:48.677Z,47.41
2019-03-21T13:41:16.959Z,46.50
2019-03-21T13:43:45.228Z,45.56
2019-03-21T13:46:13.506Z,47.06
2019-03-21T13:48:41.771Z,46.72
2019-03-21T13:51:10.064Z,45.33
2019-03-21T13:53:38.353Z,45.45
2019-03-21T13:56:08.208Z,47.76
2019-03-21T13:58:36.503Z,46.77
2019-03-21T14:01:04.853Z,45.81
2019-03-21T14:03:33.128Z,46.01
2019-03-21T14:06:01.395Z,46.13
2019-03-21T14:08:29.663Z,47.42
2019-03-21T14:10:57.971Z,45.89
2019-03-21T14:13:26.265Z,47.49
2019-03-21T14:15:54.620Z,47.15
2019-03-21T14:18:22.910Z,44.84
2019-03-21T14:20:51.187Z,45.52
2019-03-21T14:23:19.466Z,44.24
2019-03-21T14:25:47.757Z,44.95
2019-03-21T14:28:16.054Z,46.82
2019-03-21T14:30:44.392Z,45.85
2019-03-21T14:33:12.677Z,45.23
2019-03-21T14:35:41.039Z,47.56
2019-03-21T14:38:09.321Z,46.61
2019-03-21T14:40:37.604Z,46.12
2019-03-21T14:43:05.941Z,45.98
2019-03-21T14:45:34.226Z,46.76
2019-03-21T14:48:02.509Z,45.95
2019-03-21T14:50:30.791Z,48.33
2019-03-21T14:52:59.059Z,46.80
2019-03-21T14:55:27.350Z,45.89
2019-03-21T14:57:56.199Z,46.04
2019-03-21T15:00:25.055Z,46.56
2019-03-21T15:02:53.324Z,44.88
2019-03-21T15:05:21.640Z,45.77
2019-03-21T15:07:49.913Z,46.34
2019-03-21T15:10:18.936Z,48.30
2019-03-21T15:12:47.261Z,46.65
2019-03-21T15:15:16.021Z,47.40
2019-03-21T15:17:44.370Z,46.63
2019-03-21T15:20:14.966Z,45.59
2019-03-21T15:22:43.325Z,45.13
2019-03-21T15:25:13.202Z,45.79
2019-03-21T15:27:41.472Z,47.15
2019-03-21T15:30:20.204Z,44.84
2019-03-21T15:32:48.497Z,46.28
2019-03-21T15:35:17.801Z,44.59
2019-03-21T15:37:46.161Z,46.35
2019-03-21T15:40:15.915Z,45.53
2019-03-21T15:42:44.370Z,45.76
2019-03-21T15:45:22.835Z,45.50
2019-03-21T15:47:48.266Z,44.76
2019-03-21T15:50:33.901Z,44.19
2019-03-21T15:53:02.164Z,43.31
2019-03-21T15:55:30.508Z,45.20
2019-03-21T15:57:58.857Z,43.37
2019-03-21T16:00:43.152Z,41.97
2019-03-21T16:03:12.354Z,44.95
2019-03-21T16:05:40.905Z,44.69
2019-03-21T16:08:09.573Z,43.34
2019-03-21T16:10:38.025Z,43.03
2019-03-21T16:13:06.421Z,42.90
2019-03-21T16:15:34.775Z,41.96
2019-03-21T16:18:03.213Z,41.32
2019-03-21T16:20:31.485Z,39.93
2019-03-21T16:22:59.740Z,40.89
2019-03-21T16:25:31.419Z,42.27
2019-03-21T16:27:59.693Z,42.56
2019-03-21T16:30:27.976Z,43.20
2019-03-21T16:32:56.228Z,41.88
2019-03-21T16:35:24.576Z,42.15
2019-03-21T16:37:53.043Z,42.42
2019-03-21T16:40:21.315Z,42.91
2019-03-21T16:42:49.602Z,39.89
2019-03-21T16:45:20.978Z,40.66
2019-03-21T16:47:48.177Z,40.74
2019-03-21T16:50:16.503Z,40.51
2019-03-21T16:52:44.768Z,40.13
2019-03-21T16:55:14.050Z,40.03
2019-03-21T16:57:42.563Z,37.24
2019-03-21T17:00:13.252Z,36.56
2019-03-21T17:02:41.581Z,35.49
2019-03-21T17:05:09.967Z,35.98
2019-03-21T17:07:38.229Z,35.90
2019-03-21T17:10:08.329Z,35.57
2019-03-21T17:12:36.607Z,34.70
2019-03-21T17:15:06.801Z,35.16
2019-03-21T17:17:35.133Z,34.40
2019-03-21T17:20:04.975Z,33.91
2019-03-21T17:22:33.260Z,33.96
2019-03-21T17:25:01.510Z,34.56
2019-03-21T17:27:29.764Z,34.71
2019-03-21T17:29:58.104Z,34.61
2019-03-21T17:32:26.449Z,34.16
2019-03-21T17:34:54.843Z,33.88
2019-03-21T17:37:23.094Z,34.43
2019-03-21T17:39:51.378Z,35.15
2019-03-21T17:42:21.045Z,33.80
2019-03-21T17:44:49.642Z,34.19
2019-03-21T17:47:17.954Z,34.47
2019-03-21T17:49:46.248Z,33.49
2019-03-21T17:52:14.534Z,33.70
2019-03-21T17:54:42.807Z,34.23
2019-03-21T17:57:11.161Z,34.75
2019-03-21T17:59:39.411Z,34.63
2019-03-21T18:02:07.833Z,34.24
2019-03-21T18:04:36.168Z,35.05
2019-03-21T18:07:04.429Z,34.24
2019-03-21T18:09:32.785Z,35.00
2019-03-21T18:12:01.128Z,34.94
2019-03-21T18:14:29.503Z,34.94
2019-03-21T18:16:57.760Z,34.35
2019-03-21T18:19:26.065Z,34.41
2019-03-21T18:22:06.956Z,33.36
2019-03-21T18:24:53.084Z,33.95
2019-03-21T18:27:11.625Z,34.03
2019-03-21T18:29:39.917Z,33.55
2019-03-21T18:32:08.186Z,34.09
2019-03-21T18:34:36.492Z,33.95
2019-03-21T18:37:04.747Z,33.88
2019-03-21T18:39:33.006Z,33.61
2019-03-21T18:42:01.310Z,33.39
2019-03-21T18:44:29.563Z,32.59
2019-03-21T18:46:57.864Z,31.59
2019-03-21T18:49:26.152Z,30.76
2019-03-21T18:51:54.503Z,31.78
2019-03-21T18:54:22.770Z,31.34
2019-03-21T18:56:51.064Z,32.20
2019-03-21T18:59:19.367Z,32.10
2019-03-21T19:01:58.004Z,31.60
2019-03-21T19:04:17.638Z,31.97
2019-03-21T19:06:45.966Z,32.17
2019-03-21T19:09:14.229Z,32.18
2019-03-21T19:11:42.508Z,31.39
2019-03-21T19:14:10.790Z,31.17
2019-03-21T19:16:39.067Z,31.34
2019-03-21T19:19:07.370Z,31.28
2019-03-21T19:21:35.903Z,30.38
2019-03-21T19:24:04.239Z,30.09
2019-03-21T19:26:32.575Z,31.43
2019-03-21T19:29:02.644Z,30.51
2019-03-21T19:31:31.009Z,30.25
2019-03-21T19:33:59.259Z,30.37
2019-03-21T19:36:27.603Z,29.87
2019-03-21T19:38:55.869Z,30.23
2019-03-21T19:41:24.274Z,30.45
2019-03-21T19:43:52.596Z,30.01
2019-03-21T19:46:20.925Z,28.90
2019-03-21T19:48:50.403Z,29.42
2019-03-21T19:51:19.010Z,29.00
2019-03-21T19:53:47.361Z,28.96
2019-03-21T19:56:16.008Z,29.25
2019-03-21T19:58:44.278Z,30.75
2019-03-21T20:01:12.559Z,30.19
2019-03-21T20:03:40.979Z,29.75
2019-03-21T20:06:09.272Z,30.56
2019-03-21T20:08:37.559Z,28.89
2019-03-21T20:11:05.903Z,29.20
2019-03-21T20:13:34.163Z,28.65
2019-03-21T20:16:02.458Z,29.41
2019-03-21T20:18:30.759Z,30.55
2019-03-21T20:20:59.106Z,30.64
2019-03-21T20:23:27.372Z,31.03
2019-03-21T20:25:55.663Z,30.97
2019-03-21T20:28:23.973Z,30.91
2019-03-21T20:30:52.274Z,30.73
2019-03-21T20:33:20.546Z,30.72
2019-03-21T20:35:48.841Z,30.26
2019-03-21T20:38:17.109Z,29.97
2019-03-21T20:40:45.395Z,30.59
2019-03-21T20:43:13.732Z,30.73
2019-03-21T20:45:41.998Z,29.42
2019-03-21T20:48:10.333Z,29.00
2019-03-21T20:50:38.599Z,29.09
2019-03-21T20:53:06.874Z,27.23
2019-03-21T20:55:35.147Z,28.09
2019-03-21T20:58:03.464Z,27.24
2019-03-21T21:00:31.812Z,27.41
2019-03-21T21:03:00.125Z,27.67
2019-03-21T21:05:28.410Z,28.63
2019-03-21T21:07:56.676Z,27.81
2019-03-21T21:10:24.953Z,27.91
2019-03-21T21:12:53.242Z,28.49
2019-03-21T21:15:21.525Z,27.80
2019-03-21T21:17:49.805Z,27.42
2019-03-21T21:20:19.250Z,27.10
2019-03-21T21:22:47.521Z,28.45
2019-03-21T21:25:15.792Z,27.79
2019-03-21T21:27:49.650Z,26.33
2019-03-21T21:30:17.549Z,27.95
2019-03-21T21:32:45.861Z,27.70
2019-03-21T21:35:14.187Z,26.50
2019-03-21T21:37:42.591Z,25.68
2019-03-21T21:40:12.101Z,27.40
2019-03-21T21:42:40.474Z,27.45
2019-03-21T21:45:13.938Z,26.68
2019-03-21T21:47:42.235Z,28.55
2019-03-21T21:50:12.861Z,27.07
2019-03-21T21:52:42.096Z,28.29
2019-03-21T21:55:10.842Z,26.45
2019-03-21T21:57:39.248Z,26.84
2019-03-21T22:00:16.199Z,26.58
2019-03-21T22:02:44.600Z,26.66
2019-03-21T22:05:12.948Z,26.51
2019-03-21T22:07:41.322Z,27.80
2019-03-21T22:10:11.520Z,25.52
2019-03-21T22:12:39.809Z,27.86
2019-03-21T22:15:11.277Z,28.06
2019-03-21T22:17:39.535Z,26.76
2019-03-21T22:20:09.940Z,26.35
2019-03-21T22:22:38.236Z,25.44
2019-03-21T22:25:10.657Z,26.06
2019-03-21T22:27:38.953Z,26.15
2019-03-21T22:30:13.025Z,27.71
2019-03-21T22:32:41.297Z,28.17
2019-03-21T22:35:09.820Z,27.98
2019-03-21T22:37:38.116Z,27.52
2019-03-21T22:40:08.823Z,27.45
2019-03-21T22:42:37.370Z,26.56
2019-03-21T22:45:11.249Z,27.22
2019-03-21T22:47:39.601Z,28.22
2019-03-21T22:50:14.963Z,27.98
2019-03-21T22:52:43.942Z,27.19
2019-03-21T22:55:12.675Z,25.38
2019-03-21T22:57:41.105Z,25.42
2019-03-21T23:00:12.547Z,27.36
2019-03-21T23:02:41.558Z,26.53
2019-03-21T23:05:10.173Z,25.85
2019-03-21T23:07:38.492Z,27.57
2019-03-21T23:10:07.939Z,24.62
2019-03-21T23:12:36.212Z,24.76
2019-03-21T23:15:06.699Z,25.89
2019-03-21T23:17:34.976Z,24.50
2019-03-21T23:20:08.171Z,27.14
2019-03-21T23:22:36.451Z,27.51
2019-03-21T23:25:06.843Z,27.80
2019-03-21T23:27:35.119Z,27.50
2019-03-21T23:30:06.151Z,26.29
2019-03-21T23:32:34.404Z,25.98
2019-03-21T23:35:02.703Z,26.31
2019-03-21T23:37:30.952Z,25.22
2019-03-21T23:39:59.205Z,24.85
2019-03-21T23:42:27.605Z,24.72
2019-03-21T23:44:55.872Z,23.10
2019-03-21T23:47:26.935Z,25.02
2019-03-21T23:49:55.448Z,25.97
2019-03-21T23:52:23.784Z,24.25
2019-03-21T23:54:52.144Z,23.28
2019-03-21T23:57:20.412Z,23.28
2019-03-21T23:59:48.723Z,23.15
