createdAt,value
2023-02-02T00:02:31.784Z,21.395
2023-02-02T00:17:33.751Z,21.615
2023-02-02T00:32:35.683Z,21.282
2023-02-02T00:47:37.601Z,20.191
2023-02-02T01:02:39.525Z,20.364
2023-02-02T01:17:41.414Z,19.615
2023-02-02T01:32:43.390Z,19.604
2023-02-02T01:47:45.299Z,19.469
2023-02-02T02:02:47.234Z,19.961
2023-02-02T02:17:49.151Z,21.305
2023-02-02T02:32:51.077Z,24.608
2023-02-02T02:47:53.041Z,21.26
2023-02-02T03:02:55.001Z,20.682
2023-02-02T03:17:57.042Z,21.32
2023-02-02T03:32:58.964Z,21.455
2023-02-02T03:48:00.891Z,21.425
2023-02-02T04:03:02.832Z,21.69
2023-02-02T04:18:04.765Z,20.342
2023-02-02T04:33:06.746Z,20.934
2023-02-02T04:48:08.651Z,21.646
2023-02-02T05:03:10.579Z,21.48
2023-02-02T05:18:12.561Z,21.669
2023-02-02T05:33:14.479Z,21.497
2023-02-02T05:48:16.443Z,21.513
2023-02-02T06:03:18.434Z,20.921
2023-02-02T06:18:20.371Z,20.879
2023-02-02T06:33:22.398Z,21.362
2023-02-02T06:48:24.569Z,21.468
2023-02-02T07:03:26.481Z,20.121
2023-02-02T07:18:28.373Z,20.444
2023-02-02T07:33:30.336Z,20.687
2023-02-02T07:48:32.289Z,21.323
2023-02-02T08:03:34.249Z,20.74
2023-02-02T08:18:36.174Z,20.764
2023-02-02T08:33:39.563Z,20.666
2023-02-02T08:48:41.606Z,21.159
2023-02-02T09:03:43.548Z,20.918
2023-02-02T09:18:45.517Z,21.692
2023-02-02T09:33:47.383Z,21.808
2023-02-02T09:48:49.293Z,21.551
2023-02-02T10:03:51.413Z,22.211
2023-02-02T10:18:53.375Z,21.289
2023-02-02T10:33:55.355Z,21.839
2023-02-02T10:48:58.818Z,21.562
2023-02-02T11:04:01.863Z,21.805
2023-02-02T11:19:03.806Z,21.748
2023-02-02T11:34:05.777Z,21.645
2023-02-02T11:49:07.698Z,22.592
2023-02-02T12:04:09.665Z,21.655
2023-02-02T12:19:11.594Z,22.792
2023-02-02T12:34:13.518Z,21.67
2023-02-02T12:49:15.506Z,22.485
2023-02-02T13:04:17.454Z,21.713
2023-02-02T13:19:19.337Z,22.414
2023-02-02T13:34:21.348Z,21.892
2023-02-02T13:49:23.258Z,21.687
2023-02-02T14:04:25.115Z,21.794
2023-02-02T14:19:26.975Z,21.688
2023-02-02T14:34:28.887Z,23.592
2023-02-02T14:49:30.832Z,23.955
2023-02-02T15:04:32.686Z,24.895
2023-02-02T15:19:34.547Z,23.989
2023-02-02T15:34:36.414Z,24.819
2023-02-02T15:49:38.344Z,26.758
2023-02-02T16:04:40.159Z,27.402
2023-02-02T16:19:42.035Z,26.049
2023-02-02T16:34:46.348Z,26.104
2023-02-02T16:49:48.624Z,25.669
2023-02-02T17:04:50.496Z,24.908
2023-02-02T17:19:52.350Z,24.54
2023-02-02T17:34:54.246Z,24.641
2023-02-02T17:49:56.091Z,23.887
2023-02-02T18:04:57.984Z,24.121
2023-02-02T18:19:59.900Z,23.669
2023-02-02T18:35:01.853Z,24.318
2023-02-02T18:50:03.745Z,23.445
2023-02-02T19:05:05.617Z,24.083
2023-02-02T19:20:07.553Z,23.077
2023-02-02T19:35:09.400Z,23.606
2023-02-02T19:50:11.301Z,22.716
2023-02-02T20:05:13.159Z,22.885
2023-02-02T20:20:14.984Z,22.61
2023-02-02T20:35:16.847Z,22.923
2023-02-02T20:50:18.691Z,22.715
2023-02-02T21:05:20.569Z,22.544
2023-02-02T21:20:22.506Z,22.59
2023-02-02T21:35:24.358Z,22.767
2023-02-02T21:50:26.532Z,22.886
2023-02-02T22:05:28.526Z,22.244
2023-02-02T22:20:30.432Z,23.179
2023-02-02T22:35:32.309Z,22.19
2023-02-02T22:50:34.205Z,22.769
2023-02-02T23:05:36.119Z,21.933
2023-02-02T23:20:38.000Z,22.364
2023-02-02T23:35:39.913Z,22.264
2023-02-02T23:50:41.784Z,21.982
