createdAt,value
2022-11-17T00:02:25.150Z,13.10
2022-11-17T00:04:51.990Z,13.10
2022-11-17T00:07:18.935Z,13.20
2022-11-17T00:09:46.249Z,13.20
2022-11-17T00:12:33.177Z,13.30
2022-11-17T00:15:00.399Z,13.30
2022-11-17T00:17:27.545Z,13.30
2022-11-17T00:20:12.843Z,13.30
2022-11-17T00:22:39.949Z,13.30
2022-11-17T00:25:06.971Z,13.40
2022-11-17T00:27:33.925Z,13.50
2022-11-17T00:30:02.048Z,13.40
2022-11-17T00:32:47.459Z,13.50
2022-11-17T00:35:14.362Z,13.50
2022-11-17T00:38:01.685Z,13.50
2022-11-17T00:40:28.749Z,13.50
2022-11-17T00:42:55.586Z,13.50
2022-11-17T00:45:23.159Z,13.60
2022-11-17T00:47:50.090Z,13.60
2022-11-17T00:50:18.419Z,13.50
2022-11-17T00:52:45.416Z,13.50
2022-11-17T00:55:12.613Z,13.60
2022-11-17T00:57:39.802Z,13.60
2022-11-17T01:00:07.392Z,13.60
2022-11-17T01:02:34.346Z,13.60
2022-11-17T01:05:01.628Z,13.60
2022-11-17T01:07:28.478Z,13.60
2022-11-17T01:09:55.419Z,13.70
2022-11-17T01:12:22.266Z,13.60
2022-11-17T01:14:49.101Z,13.50
2022-11-17T01:17:16.256Z,13.50
2022-11-17T01:19:43.184Z,13.60
2022-11-17T01:22:10.280Z,13.60
2022-11-17T01:24:37.167Z,13.50
2022-11-17T01:27:03.988Z,13.40
2022-11-17T01:29:31.321Z,13.40
2022-11-17T01:31:58.936Z,13.10
2022-11-17T01:34:25.916Z,13.00
2022-11-17T01:37:11.756Z,13.00
2022-11-17T01:39:38.761Z,13.00
2022-11-17T01:42:16.688Z,13.00
2022-11-17T01:45:14.653Z,13.00
2022-11-17T01:48:01.672Z,13.10
2022-11-17T01:50:34.557Z,13.00
2022-11-17T01:53:05.359Z,13.00
2022-11-17T01:55:59.588Z,13.10
2022-11-17T01:58:33.319Z,13.10
2022-11-17T02:01:03.276Z,13.10
2022-11-17T02:03:34.741Z,13.10
2022-11-17T02:06:33.192Z,13.00
2022-11-17T02:09:02.941Z,13.00
2022-11-17T02:11:36.261Z,12.90
2022-11-17T02:14:05.358Z,13.00
2022-11-17T02:16:32.199Z,12.90
2022-11-17T02:18:59.098Z,13.00
2022-11-17T02:22:08.030Z,12.90
2022-11-17T02:24:34.810Z,13.00
2022-11-17T02:27:25.234Z,12.90
2022-11-17T02:30:03.734Z,12.80
2022-11-17T02:32:36.676Z,12.80
2022-11-17T02:35:26.042Z,12.80
2022-11-17T02:38:07.663Z,12.70
2022-11-17T02:40:42.138Z,12.60
2022-11-17T02:43:36.617Z,12.70
2022-11-17T02:46:09.021Z,12.70
2022-11-17T02:48:41.555Z,12.70
2022-11-17T02:51:15.086Z,12.80
2022-11-17T02:53:42.854Z,12.70
2022-11-17T02:56:10.203Z,12.70
2022-11-17T02:58:36.996Z,12.70
2022-11-17T03:01:15.850Z,12.60
2022-11-17T03:04:19.490Z,12.60
2022-11-17T03:06:57.572Z,12.60
2022-11-17T03:09:37.811Z,12.60
2022-11-17T03:12:18.796Z,12.70
2022-11-17T03:14:53.255Z,12.70
2022-11-17T03:17:50.453Z,12.60
2022-11-17T03:20:26.239Z,12.60
2022-11-17T03:23:01.624Z,12.80
2022-11-17T03:25:33.176Z,12.80
2022-11-17T03:28:06.286Z,12.80
2022-11-17T03:30:37.569Z,12.80
2022-11-17T03:33:10.571Z,12.80
2022-11-17T03:35:52.028Z,12.70
2022-11-17T03:38:23.075Z,12.70
2022-11-17T03:40:52.843Z,12.70
2022-11-17T03:43:21.804Z,12.70
2022-11-17T03:45:51.395Z,12.70
2022-11-17T03:48:29.706Z,12.70
2022-11-17T03:51:11.663Z,12.60
2022-11-17T03:53:38.830Z,12.50
2022-11-17T03:56:05.758Z,12.50
2022-11-17T03:58:37.899Z,12.30
2022-11-17T04:01:06.174Z,12.30
2022-11-17T04:03:34.337Z,12.30
2022-11-17T04:06:02.214Z,12.20
2022-11-17T04:08:32.338Z,12.20
2022-11-17T04:11:17.847Z,12.30
2022-11-17T04:14:05.234Z,12.30
2022-11-17T04:16:32.113Z,12.40
2022-11-17T04:18:59.406Z,12.40
2022-11-17T04:21:26.780Z,12.30
2022-11-17T04:23:53.800Z,12.20
2022-11-17T04:26:39.918Z,12.20
2022-11-17T04:29:07.213Z,12.10
2022-11-17T04:31:34.344Z,12.10
2022-11-17T04:34:03.438Z,12.20
2022-11-17T04:36:43.449Z,12.00
2022-11-17T04:39:14.859Z,12.10
2022-11-17T04:41:54.620Z,12.10
2022-11-17T04:44:26.978Z,12.00
2022-11-17T04:46:54.927Z,12.00
2022-11-17T04:49:23.667Z,12.00
2022-11-17T04:51:51.792Z,12.10
2022-11-17T04:54:21.318Z,12.10
2022-11-17T04:56:48.389Z,12.00
2022-11-17T04:59:15.610Z,12.00
2022-11-17T05:01:42.607Z,12.00
2022-11-17T05:04:11.729Z,11.80
2022-11-17T05:06:45.415Z,11.80
2022-11-17T05:09:15.010Z,11.70
2022-11-17T05:12:01.061Z,11.70
2022-11-17T05:14:29.309Z,11.70
2022-11-17T05:17:09.614Z,11.80
2022-11-17T05:19:44.561Z,11.80
2022-11-17T05:22:41.642Z,11.80
2022-11-17T05:25:09.031Z,11.80
2022-11-17T05:27:36.409Z,11.80
2022-11-17T05:30:06.686Z,11.70
2022-11-17T05:32:33.769Z,11.70
2022-11-17T05:35:00.776Z,11.80
2022-11-17T05:37:28.064Z,11.80
2022-11-17T05:39:55.005Z,11.60
2022-11-17T05:42:21.883Z,11.60
2022-11-17T05:44:49.257Z,11.60
2022-11-17T05:47:16.210Z,11.60
2022-11-17T05:49:43.033Z,11.60
2022-11-17T05:52:10.394Z,11.60
2022-11-17T05:54:37.429Z,11.70
2022-11-17T05:57:09.162Z,11.80
2022-11-17T05:59:57.527Z,11.80
2022-11-17T06:02:32.245Z,11.70
2022-11-17T06:04:59.229Z,11.70
2022-11-17T06:07:26.913Z,11.70
2022-11-17T06:09:54.661Z,11.70
2022-11-17T06:12:21.856Z,11.70
2022-11-17T06:14:57.734Z,11.70
2022-11-17T06:17:39.347Z,11.70
2022-11-17T06:20:08.633Z,11.70
2022-11-17T06:22:36.442Z,11.60
2022-11-17T06:25:05.625Z,11.60
2022-11-17T06:27:33.159Z,11.60
2022-11-17T06:30:03.683Z,11.70
2022-11-17T06:32:32.976Z,11.70
2022-11-17T06:35:01.423Z,11.70
2022-11-17T06:37:28.333Z,11.70
2022-11-17T06:39:55.279Z,11.60
2022-11-17T06:42:42.285Z,11.70
2022-11-17T06:45:10.124Z,11.70
2022-11-17T06:47:37.374Z,11.70
2022-11-17T06:50:05.697Z,11.70
2022-11-17T06:52:33.009Z,11.60
2022-11-17T06:55:00.451Z,11.60
2022-11-17T06:57:27.641Z,11.60
2022-11-17T06:59:54.600Z,11.60
2022-11-17T07:02:21.503Z,11.60
2022-11-17T07:04:48.586Z,11.50
2022-11-17T07:07:15.436Z,11.50
2022-11-17T07:09:42.426Z,11.60
2022-11-17T07:12:09.755Z,11.50
2022-11-17T07:14:36.595Z,11.40
2022-11-17T07:17:03.371Z,11.50
2022-11-17T07:19:30.153Z,11.40
2022-11-17T07:21:57.271Z,11.40
2022-11-17T07:24:24.208Z,11.50
2022-11-17T07:26:51.226Z,11.50
2022-11-17T07:29:18.300Z,11.40
2022-11-17T07:31:45.184Z,11.40
2022-11-17T07:34:12.318Z,11.40
2022-11-17T07:36:39.380Z,11.40
2022-11-17T07:39:06.571Z,11.50
2022-11-17T07:41:33.900Z,11.50
2022-11-17T07:44:00.876Z,11.60
2022-11-17T07:46:28.100Z,11.60
2022-11-17T07:48:55.537Z,11.60
2022-11-17T07:51:22.553Z,11.60
2022-11-17T07:53:49.879Z,11.60
2022-11-17T07:56:16.918Z,11.60
2022-11-17T07:58:43.819Z,11.50
2022-11-17T08:01:15.743Z,11.50
2022-11-17T08:03:43.860Z,11.50
2022-11-17T08:06:11.116Z,11.60
2022-11-17T08:08:38.958Z,11.60
2022-11-17T08:11:12.281Z,11.60
2022-11-17T08:13:40.795Z,11.60
2022-11-17T08:16:09.005Z,11.70
2022-11-17T08:18:36.881Z,11.60
2022-11-17T08:21:06.622Z,11.60
2022-11-17T08:23:34.420Z,11.60
2022-11-17T08:26:03.634Z,11.50
2022-11-17T08:28:31.156Z,11.60
2022-11-17T08:31:01.557Z,11.60
2022-11-17T08:33:28.735Z,11.50
2022-11-17T08:36:00.166Z,11.50
2022-11-17T08:38:29.161Z,11.50
2022-11-17T08:41:04.985Z,11.60
2022-11-17T08:43:32.224Z,11.50
2022-11-17T08:45:59.338Z,11.60
2022-11-17T08:48:26.592Z,11.50
2022-11-17T08:50:54.909Z,11.60
2022-11-17T08:53:23.557Z,11.50
2022-11-17T08:55:52.034Z,11.60
2022-11-17T08:58:18.935Z,11.60
2022-11-17T09:00:47.520Z,11.70
2022-11-17T09:03:14.971Z,11.70
2022-11-17T09:05:49.109Z,11.70
2022-11-17T09:08:44.329Z,11.80
2022-11-17T09:11:07.988Z,11.80
2022-11-17T09:13:36.203Z,11.80
2022-11-17T09:16:04.424Z,11.80
2022-11-17T09:18:31.436Z,11.80
2022-11-17T09:21:11.901Z,11.80
2022-11-17T09:23:39.616Z,11.90
2022-11-17T09:26:09.060Z,11.80
2022-11-17T09:28:36.682Z,11.90
2022-11-17T09:31:18.749Z,11.80
2022-11-17T09:33:46.489Z,11.90
2022-11-17T09:36:14.727Z,11.90
2022-11-17T09:38:42.108Z,11.90
2022-11-17T09:41:42.136Z,12.00
2022-11-17T09:44:14.813Z,11.90
2022-11-17T09:46:54.520Z,11.90
2022-11-17T09:49:30.669Z,12.00
2022-11-17T09:52:03.969Z,11.90
2022-11-17T09:54:47.781Z,11.80
2022-11-17T09:57:41.012Z,11.80
2022-11-17T10:00:15.073Z,11.90
2022-11-17T10:02:43.045Z,11.90
2022-11-17T10:05:20.682Z,11.90
2022-11-17T10:07:51.189Z,11.90
2022-11-17T10:10:25.170Z,12.00
2022-11-17T10:12:58.127Z,12.10
2022-11-17T10:15:38.121Z,12.00
2022-11-17T10:18:12.742Z,12.00
2022-11-17T10:20:41.543Z,11.90
2022-11-17T10:23:14.931Z,11.90
2022-11-17T10:25:48.036Z,11.90
2022-11-17T10:28:32.031Z,11.90
2022-11-17T10:31:02.020Z,12.00
2022-11-17T10:33:45.957Z,12.00
2022-11-17T10:36:26.643Z,12.10
2022-11-17T10:38:56.406Z,12.10
2022-11-17T10:41:42.228Z,12.00
2022-11-17T10:44:26.476Z,12.10
2022-11-17T10:47:00.548Z,12.20
2022-11-17T10:49:33.399Z,12.30
2022-11-17T10:52:07.915Z,12.30
2022-11-17T10:54:35.318Z,12.30
2022-11-17T10:57:07.207Z,12.30
2022-11-17T10:59:45.591Z,12.40
2022-11-17T11:02:35.283Z,12.60
2022-11-17T11:05:11.758Z,12.80
2022-11-17T11:07:39.868Z,12.90
2022-11-17T11:10:19.947Z,12.90
2022-11-17T11:13:04.455Z,12.70
2022-11-17T11:15:35.035Z,12.60
2022-11-17T11:18:02.453Z,12.60
2022-11-17T11:20:45.808Z,12.50
2022-11-17T11:23:30.921Z,12.50
2022-11-17T11:26:07.321Z,12.60
2022-11-17T11:28:54.888Z,12.40
2022-11-17T11:31:43.003Z,12.50
2022-11-17T11:34:28.487Z,12.60
2022-11-17T11:37:23.491Z,12.70
2022-11-17T11:39:50.793Z,12.80
2022-11-17T11:42:17.601Z,12.80
2022-11-17T11:45:13.419Z,12.70
2022-11-17T11:48:05.106Z,12.70
2022-11-17T11:50:43.630Z,12.70
2022-11-17T11:53:22.280Z,12.70
2022-11-17T11:56:01.493Z,12.60
2022-11-17T11:58:28.713Z,12.70
2022-11-17T12:01:17.890Z,12.80
2022-11-17T12:04:09.627Z,12.80
2022-11-17T12:07:04.289Z,12.90
2022-11-17T12:09:59.061Z,12.90
2022-11-17T12:12:37.519Z,12.90
2022-11-17T12:15:16.568Z,13.10
2022-11-17T12:18:06.288Z,12.90
2022-11-17T12:20:39.039Z,12.90
2022-11-17T12:23:30.547Z,12.90
2022-11-17T12:25:59.479Z,12.90
2022-11-17T12:28:32.107Z,12.80
2022-11-17T12:31:09.800Z,12.90
2022-11-17T12:33:52.167Z,13.00
2022-11-17T12:36:30.193Z,13.00
2022-11-17T12:39:02.350Z,13.00
2022-11-17T12:42:05.165Z,13.00
2022-11-17T12:44:38.560Z,13.50
2022-11-17T12:47:19.779Z,13.60
2022-11-17T12:49:52.999Z,14.10
2022-11-17T12:52:43.653Z,14.30
2022-11-17T12:55:28.535Z,14.40
2022-11-17T12:57:58.926Z,14.20
2022-11-17T13:00:28.833Z,14.40
2022-11-17T13:02:58.970Z,14.40
2022-11-17T13:05:28.799Z,14.80
2022-11-17T13:08:13.862Z,15.10
2022-11-17T13:10:41.768Z,15.40
2022-11-17T13:13:23.679Z,15.60
2022-11-17T13:15:58.971Z,15.40
2022-11-17T13:18:41.056Z,15.20
2022-11-17T13:21:29.119Z,14.80
2022-11-17T13:23:57.921Z,14.70
2022-11-17T13:26:38.276Z,14.70
2022-11-17T13:29:08.164Z,14.60
2022-11-17T13:31:35.460Z,14.30
2022-11-17T13:34:13.526Z,13.90
2022-11-17T13:37:00.749Z,13.60
2022-11-17T13:39:28.377Z,13.70
2022-11-17T13:41:57.807Z,13.50
2022-11-17T13:44:27.876Z,13.50
2022-11-17T13:46:55.301Z,13.40
2022-11-17T13:49:31.331Z,13.40
2022-11-17T13:51:58.565Z,13.50
2022-11-17T13:54:25.596Z,13.30
2022-11-17T13:57:01.531Z,13.40
2022-11-17T13:59:30.056Z,13.70
2022-11-17T14:02:21.789Z,14.10
2022-11-17T14:05:07.627Z,14.30
2022-11-17T14:07:37.238Z,14.20
2022-11-17T14:10:22.470Z,14.10
2022-11-17T14:13:02.401Z,14.00
2022-11-17T14:15:32.303Z,14.10
2022-11-17T14:18:01.359Z,13.80
2022-11-17T14:20:34.473Z,13.90
2022-11-17T14:23:10.148Z,13.90
2022-11-17T14:25:43.566Z,13.90
2022-11-17T14:28:19.009Z,13.80
2022-11-17T14:30:54.604Z,13.60
2022-11-17T14:33:22.816Z,13.60
2022-11-17T14:35:59.420Z,13.50
2022-11-17T14:38:26.535Z,13.60
2022-11-17T14:40:54.180Z,13.50
2022-11-17T14:43:21.863Z,13.40
2022-11-17T14:45:50.202Z,13.20
2022-11-17T14:48:19.241Z,13.30
2022-11-17T14:50:48.497Z,13.50
2022-11-17T14:53:15.507Z,13.70
2022-11-17T14:55:42.461Z,13.50
2022-11-17T14:58:10.148Z,13.40
2022-11-17T15:00:37.755Z,13.50
2022-11-17T15:03:05.350Z,13.50
2022-11-17T15:05:32.653Z,13.40
2022-11-17T15:08:00.000Z,13.30
2022-11-17T15:10:26.917Z,13.10
2022-11-17T15:12:53.929Z,13.10
2022-11-17T15:15:21.286Z,13.00
2022-11-17T15:17:48.115Z,12.90
2022-11-17T15:20:15.131Z,12.90
2022-11-17T15:22:43.465Z,12.80
2022-11-17T15:25:10.430Z,13.00
2022-11-17T15:27:37.260Z,12.80
2022-11-17T15:30:05.022Z,12.90
2022-11-17T15:32:32.126Z,12.80
2022-11-17T15:34:59.055Z,12.90
2022-11-17T15:37:25.979Z,13.00
2022-11-17T15:39:53.827Z,12.90
2022-11-17T15:42:20.708Z,13.00
2022-11-17T15:44:47.706Z,13.10
2022-11-17T15:47:14.812Z,13.00
2022-11-17T15:49:41.956Z,12.90
2022-11-17T15:52:09.383Z,12.80
2022-11-17T15:54:36.424Z,12.70
2022-11-17T15:57:04.044Z,12.70
2022-11-17T15:59:30.847Z,12.60
2022-11-17T16:01:57.674Z,12.80
2022-11-17T16:04:24.712Z,12.80
2022-11-17T16:06:51.822Z,12.90
2022-11-17T16:09:18.777Z,12.80
2022-11-17T16:11:46.203Z,12.70
2022-11-17T16:14:15.232Z,12.70
2022-11-17T16:16:43.662Z,12.50
2022-11-17T16:19:10.544Z,12.40
2022-11-17T16:21:37.362Z,12.40
2022-11-17T16:24:04.435Z,12.40
2022-11-17T16:26:31.947Z,12.30
2022-11-17T16:29:05.621Z,12.20
2022-11-17T16:31:34.798Z,12.10
2022-11-17T16:34:22.675Z,12.20
2022-11-17T16:36:50.002Z,12.30
2022-11-17T16:39:17.858Z,12.10
2022-11-17T16:41:45.812Z,12.30
2022-11-17T16:44:14.857Z,12.30
2022-11-17T16:46:44.026Z,12.30
2022-11-17T16:49:14.290Z,12.40
2022-11-17T16:51:46.783Z,12.50
2022-11-17T16:54:14.805Z,12.40
2022-11-17T16:56:41.970Z,12.10
2022-11-17T16:59:11.044Z,12.10
2022-11-17T17:01:38.714Z,12.10
2022-11-17T17:04:08.018Z,12.00
2022-11-17T17:06:37.481Z,12.20
2022-11-17T17:09:07.395Z,12.20
2022-11-17T17:11:35.766Z,12.20
2022-11-17T17:14:04.787Z,12.20
2022-11-17T17:16:33.468Z,12.30
2022-11-17T17:19:04.097Z,12.20
2022-11-17T17:21:31.734Z,12.20
2022-11-17T17:23:59.246Z,12.00
2022-11-17T17:26:28.903Z,12.00
2022-11-17T17:29:00.315Z,11.90
2022-11-17T17:31:32.048Z,11.90
2022-11-17T17:34:00.141Z,11.90
2022-11-17T17:36:27.983Z,12.00
2022-11-17T17:38:57.143Z,12.00
2022-11-17T17:41:26.868Z,11.90
2022-11-17T17:43:57.227Z,11.90
2022-11-17T17:46:25.161Z,11.90
2022-11-17T17:48:52.307Z,11.80
2022-11-17T17:51:21.549Z,11.80
2022-11-17T17:53:51.305Z,11.80
2022-11-17T17:56:21.016Z,12.00
2022-11-17T17:58:50.638Z,12.00
2022-11-17T18:01:22.275Z,11.80
2022-11-17T18:03:50.787Z,11.90
2022-11-17T18:06:21.180Z,12.00
2022-11-17T18:08:48.980Z,12.00
2022-11-17T18:11:19.404Z,12.10
2022-11-17T18:13:49.430Z,11.80
2022-11-17T18:16:21.839Z,11.70
2022-11-17T18:18:50.052Z,11.80
2022-11-17T18:21:19.391Z,11.80
2022-11-17T18:23:46.551Z,11.60
2022-11-17T18:26:18.446Z,11.60
2022-11-17T18:28:54.902Z,11.70
2022-11-17T18:31:24.650Z,11.60
2022-11-17T18:33:56.387Z,11.80
2022-11-17T18:36:23.812Z,11.90
2022-11-17T18:38:52.427Z,11.90
2022-11-17T18:41:23.838Z,11.80
2022-11-17T18:43:50.998Z,11.80
2022-11-17T18:46:23.058Z,11.80
2022-11-17T18:48:54.352Z,11.70
2022-11-17T18:51:30.151Z,11.60
2022-11-17T18:53:59.223Z,11.60
2022-11-17T18:56:31.408Z,11.70
2022-11-17T18:58:58.444Z,11.60
2022-11-17T19:01:30.719Z,11.70
2022-11-17T19:04:02.502Z,11.70
2022-11-17T19:06:30.041Z,11.60
2022-11-17T19:08:59.657Z,11.70
2022-11-17T19:11:28.038Z,11.70
2022-11-17T19:13:55.248Z,11.60
2022-11-17T19:16:24.382Z,11.60
2022-11-17T19:18:54.278Z,11.40
2022-11-17T19:21:30.207Z,11.30
2022-11-17T19:23:59.314Z,11.30
2022-11-17T19:26:31.279Z,11.40
2022-11-17T19:29:11.150Z,11.40
2022-11-17T19:31:41.817Z,11.40
2022-11-17T19:34:08.797Z,11.30
2022-11-17T19:36:35.673Z,11.40
2022-11-17T19:39:03.863Z,11.40
2022-11-17T19:41:38.578Z,11.50
2022-11-17T19:44:07.845Z,11.30
2022-11-17T19:46:36.452Z,11.30
2022-11-17T19:49:05.933Z,11.50
2022-11-17T19:51:36.855Z,11.50
2022-11-17T19:54:08.520Z,11.50
2022-11-17T19:56:35.841Z,11.50
2022-11-17T19:59:03.731Z,11.60
2022-11-17T20:01:32.418Z,11.60
2022-11-17T20:04:03.039Z,11.60
2022-11-17T20:06:35.482Z,11.70
2022-11-17T20:09:08.088Z,11.60
2022-11-17T20:11:35.515Z,11.50
2022-11-17T20:14:03.083Z,11.60
2022-11-17T20:16:32.102Z,11.60
2022-11-17T20:19:01.443Z,11.40
2022-11-17T20:21:29.383Z,11.30
2022-11-17T20:23:57.466Z,11.30
2022-11-17T20:26:26.513Z,11.20
2022-11-17T20:28:53.421Z,11.30
2022-11-17T20:31:22.616Z,11.30
2022-11-17T20:33:50.183Z,11.20
2022-11-17T20:36:21.573Z,11.30
2022-11-17T20:39:02.149Z,11.40
2022-11-17T20:41:30.247Z,11.50
2022-11-17T20:43:58.869Z,11.40
2022-11-17T20:46:26.635Z,11.50
2022-11-17T20:48:59.483Z,11.40
2022-11-17T20:51:27.249Z,11.50
2022-11-17T20:53:54.442Z,11.60
2022-11-17T20:56:21.633Z,11.60
2022-11-17T20:58:48.703Z,11.50
2022-11-17T21:01:18.729Z,11.60
2022-11-17T21:03:45.818Z,11.60
2022-11-17T21:06:14.081Z,11.60
2022-11-17T21:08:42.687Z,11.40
2022-11-17T21:11:34.110Z,11.50
2022-11-17T21:14:01.487Z,11.60
2022-11-17T21:16:28.898Z,11.50
2022-11-17T21:18:55.925Z,11.50
2022-11-17T21:21:23.117Z,11.50
2022-11-17T21:23:53.968Z,11.40
2022-11-17T21:26:22.964Z,11.60
2022-11-17T21:28:50.576Z,11.60
2022-11-17T21:31:23.671Z,11.60
2022-11-17T21:33:55.522Z,11.60
2022-11-17T21:36:23.648Z,11.60
2022-11-17T21:38:50.927Z,11.50
2022-11-17T21:41:21.162Z,11.60
2022-11-17T21:43:50.055Z,11.50
2022-11-17T21:46:20.272Z,11.50
2022-11-17T21:48:47.791Z,11.60
2022-11-17T21:51:18.212Z,11.60
2022-11-17T21:53:45.783Z,11.50
2022-11-17T21:56:13.634Z,11.30
2022-11-17T21:58:41.393Z,11.50
2022-11-17T22:01:10.553Z,11.40
2022-11-17T22:03:38.751Z,11.40
2022-11-17T22:06:10.859Z,11.40
2022-11-17T22:08:43.130Z,11.60
2022-11-17T22:11:12.487Z,11.70
2022-11-17T22:13:40.658Z,11.60
2022-11-17T22:16:13.199Z,11.60
2022-11-17T22:18:41.221Z,11.50
2022-11-17T22:21:09.336Z,11.50
2022-11-17T22:23:36.494Z,11.50
2022-11-17T22:26:06.503Z,11.70
2022-11-17T22:28:33.662Z,11.60
2022-11-17T22:31:06.622Z,11.60
2022-11-17T22:33:33.934Z,11.80
2022-11-17T22:36:02.267Z,11.70
2022-11-17T22:38:30.946Z,11.70
2022-11-17T22:41:02.743Z,11.70
2022-11-17T22:43:30.511Z,11.70
2022-11-17T22:45:57.757Z,11.60
2022-11-17T22:48:24.531Z,11.70
2022-11-17T22:50:51.524Z,11.60
2022-11-17T22:53:19.054Z,11.70
2022-11-17T22:55:45.792Z,11.50
2022-11-17T22:58:15.895Z,11.50
2022-11-17T23:00:43.861Z,11.50
2022-11-17T23:03:11.885Z,11.50
2022-11-17T23:05:39.528Z,11.60
2022-11-17T23:08:09.720Z,11.50
2022-11-17T23:10:37.628Z,11.40
2022-11-17T23:13:05.222Z,11.40
2022-11-17T23:15:32.447Z,11.50
2022-11-17T23:17:59.438Z,11.40
2022-11-17T23:20:26.574Z,11.30
2022-11-17T23:22:54.743Z,11.20
2022-11-17T23:25:21.999Z,11.30
2022-11-17T23:27:48.831Z,11.50
2022-11-17T23:30:16.167Z,11.40
2022-11-17T23:32:43.602Z,11.30
2022-11-17T23:35:10.647Z,11.40
2022-11-17T23:37:37.803Z,11.30
2022-11-17T23:40:05.157Z,11.30
2022-11-17T23:42:32.868Z,11.40
2022-11-17T23:45:00.278Z,11.50
2022-11-17T23:47:27.108Z,11.50
2022-11-17T23:49:54.401Z,11.40
2022-11-17T23:52:21.785Z,11.20
2022-11-17T23:54:48.565Z,11.40
2022-11-17T23:57:15.699Z,11.40
2022-11-17T23:59:42.542Z,11.40
