createdAt,value
2019-01-06T00:01:17.029Z,2.40
2019-01-06T00:04:31.549Z,2.40
2019-01-06T00:07:52.391Z,2.50
2019-01-06T00:11:13.921Z,2.50
2019-01-06T00:14:28.966Z,2.50
2019-01-06T00:17:37.925Z,2.60
2019-01-06T00:20:46.808Z,2.60
2019-01-06T00:23:55.996Z,2.50
2019-01-06T00:27:10.386Z,2.50
2019-01-06T00:30:17.969Z,2.50
2019-01-06T00:33:28.984Z,2.50
2019-01-06T00:36:42.953Z,2.50
2019-01-06T00:39:50.154Z,2.50
2019-01-06T00:43:02.875Z,2.50
2019-01-06T00:46:08.410Z,2.50
2019-01-06T00:49:15.710Z,2.50
2019-01-06T00:52:38.546Z,2.50
2019-01-06T00:55:47.505Z,2.50
2019-01-06T00:58:57.278Z,2.50
2019-01-06T01:02:03.308Z,2.50
2019-01-06T01:05:10.997Z,2.50
2019-01-06T01:08:22.722Z,2.40
2019-01-06T01:11:31.525Z,2.40
2019-01-06T01:14:52.073Z,2.30
2019-01-06T01:17:58.309Z,2.30
2019-01-06T01:21:11.204Z,2.30
2019-01-06T01:24:18.816Z,2.30
2019-01-06T01:27:27.852Z,2.30
2019-01-06T01:30:39.490Z,2.20
2019-01-06T01:33:47.161Z,2.20
2019-01-06T01:36:54.570Z,2.20
2019-01-06T01:40:03.918Z,2.20
2019-01-06T01:43:12.022Z,2.20
2019-01-06T01:46:19.699Z,2.20
2019-01-06T01:49:28.106Z,2.20
2019-01-06T01:52:38.437Z,2.10
2019-01-06T01:55:47.508Z,2.10
2019-01-06T01:59:08.045Z,2.10
2019-01-06T02:02:15.429Z,2.10
2019-01-06T02:05:33.173Z,2.20
2019-01-06T02:08:41.221Z,2.10
2019-01-06T02:12:02.616Z,2.10
2019-01-06T02:15:11.819Z,2.10
2019-01-06T02:18:15.986Z,2.10
2019-01-06T02:21:37.249Z,2.10
2019-01-06T02:24:46.265Z,2.00
2019-01-06T02:27:55.230Z,2.00
2019-01-06T02:31:19.050Z,2.00
2019-01-06T02:34:43.050Z,2.00
2019-01-06T02:37:54.915Z,2.00
2019-01-06T02:41:07.089Z,2.00
2019-01-06T02:44:14.914Z,2.00
2019-01-06T02:47:24.121Z,2.10
2019-01-06T02:50:32.854Z,2.10
2019-01-06T02:53:44.718Z,2.10
2019-01-06T02:56:54.317Z,2.10
2019-01-06T03:00:04.551Z,2.00
2019-01-06T03:03:31.617Z,2.00
2019-01-06T03:06:55.777Z,2.00
2019-01-06T03:10:03.570Z,2.00
2019-01-06T03:13:12.413Z,2.00
2019-01-06T03:16:21.345Z,2.00
2019-01-06T03:19:36.250Z,2.00
2019-01-06T03:22:56.976Z,2.10
2019-01-06T03:26:20.901Z,2.00
2019-01-06T03:29:31.018Z,2.10
2019-01-06T03:32:38.107Z,2.10
2019-01-06T03:36:01.899Z,2.10
2019-01-06T03:39:10.547Z,2.00
2019-01-06T03:42:31.201Z,2.10
2019-01-06T03:45:38.616Z,2.10
2019-01-06T03:48:46.893Z,2.00
2019-01-06T03:51:44.999Z,2.00
2019-01-06T03:54:59.755Z,2.10
2019-01-06T03:58:23.818Z,2.10
2019-01-06T04:01:27.416Z,2.10
2019-01-06T04:04:54.390Z,2.10
2019-01-06T04:08:01.679Z,2.10
2019-01-06T04:11:20.081Z,2.10
2019-01-06T04:14:48.125Z,2.10
2019-01-06T04:17:53.953Z,2.20
2019-01-06T04:21:15.285Z,2.20
2019-01-06T04:24:24.902Z,2.20
2019-01-06T04:27:39.625Z,2.20
2019-01-06T04:30:47.175Z,2.10
2019-01-06T04:33:58.446Z,2.10
2019-01-06T04:37:08.746Z,2.10
2019-01-06T04:40:16.427Z,2.10
2019-01-06T04:43:25.498Z,2.10
2019-01-06T04:46:23.124Z,2.00
2019-01-06T04:49:32.054Z,2.00
2019-01-06T04:52:44.173Z,2.00
2019-01-06T04:56:01.754Z,2.00
2019-01-06T04:59:20.755Z,2.00
2019-01-06T05:02:44.514Z,1.90
2019-01-06T05:06:06.433Z,2.00
2019-01-06T05:09:18.273Z,2.00
2019-01-06T05:12:29.508Z,2.00
2019-01-06T05:15:39.005Z,2.10
2019-01-06T05:19:02.887Z,2.00
2019-01-06T05:22:33.687Z,2.00
2019-01-06T05:25:47.246Z,2.10
2019-01-06T05:28:58.562Z,2.00
2019-01-06T05:32:15.296Z,2.00
2019-01-06T05:35:32.175Z,2.00
2019-01-06T05:38:49.448Z,2.00
2019-01-06T05:42:07.703Z,2.00
2019-01-06T05:45:19.632Z,2.00
2019-01-06T05:48:39.029Z,2.00
2019-01-06T05:51:57.404Z,1.90
2019-01-06T05:55:11.662Z,1.90
2019-01-06T05:58:41.645Z,1.90
2019-01-06T06:01:57.055Z,2.00
2019-01-06T06:05:20.292Z,2.10
2019-01-06T06:08:34.796Z,2.10
2019-01-06T06:12:05.195Z,2.10
2019-01-06T06:15:34.959Z,2.10
2019-01-06T06:19:01.960Z,2.10
2019-01-06T06:22:33.379Z,2.00
2019-01-06T06:26:02.389Z,2.00
2019-01-06T06:29:29.154Z,2.00
2019-01-06T06:32:57.113Z,1.90
2019-01-06T06:36:14.646Z,2.10
2019-01-06T06:39:36.122Z,2.10
2019-01-06T06:43:01.045Z,2.20
2019-01-06T06:46:19.711Z,2.20
2019-01-06T06:49:49.894Z,2.20
2019-01-06T06:53:09.182Z,2.20
2019-01-06T06:56:42.935Z,2.20
2019-01-06T06:59:56.823Z,2.20
2019-01-06T07:03:15.158Z,2.20
2019-01-06T07:06:36.912Z,2.20
2019-01-06T07:09:55.142Z,2.20
2019-01-06T07:13:17.272Z,2.20
2019-01-06T07:17:08.139Z,2.10
2019-01-06T07:20:24.903Z,2.20
2019-01-06T07:23:43.126Z,2.20
2019-01-06T07:27:02.436Z,2.20
2019-01-06T07:30:18.337Z,2.20
2019-01-06T07:33:42.730Z,2.20
2019-01-06T07:36:55.021Z,2.30
2019-01-06T07:40:19.465Z,2.30
2019-01-06T07:43:32.791Z,2.30
2019-01-06T07:46:54.360Z,2.20
2019-01-06T07:50:28.993Z,2.20
2019-01-06T07:53:38.213Z,2.20
2019-01-06T07:56:55.930Z,2.20
2019-01-06T08:00:15.217Z,2.20
2019-01-06T08:03:27.659Z,2.30
2019-01-06T08:06:42.515Z,2.30
2019-01-06T08:09:59.911Z,2.30
2019-01-06T08:13:22.452Z,2.30
2019-01-06T08:16:45.608Z,2.40
2019-01-06T08:20:04.417Z,2.40
2019-01-06T08:23:17.368Z,2.40
2019-01-06T08:26:49.633Z,2.40
2019-01-06T08:30:05.267Z,2.40
2019-01-06T08:33:34.697Z,2.40
2019-01-06T08:37:00.784Z,2.40
2019-01-06T08:40:19.529Z,2.40
2019-01-06T08:43:35.835Z,2.40
2019-01-06T08:47:01.761Z,2.40
2019-01-06T08:50:22.969Z,2.50
2019-01-06T08:53:53.471Z,2.50
2019-01-06T08:57:12.290Z,2.40
2019-01-06T09:00:29.148Z,2.30
2019-01-06T09:04:02.997Z,2.30
2019-01-06T09:07:23.323Z,2.40
2019-01-06T09:10:42.442Z,2.40
2019-01-06T09:13:58.046Z,2.40
2019-01-06T09:17:30.625Z,2.40
2019-01-06T09:20:54.131Z,2.30
2019-01-06T09:24:28.853Z,2.30
2019-01-06T09:28:00.307Z,2.30
2019-01-06T09:31:14.595Z,2.20
2019-01-06T09:34:34.393Z,2.20
2019-01-06T09:38:16.713Z,2.20
2019-01-06T09:41:38.224Z,2.10
2019-01-06T09:44:54.453Z,2.00
2019-01-06T09:48:20.196Z,1.80
2019-01-06T09:51:34.963Z,1.80
2019-01-06T09:55:00.737Z,1.80
2019-01-06T09:58:15.235Z,1.80
2019-01-06T10:01:41.369Z,1.80
2019-01-06T10:04:55.532Z,1.70
2019-01-06T10:08:09.515Z,1.80
2019-01-06T10:11:26.386Z,1.80
2019-01-06T10:14:38.696Z,1.80
2019-01-06T10:18:52.807Z,1.80
2019-01-06T10:21:44.657Z,1.90
2019-01-06T10:24:51.817Z,1.90
2019-01-06T10:27:26.766Z,1.90
2019-01-06T10:30:15.064Z,1.90
2019-01-06T10:33:31.312Z,1.90
2019-01-06T10:36:30.799Z,1.80
2019-01-06T10:39:28.977Z,1.90
2019-01-06T10:42:18.065Z,1.90
2019-01-06T10:45:24.260Z,2.00
2019-01-06T10:48:12.154Z,2.00
2019-01-06T10:51:08.780Z,2.00
2019-01-06T10:53:58.303Z,2.00
2019-01-06T10:56:53.242Z,2.00
2019-01-06T11:00:05.501Z,2.10
2019-01-06T11:03:00.596Z,2.10
2019-01-06T11:05:58.867Z,2.10
2019-01-06T11:08:50.906Z,2.10
2019-01-06T11:11:47.567Z,2.20
2019-01-06T11:14:33.832Z,2.30
2019-01-06T11:17:25.143Z,2.20
2019-01-06T11:20:31.453Z,2.20
2019-01-06T11:23:26.016Z,2.30
2019-01-06T11:26:16.109Z,2.30
2019-01-06T11:29:11.380Z,2.30
2019-01-06T11:32:04.204Z,2.30
2019-01-06T11:35:16.084Z,2.40
2019-01-06T11:38:07.492Z,2.50
2019-01-06T11:41:15.836Z,2.40
2019-01-06T11:44:06.337Z,2.40
2019-01-06T11:46:55.240Z,2.50
2019-01-06T11:49:55.672Z,2.50
2019-01-06T11:52:45.114Z,2.40
2019-01-06T11:55:47.775Z,2.50
2019-01-06T11:58:39.169Z,2.40
2019-01-06T12:01:39.646Z,2.40
2019-01-06T12:04:35.979Z,2.50
2019-01-06T12:07:31.053Z,2.60
2019-01-06T12:10:27.458Z,2.50
2019-01-06T12:13:28.201Z,2.60
2019-01-06T12:16:21.917Z,2.60
2019-01-06T12:19:17.016Z,2.50
2019-01-06T12:22:13.659Z,2.60
2019-01-06T12:25:15.623Z,2.70
2019-01-06T12:28:09.091Z,2.70
2019-01-06T12:31:14.389Z,2.70
2019-01-06T12:34:15.568Z,2.60
2019-01-06T12:37:14.586Z,2.60
2019-01-06T12:40:11.524Z,2.50
2019-01-06T12:43:05.988Z,2.60
2019-01-06T12:46:18.903Z,2.60
2019-01-06T12:49:10.737Z,2.60
2019-01-06T12:52:04.250Z,2.70
2019-01-06T12:54:57.341Z,2.60
2019-01-06T12:57:53.447Z,2.60
2019-01-06T13:00:47.307Z,2.50
2019-01-06T13:03:40.581Z,2.70
2019-01-06T13:06:26.753Z,2.70
2019-01-06T13:09:13.359Z,2.70
2019-01-06T13:12:02.602Z,2.60
2019-01-06T13:14:53.127Z,2.70
2019-01-06T13:17:40.471Z,2.60
2019-01-06T13:20:30.370Z,2.60
2019-01-06T13:23:20.473Z,2.60
2019-01-06T13:26:06.493Z,2.50
2019-01-06T13:28:59.638Z,2.60
2019-01-06T13:32:01.972Z,2.50
2019-01-06T13:34:49.129Z,2.40
2019-01-06T13:37:34.742Z,2.40
2019-01-06T13:40:22.011Z,2.30
2019-01-06T13:43:10.661Z,2.30
2019-01-06T13:46:09.460Z,2.30
2019-01-06T13:49:10.180Z,2.40
2019-01-06T13:52:08.758Z,2.40
2019-01-06T13:54:54.491Z,2.40
2019-01-06T13:57:40.912Z,2.30
2019-01-06T14:00:31.503Z,2.30
2019-01-06T14:03:21.847Z,2.40
2019-01-06T14:06:23.426Z,2.30
2019-01-06T14:09:17.748Z,2.30
2019-01-06T14:12:23.410Z,2.30
2019-01-06T14:15:09.532Z,2.30
2019-01-06T14:17:56.786Z,2.30
2019-01-06T14:20:44.373Z,2.30
2019-01-06T14:23:34.354Z,2.40
2019-01-06T14:26:20.089Z,2.50
2019-01-06T14:29:22.384Z,2.40
2019-01-06T14:32:17.398Z,2.50
2019-01-06T14:35:05.262Z,2.50
2019-01-06T14:37:58.113Z,2.50
2019-01-06T14:40:44.989Z,2.50
2019-01-06T14:43:38.557Z,2.50
2019-01-06T14:46:26.043Z,2.50
2019-01-06T14:49:25.496Z,2.50
2019-01-06T14:52:35.612Z,2.50
2019-01-06T14:55:25.611Z,2.50
2019-01-06T14:58:13.056Z,2.50
2019-01-06T15:01:08.358Z,2.50
2019-01-06T15:03:57.119Z,2.40
2019-01-06T15:06:45.223Z,2.40
2019-01-06T15:09:39.812Z,2.40
2019-01-06T15:12:36.399Z,2.50
2019-01-06T15:15:44.175Z,2.40
2019-01-06T15:18:31.369Z,2.40
2019-01-06T15:21:24.631Z,2.40
2019-01-06T15:24:31.845Z,2.40
2019-01-06T15:27:18.478Z,2.40
2019-01-06T15:30:09.103Z,2.30
2019-01-06T15:33:13.172Z,2.40
2019-01-06T15:36:09.570Z,2.40
2019-01-06T15:38:50.229Z,2.40
2019-01-06T15:41:36.470Z,2.40
2019-01-06T15:44:22.542Z,2.40
2019-01-06T15:47:15.737Z,2.40
2019-01-06T15:49:51.858Z,2.40
2019-01-06T15:52:54.648Z,2.30
2019-01-06T15:55:45.223Z,2.40
2019-01-06T15:58:29.460Z,2.40
2019-01-06T16:01:16.127Z,2.40
2019-01-06T16:04:10.033Z,2.40
2019-01-06T16:07:12.694Z,2.40
2019-01-06T16:10:09.412Z,2.40
2019-01-06T16:13:01.361Z,2.30
2019-01-06T16:15:56.038Z,2.30
2019-01-06T16:18:44.306Z,2.40
2019-01-06T16:21:34.436Z,2.30
2019-01-06T16:24:21.752Z,2.30
2019-01-06T16:27:12.980Z,2.30
2019-01-06T16:30:10.696Z,2.20
2019-01-06T16:33:06.743Z,2.20
2019-01-06T16:36:01.873Z,2.20
2019-01-06T16:38:49.080Z,2.30
2019-01-06T16:41:39.976Z,2.30
2019-01-06T16:44:41.398Z,2.30
2019-01-06T16:47:38.098Z,2.30
2019-01-06T16:50:29.802Z,2.30
2019-01-06T16:53:37.561Z,2.40
2019-01-06T16:56:30.849Z,2.30
2019-01-06T16:59:27.320Z,2.30
2019-01-06T17:02:33.142Z,2.30
2019-01-06T17:05:25.742Z,2.40
2019-01-06T17:08:11.423Z,2.30
2019-01-06T17:10:57.640Z,2.30
2019-01-06T17:13:51.190Z,2.30
2019-01-06T17:16:37.050Z,2.30
2019-01-06T17:19:28.009Z,2.20
2019-01-06T17:22:25.428Z,2.20
2019-01-06T17:25:28.209Z,2.20
2019-01-06T17:28:25.492Z,2.20
2019-01-06T17:31:13.607Z,2.20
2019-01-06T17:34:03.895Z,2.20
2019-01-06T17:36:54.646Z,2.30
2019-01-06T17:39:52.716Z,2.30
2019-01-06T17:42:42.889Z,2.30
2019-01-06T17:45:38.036Z,2.30
2019-01-06T17:48:25.740Z,2.20
2019-01-06T17:51:19.057Z,2.20
2019-01-06T17:54:22.871Z,2.20
2019-01-06T17:57:24.832Z,2.20
2019-01-06T18:00:33.486Z,2.30
2019-01-06T18:03:43.162Z,2.30
2019-01-06T18:06:53.856Z,2.30
2019-01-06T18:09:47.655Z,2.30
2019-01-06T18:12:46.464Z,2.30
2019-01-06T18:15:58.294Z,2.30
2019-01-06T18:19:02.807Z,2.20
2019-01-06T18:21:57.039Z,2.20
2019-01-06T18:25:03.372Z,2.20
2019-01-06T18:27:53.649Z,2.20
2019-01-06T18:30:52.891Z,2.20
2019-01-06T18:33:46.321Z,2.20
2019-01-06T18:36:45.635Z,2.20
2019-01-06T18:39:35.680Z,2.20
2019-01-06T18:42:39.129Z,2.10
2019-01-06T18:45:49.253Z,2.20
2019-01-06T18:48:41.505Z,2.20
2019-01-06T18:51:50.495Z,2.30
2019-01-06T18:54:54.964Z,2.30
2019-01-06T18:58:09.720Z,2.30
2019-01-06T19:01:06.577Z,2.30
2019-01-06T19:04:21.163Z,2.30
2019-01-06T19:07:18.877Z,2.30
2019-01-06T19:10:21.362Z,2.30
2019-01-06T19:13:23.039Z,2.30
2019-01-06T19:16:29.353Z,2.30
2019-01-06T19:19:24.710Z,2.30
2019-01-06T19:22:20.611Z,2.20
2019-01-06T19:25:32.913Z,2.30
2019-01-06T19:28:26.338Z,2.30
2019-01-06T19:31:35.344Z,2.20
2019-01-06T19:34:27.729Z,2.20
2019-01-06T19:37:41.488Z,2.30
2019-01-06T19:40:38.507Z,2.30
2019-01-06T19:43:32.852Z,2.30
2019-01-06T19:46:30.244Z,2.30
2019-01-06T19:49:41.857Z,2.30
2019-01-06T19:52:38.335Z,2.30
2019-01-06T19:55:42.557Z,2.30
2019-01-06T19:58:55.461Z,2.30
2019-01-06T20:01:47.189Z,2.30
2019-01-06T20:04:52.144Z,2.40
2019-01-06T20:08:05.148Z,2.40
2019-01-06T20:11:00.555Z,2.40
2019-01-06T20:13:56.890Z,2.30
2019-01-06T20:16:52.706Z,2.30
2019-01-06T20:19:53.943Z,2.30
2019-01-06T20:22:50.942Z,2.30
2019-01-06T20:25:43.615Z,2.30
2019-01-06T20:28:30.815Z,2.40
2019-01-06T20:31:40.373Z,2.40
2019-01-06T20:34:43.337Z,2.40
2019-01-06T20:37:33.824Z,2.40
2019-01-06T20:40:19.868Z,2.40
2019-01-06T20:43:07.463Z,2.50
2019-01-06T20:46:11.253Z,2.40
2019-01-06T20:49:16.303Z,2.40
2019-01-06T20:52:26.408Z,2.40
2019-01-06T20:55:32.412Z,2.40
2019-01-06T20:58:26.789Z,2.30
2019-01-06T21:01:18.479Z,2.30
2019-01-06T21:04:09.547Z,2.40
2019-01-06T21:07:13.612Z,2.40
2019-01-06T21:10:03.081Z,2.40
2019-01-06T21:13:08.609Z,2.40
2019-01-06T21:16:00.357Z,2.40
2019-01-06T21:19:10.746Z,2.30
2019-01-06T21:21:56.586Z,2.30
2019-01-06T21:24:46.706Z,2.30
2019-01-06T21:27:45.724Z,2.30
2019-01-06T21:30:48.084Z,2.30
2019-01-06T21:33:35.346Z,2.30
2019-01-06T21:36:37.525Z,2.30
2019-01-06T21:39:44.594Z,2.30
2019-01-06T21:42:30.123Z,2.30
2019-01-06T21:45:26.701Z,2.30
2019-01-06T21:48:13.354Z,2.30
2019-01-06T21:51:03.694Z,2.30
2019-01-06T21:53:49.715Z,2.40
2019-01-06T21:56:30.343Z,2.40
2019-01-06T21:59:16.638Z,2.40
2019-01-06T22:02:12.899Z,2.40
2019-01-06T22:05:07.198Z,2.30
2019-01-06T22:07:54.545Z,2.30
2019-01-06T22:10:42.689Z,2.30
2019-01-06T22:13:26.689Z,2.30
2019-01-06T22:16:22.647Z,2.20
2019-01-06T22:19:10.426Z,2.30
2019-01-06T22:21:55.923Z,2.30
2019-01-06T22:24:41.929Z,2.30
2019-01-06T22:27:35.652Z,2.30
2019-01-06T22:30:25.929Z,2.30
2019-01-06T22:33:19.186Z,2.30
2019-01-06T22:36:04.993Z,2.30
2019-01-06T22:38:57.646Z,2.40
2019-01-06T22:41:56.764Z,2.30
2019-01-06T22:44:43.666Z,2.30
2019-01-06T22:47:29.503Z,2.30
2019-01-06T22:50:05.078Z,2.40
2019-01-06T22:52:53.632Z,2.40
2019-01-06T22:55:59.489Z,2.40
2019-01-06T22:58:58.782Z,2.30
2019-01-06T23:01:57.108Z,2.30
2019-01-06T23:04:37.364Z,2.30
2019-01-06T23:07:32.775Z,2.30
2019-01-06T23:10:29.010Z,2.30
2019-01-06T23:13:14.557Z,2.30
2019-01-06T23:16:10.553Z,2.30
2019-01-06T23:18:56.092Z,2.30
2019-01-06T23:21:42.325Z,2.20
2019-01-06T23:24:28.198Z,2.20
2019-01-06T23:27:14.070Z,2.20
2019-01-06T23:30:10.297Z,2.20
2019-01-06T23:33:07.531Z,2.20
2019-01-06T23:35:52.033Z,2.20
2019-01-06T23:38:42.578Z,2.30
2019-01-06T23:41:27.676Z,2.30
2019-01-06T23:44:23.828Z,2.30
2019-01-06T23:47:23.310Z,2.30
2019-01-06T23:50:09.613Z,2.30
2019-01-06T23:53:15.033Z,2.30
2019-01-06T23:56:05.427Z,2.30
2019-01-06T23:59:01.234Z,2.30
