createdAt,value
2023-01-12T00:02:10.875Z,99849.81
2023-01-12T00:04:38.502Z,99855.34
2023-01-12T00:07:08.136Z,99859.81
2023-01-12T00:09:35.807Z,99871.56
2023-01-12T00:12:06.215Z,99862.66
2023-01-12T00:14:36.661Z,99866.31
2023-01-12T00:17:05.611Z,99865.88
2023-01-12T00:19:33.882Z,99864.34
2023-01-12T00:22:03.593Z,99873.63
2023-01-12T00:24:38.539Z,99869.72
2023-01-12T00:27:08.267Z,99862.97
2023-01-12T00:29:36.691Z,99862.97
2023-01-12T00:32:07.892Z,99873.50
2023-01-12T00:34:37.556Z,99864.59
2023-01-12T00:37:07.813Z,99864.84
2023-01-12T00:39:40.798Z,99863.34
2023-01-12T00:42:31.574Z,99860.88
2023-01-12T00:45:17.664Z,99869.00
2023-01-12T00:47:45.000Z,99873.50
2023-01-12T00:50:12.012Z,99870.09
2023-01-12T00:52:39.388Z,99868.38
2023-01-12T00:55:06.785Z,99879.41
2023-01-12T00:57:34.184Z,99885.06
2023-01-12T01:00:01.140Z,99888.63
2023-01-12T01:02:29.150Z,99884.50
2023-01-12T01:04:58.850Z,99889.59
2023-01-12T01:07:26.160Z,99890.66
2023-01-12T01:09:53.511Z,99887.50
2023-01-12T01:12:21.191Z,99888.09
2023-01-12T01:14:48.695Z,99886.97
2023-01-12T01:17:16.048Z,99886.56
2023-01-12T01:19:45.390Z,99889.63
2023-01-12T01:22:13.219Z,99896.97
2023-01-12T01:24:42.601Z,99894.81
2023-01-12T01:27:10.091Z,99887.38
2023-01-12T01:29:37.304Z,99892.16
2023-01-12T01:32:07.645Z,99892.94
2023-01-12T01:34:35.026Z,99896.28
2023-01-12T01:37:02.373Z,99892.59
2023-01-12T01:39:29.438Z,99900.69
2023-01-12T01:41:59.301Z,99898.00
2023-01-12T01:44:29.618Z,99908.09
2023-01-12T01:47:15.796Z,99907.91
2023-01-12T01:49:53.560Z,99905.50
2023-01-12T01:52:26.230Z,99898.50
2023-01-12T01:55:02.753Z,99905.28
2023-01-12T01:57:36.530Z,99906.84
2023-01-12T02:00:06.752Z,99906.34
2023-01-12T02:02:35.843Z,99906.13
2023-01-12T02:05:03.152Z,99907.84
2023-01-12T02:07:30.891Z,99908.66
2023-01-12T02:09:58.281Z,99913.88
2023-01-12T02:12:43.909Z,99911.91
2023-01-12T02:15:29.592Z,99911.41
2023-01-12T02:18:11.874Z,99918.94
2023-01-12T02:20:57.179Z,99920.19
2023-01-12T02:23:43.240Z,99919.47
2023-01-12T02:26:36.821Z,99926.97
2023-01-12T02:29:10.108Z,99923.19
2023-01-12T02:31:48.395Z,99927.97
2023-01-12T02:34:35.694Z,99930.75
2023-01-12T02:37:33.578Z,99936.78
2023-01-12T02:40:13.813Z,99939.03
2023-01-12T02:43:09.065Z,99943.31
2023-01-12T02:45:50.396Z,99944.28
2023-01-12T02:48:51.576Z,99939.78
2023-01-12T02:51:29.396Z,99946.28
2023-01-12T02:54:01.759Z,99943.06
2023-01-12T02:56:35.728Z,99939.03
2023-01-12T02:59:09.017Z,99930.28
2023-01-12T03:01:37.775Z,99936.56
2023-01-12T03:04:07.850Z,99930.78
2023-01-12T03:07:07.754Z,99939.81
2023-01-12T03:09:42.266Z,99936.56
2023-01-12T03:12:25.104Z,99931.78
2023-01-12T03:14:53.799Z,99942.06
2023-01-12T03:17:28.969Z,99938.81
2023-01-12T03:20:03.342Z,99947.34
2023-01-12T03:22:35.488Z,99945.28
2023-01-12T03:25:09.305Z,99945.00
2023-01-12T03:27:42.622Z,99938.03
2023-01-12T03:30:29.114Z,99940.53
2023-01-12T03:32:56.912Z,99935.56
2023-01-12T03:35:27.812Z,99936.06
2023-01-12T03:38:01.321Z,99934.78
2023-01-12T03:40:35.472Z,99942.81
2023-01-12T03:43:14.004Z,99943.31
2023-01-12T03:45:46.944Z,99945.34
2023-01-12T03:48:20.216Z,99951.63
2023-01-12T03:50:57.624Z,99950.63
2023-01-12T03:53:25.208Z,99954.63
2023-01-12T03:55:59.817Z,99953.63
2023-01-12T03:58:27.275Z,99958.41
2023-01-12T04:00:54.395Z,99963.19
2023-01-12T04:03:21.845Z,99965.47
2023-01-12T04:05:48.952Z,99964.97
2023-01-12T04:08:19.074Z,99957.69
2023-01-12T04:10:46.034Z,99957.69
2023-01-12T04:13:13.614Z,99964.97
2023-01-12T04:15:42.583Z,99967.75
2023-01-12T04:18:11.853Z,99975.00
2023-01-12T04:20:39.671Z,99974.50
2023-01-12T04:23:07.533Z,99975.25
2023-01-12T04:25:35.287Z,99973.00
2023-01-12T04:28:03.735Z,99978.00
2023-01-12T04:30:32.623Z,99972.97
2023-01-12T04:33:01.442Z,99971.47
2023-01-12T04:35:28.686Z,99972.44
2023-01-12T04:37:58.351Z,99981.72
2023-01-12T04:40:25.293Z,99972.44
2023-01-12T04:43:01.964Z,99978.19
2023-01-12T04:45:40.364Z,99981.72
2023-01-12T04:48:16.431Z,99987.75
2023-01-12T04:50:44.629Z,99977.22
2023-01-12T04:53:13.046Z,99980.94
2023-01-12T04:55:42.193Z,99983.94
2023-01-12T04:58:12.359Z,99982.19
2023-01-12T05:00:39.596Z,99992.72
2023-01-12T05:03:12.284Z,99990.97
2023-01-12T05:05:39.233Z,100005.47
2023-01-12T05:08:25.937Z,100003.94
2023-01-12T05:10:58.251Z,100014.22
2023-01-12T05:13:29.269Z,100002.19
2023-01-12T05:15:56.391Z,100012.72
2023-01-12T05:18:23.784Z,100010.47
2023-01-12T05:20:50.909Z,100011.19
2023-01-12T05:23:18.190Z,100023.03
2023-01-12T05:25:45.397Z,100023.53
2023-01-12T05:28:12.791Z,100017.81
2023-01-12T05:30:39.853Z,100023.31
2023-01-12T05:33:07.263Z,100020.81
2023-01-12T05:35:34.236Z,100027.84
2023-01-12T05:38:01.859Z,100031.78
2023-01-12T05:40:28.878Z,100029.53
2023-01-12T05:43:14.847Z,100021.53
2023-01-12T05:45:42.039Z,100024.84
2023-01-12T05:48:12.064Z,100033.34
2023-01-12T05:50:40.101Z,100026.56
2023-01-12T05:53:10.769Z,100037.09
2023-01-12T05:55:38.145Z,100045.84
2023-01-12T05:58:05.770Z,100052.66
2023-01-12T06:00:32.860Z,100054.38
2023-01-12T06:03:03.131Z,100050.84
2023-01-12T06:05:30.272Z,100053.63
2023-01-12T06:07:58.504Z,100054.88
2023-01-12T06:10:26.046Z,100058.84
2023-01-12T06:13:12.048Z,100067.13
2023-01-12T06:15:39.475Z,100069.34
2023-01-12T06:18:07.163Z,100058.78
2023-01-12T06:20:34.294Z,100068.31
2023-01-12T06:23:05.908Z,100075.84
2023-01-12T06:25:34.139Z,100075.63
2023-01-12T06:28:01.755Z,100076.84
2023-01-12T06:30:28.885Z,100080.09
2023-01-12T06:32:56.460Z,100078.56
2023-01-12T06:35:25.752Z,100084.34
2023-01-12T06:37:57.403Z,100079.78
2023-01-12T06:40:27.639Z,100076.22
2023-01-12T06:42:55.332Z,100077.16
2023-01-12T06:45:22.510Z,100075.84
2023-01-12T06:47:53.084Z,100077.28
2023-01-12T06:50:20.506Z,100080.69
2023-01-12T06:52:48.145Z,100083.59
2023-01-12T06:55:15.431Z,100080.72
2023-01-12T06:57:42.761Z,100077.38
2023-01-12T07:00:14.193Z,100084.28
2023-01-12T07:02:43.928Z,100083.97
2023-01-12T07:05:11.144Z,100089.69
2023-01-12T07:07:40.196Z,100085.13
2023-01-12T07:10:10.486Z,100086.88
2023-01-12T07:12:38.686Z,100088.00
2023-01-12T07:15:06.670Z,100094.59
2023-01-12T07:17:36.621Z,100101.06
2023-01-12T07:20:04.245Z,100100.78
2023-01-12T07:22:31.717Z,100094.50
2023-01-12T07:24:58.740Z,100102.06
2023-01-12T07:27:26.107Z,100104.81
2023-01-12T07:29:53.176Z,100109.88
2023-01-12T07:32:20.548Z,100099.69
2023-01-12T07:34:47.527Z,100107.59
2023-01-12T07:37:14.907Z,100103.81
2023-01-12T07:39:41.945Z,100106.19
2023-01-12T07:42:24.533Z,100094.75
2023-01-12T07:44:52.650Z,100107.53
2023-01-12T07:47:20.039Z,100111.75
2023-01-12T07:49:47.136Z,100105.28
2023-01-12T07:52:14.667Z,100120.75
2023-01-12T07:54:41.770Z,100124.31
2023-01-12T07:57:10.755Z,100123.25
2023-01-12T07:59:40.419Z,100122.47
2023-01-12T08:02:16.460Z,100120.06
2023-01-12T08:04:44.786Z,100123.56
2023-01-12T08:07:13.180Z,100111.00
2023-01-12T08:09:42.699Z,100117.88
2023-01-12T08:12:10.198Z,100108.47
2023-01-12T08:14:39.144Z,100107.25
2023-01-12T08:17:11.827Z,100102.97
2023-01-12T08:19:44.392Z,100107.38
2023-01-12T08:22:19.952Z,100099.16
2023-01-12T08:24:56.030Z,100099.09
2023-01-12T08:27:26.489Z,100102.28
2023-01-12T08:30:00.136Z,100101.72
2023-01-12T08:32:29.025Z,100100.00
2023-01-12T08:35:01.720Z,100107.59
2023-01-12T08:37:32.768Z,100097.25
2023-01-12T08:39:59.916Z,100104.31
2023-01-12T08:42:31.918Z,100110.47
2023-01-12T08:45:01.518Z,100122.19
2023-01-12T08:47:30.527Z,100107.38
2023-01-12T08:50:04.644Z,100111.81
2023-01-12T08:52:32.977Z,100109.56
2023-01-12T08:55:00.245Z,100106.06
2023-01-12T08:57:27.966Z,100113.34
2023-01-12T08:59:54.984Z,100119.41
2023-01-12T09:02:25.270Z,100119.66
2023-01-12T09:04:52.622Z,100123.00
2023-01-12T09:07:21.119Z,100114.16
2023-01-12T09:09:53.028Z,100113.66
2023-01-12T09:12:20.746Z,100108.41
2023-01-12T09:14:48.827Z,100104.88
2023-01-12T09:17:16.337Z,100102.38
2023-01-12T09:19:44.935Z,100101.38
2023-01-12T09:22:12.347Z,100098.09
2023-01-12T09:24:39.712Z,100092.31
2023-01-12T09:27:07.075Z,100104.88
2023-01-12T09:29:36.476Z,100109.44
2023-01-12T09:32:04.104Z,100105.66
2023-01-12T09:34:33.467Z,100103.63
2023-01-12T09:37:01.893Z,100102.38
2023-01-12T09:39:29.023Z,100098.34
2023-01-12T09:42:17.754Z,100087.53
2023-01-12T09:45:09.699Z,100083.19
2023-01-12T09:48:01.594Z,100084.22
2023-01-12T09:50:32.553Z,100082.22
2023-01-12T09:53:12.802Z,100077.91
2023-01-12T09:55:55.446Z,100071.06
2023-01-12T09:58:32.521Z,100068.31
2023-01-12T10:01:01.719Z,100076.66
2023-01-12T10:03:35.913Z,100076.91
2023-01-12T10:06:03.044Z,100071.09
2023-01-12T10:08:42.570Z,100064.50
2023-01-12T10:11:20.211Z,100064.78
2023-01-12T10:14:08.948Z,100066.75
2023-01-12T10:17:13.023Z,100062.41
2023-01-12T10:20:08.672Z,100046.78
2023-01-12T10:22:48.543Z,100057.66
2023-01-12T10:25:35.248Z,100060.66
2023-01-12T10:28:27.369Z,100058.31
2023-01-12T10:30:56.521Z,100048.53
2023-01-12T10:33:28.443Z,100044.75
2023-01-12T10:36:01.698Z,100036.91
2023-01-12T10:38:39.486Z,100034.88
2023-01-12T10:41:18.030Z,100042.63
2023-01-12T10:44:05.270Z,100042.06
2023-01-12T10:46:36.138Z,100037.47
2023-01-12T10:49:23.568Z,100023.03
2023-01-12T10:51:59.201Z,100023.19
2023-01-12T10:54:26.437Z,100015.66
2023-01-12T10:56:56.652Z,100002.78
2023-01-12T10:59:29.433Z,100015.31
2023-01-12T11:02:05.978Z,100022.09
2023-01-12T11:04:42.263Z,100007.25
2023-01-12T11:07:21.922Z,99998.25
2023-01-12T11:09:49.743Z,99974.06
2023-01-12T11:12:35.672Z,99980.47
2023-01-12T11:15:14.733Z,99968.66
2023-01-12T11:18:00.474Z,99973.66
2023-01-12T11:20:33.087Z,99972.81
2023-01-12T11:23:09.370Z,99966.97
2023-01-12T11:25:41.865Z,99960.69
2023-01-12T11:28:34.181Z,99964.25
2023-01-12T11:31:12.685Z,99963.56
2023-01-12T11:33:45.779Z,99948.66
2023-01-12T11:36:32.981Z,99944.28
2023-01-12T11:39:10.150Z,99943.47
2023-01-12T11:42:09.010Z,99937.09
2023-01-12T11:44:51.488Z,99941.50
2023-01-12T11:47:27.258Z,99929.06
2023-01-12T11:50:21.782Z,99931.19
2023-01-12T11:52:49.515Z,99932.25
2023-01-12T11:55:37.893Z,99922.78
2023-01-12T11:58:38.420Z,99925.19
2023-01-12T12:01:24.835Z,99923.94
2023-01-12T12:04:04.294Z,99915.38
2023-01-12T12:06:43.944Z,99919.38
2023-01-12T12:09:29.633Z,99919.06
2023-01-12T12:12:02.510Z,99913.81
2023-01-12T12:14:37.598Z,99915.38
2023-01-12T12:17:08.282Z,99915.91
2023-01-12T12:20:03.489Z,99910.28
2023-01-12T12:23:04.795Z,99902.56
2023-01-12T12:26:04.722Z,99908.78
2023-01-12T12:28:40.175Z,99906.31
2023-01-12T12:31:22.654Z,99903.34
2023-01-12T12:34:32.612Z,99899.88
2023-01-12T12:37:11.580Z,99896.63
2023-01-12T12:40:08.056Z,99891.31
2023-01-12T12:43:02.849Z,99893.03
2023-01-12T12:45:38.248Z,99883.06
2023-01-12T12:48:17.547Z,99890.16
2023-01-12T12:50:48.194Z,99887.69
2023-01-12T12:53:41.976Z,99884.78
2023-01-12T12:56:16.264Z,99887.94
2023-01-12T12:58:46.389Z,99877.34
2023-01-12T13:01:19.989Z,99882.06
2023-01-12T13:03:48.233Z,99883.72
2023-01-12T13:06:34.967Z,99882.22
2023-01-12T13:09:15.094Z,99875.31
2023-01-12T13:11:54.883Z,99884.84
2023-01-12T13:14:39.940Z,99880.34
2023-01-12T13:17:19.801Z,99871.56
2023-01-12T13:19:48.484Z,99869.59
2023-01-12T13:22:37.896Z,99866.59
2023-01-12T13:25:17.299Z,99877.22
2023-01-12T13:28:00.411Z,99877.75
2023-01-12T13:30:30.951Z,99870.25
2023-01-12T13:33:17.012Z,99878.41
2023-01-12T13:35:44.620Z,99867.84
2023-01-12T13:38:38.472Z,99876.69
2023-01-12T13:41:37.341Z,99872.94
2023-01-12T13:44:09.826Z,99875.78
2023-01-12T13:46:48.654Z,99866.19
2023-01-12T13:49:29.580Z,99880.56
2023-01-12T13:52:20.036Z,99876.88
2023-01-12T13:54:51.552Z,99879.66
2023-01-12T13:57:22.167Z,99881.19
2023-01-12T14:00:00.670Z,99877.22
2023-01-12T14:02:32.932Z,99875.25
2023-01-12T14:05:39.243Z,99870.25
2023-01-12T14:08:21.534Z,99871.25
2023-01-12T14:11:26.228Z,99865.03
2023-01-12T14:14:41.065Z,99866.09
2023-01-12T14:17:35.668Z,99879.22
2023-01-12T14:20:02.696Z,99876.22
2023-01-12T14:22:30.158Z,99872.66
2023-01-12T14:25:16.861Z,99868.63
2023-01-12T14:27:51.238Z,99872.13
2023-01-12T14:30:18.841Z,99872.69
2023-01-12T14:32:48.857Z,99868.16
2023-01-12T14:35:22.336Z,99867.16
2023-01-12T14:37:55.442Z,99864.22
2023-01-12T14:40:28.306Z,99868.34
2023-01-12T14:43:18.681Z,99863.38
2023-01-12T14:46:18.821Z,99870.00
2023-01-12T14:48:57.152Z,99870.00
2023-01-12T14:51:39.111Z,99868.84
2023-01-12T14:54:06.732Z,99864.88
2023-01-12T14:57:01.764Z,99875.06
2023-01-12T14:59:32.131Z,99867.06
2023-01-12T15:02:14.204Z,99863.06
2023-01-12T15:05:16.855Z,99866.41
2023-01-12T15:07:53.559Z,99871.47
2023-01-12T15:10:20.926Z,99867.94
2023-01-12T15:12:54.182Z,99872.72
2023-01-12T15:15:52.650Z,99880.81
2023-01-12T15:18:38.368Z,99886.81
2023-01-12T15:21:25.076Z,99883.78
2023-01-12T15:24:10.832Z,99883.78
2023-01-12T15:26:38.288Z,99871.19
2023-01-12T15:29:05.382Z,99882.22
2023-01-12T15:31:51.156Z,99881.41
2023-01-12T15:34:18.389Z,99862.53
2023-01-12T15:36:45.838Z,99867.78
2023-01-12T15:39:14.593Z,99877.00
2023-01-12T15:42:00.507Z,99879.75
2023-01-12T15:44:32.237Z,99866.19
2023-01-12T15:47:05.821Z,99870.31
2023-01-12T15:49:32.800Z,99875.88
2023-01-12T15:52:00.612Z,99899.78
2023-01-12T15:54:27.684Z,99887.97
2023-01-12T15:56:55.047Z,99881.72
2023-01-12T15:59:22.077Z,99870.28
2023-01-12T16:01:50.007Z,99858.97
2023-01-12T16:04:42.009Z,99850.31
2023-01-12T16:07:10.520Z,99842.09
2023-01-12T16:09:37.638Z,99829.03
2023-01-12T16:12:08.591Z,99819.00
2023-01-12T16:14:35.778Z,99821.81
2023-01-12T16:17:03.196Z,99814.03
2023-01-12T16:19:30.501Z,99814.22
2023-01-12T16:21:57.813Z,99813.00
2023-01-12T16:24:27.010Z,99821.03
2023-01-12T16:26:54.559Z,99817.31
2023-01-12T16:29:23.573Z,99815.34
2023-01-12T16:31:51.447Z,99812.59
2023-01-12T16:34:22.788Z,99811.09
2023-01-12T16:36:50.451Z,99798.03
2023-01-12T16:39:20.141Z,99800.03
2023-01-12T16:41:48.489Z,99805.31
2023-01-12T16:44:16.793Z,99801.31
2023-01-12T16:46:44.136Z,99805.38
2023-01-12T16:49:11.148Z,99803.09
2023-01-12T16:51:38.533Z,99800.66
2023-01-12T16:54:05.804Z,99795.66
2023-01-12T16:56:35.822Z,99790.66
2023-01-12T16:59:05.304Z,99789.91
2023-01-12T17:01:35.603Z,99793.72
2023-01-12T17:04:05.215Z,99797.03
2023-01-12T17:06:32.700Z,99803.59
2023-01-12T17:09:03.415Z,99812.13
2023-01-12T17:11:30.985Z,99805.34
2023-01-12T17:13:58.815Z,99816.16
2023-01-12T17:16:29.462Z,99822.19
2023-01-12T17:18:59.163Z,99821.97
2023-01-12T17:21:26.705Z,99832.75
2023-01-12T17:23:53.860Z,99828.22
2023-01-12T17:26:24.141Z,99832.72
2023-01-12T17:28:51.731Z,99829.94
2023-01-12T17:31:20.640Z,99833.22
2023-01-12T17:33:51.908Z,99834.22
2023-01-12T17:36:19.396Z,99842.78
2023-01-12T17:38:46.400Z,99833.72
2023-01-12T17:41:34.769Z,99831.44
2023-01-12T17:44:04.529Z,99825.16
2023-01-12T17:46:33.019Z,99827.91
2023-01-12T17:49:02.344Z,99819.09
2023-01-12T17:51:32.925Z,99827.91
2023-01-12T17:54:01.981Z,99826.16
2023-01-12T17:56:32.866Z,99819.63
2023-01-12T17:59:03.275Z,99813.09
2023-01-12T18:01:32.838Z,99817.06
2023-01-12T18:04:01.221Z,99820.38
2023-01-12T18:06:29.345Z,99814.09
2023-01-12T18:08:59.557Z,99813.59
2023-01-12T18:11:28.639Z,99819.63
2023-01-12T18:13:55.931Z,99817.59
2023-01-12T18:16:23.850Z,99805.56
2023-01-12T18:18:52.316Z,99803.59
2023-01-12T18:21:24.930Z,99812.91
2023-01-12T18:23:52.437Z,99801.88
2023-01-12T18:26:29.528Z,99809.91
2023-01-12T18:28:58.770Z,99804.16
2023-01-12T18:31:29.142Z,99803.91
2023-01-12T18:34:06.357Z,99805.19
2023-01-12T18:36:39.263Z,99791.38
2023-01-12T18:39:08.235Z,99790.91
2023-01-12T18:41:55.749Z,99800.94
2023-01-12T18:44:23.878Z,99796.69
2023-01-12T18:47:09.866Z,99790.41
2023-01-12T18:49:37.679Z,99791.44
2023-01-12T18:52:24.484Z,99794.19
2023-01-12T18:54:53.422Z,99784.38
2023-01-12T18:57:26.740Z,99786.88
2023-01-12T19:00:01.061Z,99779.59
2023-01-12T19:02:30.024Z,99789.16
2023-01-12T19:05:17.102Z,99786.91
2023-01-12T19:08:00.036Z,99780.63
2023-01-12T19:10:29.534Z,99787.91
2023-01-12T19:13:24.056Z,99787.88
2023-01-12T19:16:10.219Z,99797.44
2023-01-12T19:18:41.362Z,99792.94
2023-01-12T19:21:27.679Z,99781.13
2023-01-12T19:24:13.686Z,99780.13
2023-01-12T19:27:08.098Z,99785.59
2023-01-12T19:29:35.613Z,99780.50
2023-01-12T19:32:03.861Z,99775.97
2023-01-12T19:34:31.698Z,99773.38
2023-01-12T19:36:58.977Z,99762.63
2023-01-12T19:39:59.331Z,99763.47
2023-01-12T19:42:50.787Z,99768.63
2023-01-12T19:45:19.439Z,99766.75
2023-01-12T19:47:46.887Z,99767.09
2023-01-12T19:50:14.952Z,99772.31
2023-01-12T19:52:44.073Z,99757.97
2023-01-12T19:55:14.262Z,99772.03
2023-01-12T19:57:43.228Z,99765.75
2023-01-12T20:00:15.266Z,99767.53
2023-01-12T20:02:46.047Z,99761.75
2023-01-12T20:05:22.082Z,99766.59
2023-01-12T20:07:50.605Z,99764.91
2023-01-12T20:10:19.622Z,99763.47
2023-01-12T20:12:48.539Z,99768.53
2023-01-12T20:15:19.082Z,99758.56
2023-01-12T20:17:50.184Z,99751.03
2023-01-12T20:20:20.722Z,99755.59
2023-01-12T20:22:49.854Z,99746.56
2023-01-12T20:25:18.246Z,99757.59
2023-01-12T20:27:51.069Z,99755.31
2023-01-12T20:30:36.551Z,99759.56
2023-01-12T20:33:05.585Z,99755.03
2023-01-12T20:35:37.592Z,99748.03
2023-01-12T20:38:08.761Z,99750.78
2023-01-12T20:40:40.928Z,99755.34
2023-01-12T20:43:08.731Z,99755.81
2023-01-12T20:45:36.583Z,99756.59
2023-01-12T20:48:13.162Z,99756.88
2023-01-12T20:50:45.647Z,99755.66
2023-01-12T20:53:14.390Z,99761.66
2023-01-12T20:55:52.246Z,99748.50
2023-01-12T20:58:20.034Z,99751.81
2023-01-12T21:00:49.157Z,99756.59
2023-01-12T21:03:17.029Z,99752.59
2023-01-12T21:05:46.020Z,99755.97
2023-01-12T21:08:14.232Z,99750.75
2023-01-12T21:10:48.603Z,99747.81
2023-01-12T21:13:16.039Z,99754.41
2023-01-12T21:15:43.482Z,99749.16
2023-01-12T21:18:11.254Z,99745.69
2023-01-12T21:20:43.223Z,99749.50
2023-01-12T21:23:10.775Z,99733.69
2023-01-12T21:25:44.744Z,99740.75
2023-01-12T21:28:12.437Z,99735.50
2023-01-12T21:30:42.192Z,99731.47
2023-01-12T21:33:10.667Z,99739.53
2023-01-12T21:35:38.763Z,99733.25
2023-01-12T21:38:06.315Z,99733.03
2023-01-12T21:40:34.470Z,99744.06
2023-01-12T21:43:11.996Z,99741.31
2023-01-12T21:45:48.045Z,99742.81
2023-01-12T21:48:17.480Z,99729.78
2023-01-12T21:50:45.495Z,99732.03
2023-01-12T21:53:15.148Z,99731.00
2023-01-12T21:55:42.704Z,99729.03
2023-01-12T21:58:09.974Z,99726.00
2023-01-12T22:00:37.586Z,99726.75
2023-01-12T22:03:05.316Z,99724.22
2023-01-12T22:05:36.190Z,99732.97
2023-01-12T22:08:03.454Z,99731.72
2023-01-12T22:10:31.453Z,99728.44
2023-01-12T22:13:00.788Z,99732.44
2023-01-12T22:15:29.880Z,99735.19
2023-01-12T22:17:57.235Z,99737.22
2023-01-12T22:20:25.514Z,99743.94
2023-01-12T22:22:53.861Z,99741.44
2023-01-12T22:25:21.662Z,99739.19
2023-01-12T22:27:48.830Z,99734.91
2023-01-12T22:30:21.665Z,99733.16
2023-01-12T22:32:48.928Z,99725.88
2023-01-12T22:35:16.690Z,99727.38
2023-01-12T22:37:43.948Z,99721.09
2023-01-12T22:40:12.362Z,99715.81
2023-01-12T22:42:58.790Z,99726.06
2023-01-12T22:45:26.309Z,99719.81
2023-01-12T22:47:54.989Z,99714.53
2023-01-12T22:50:23.549Z,99717.75
2023-01-12T22:52:54.953Z,99719.75
2023-01-12T22:55:24.394Z,99715.94
2023-01-12T22:57:51.759Z,99718.94
2023-01-12T23:00:21.122Z,99717.69
2023-01-12T23:03:01.028Z,99717.44
2023-01-12T23:05:36.176Z,99710.91
2023-01-12T23:08:05.299Z,99717.66
2023-01-12T23:10:33.415Z,99712.66
2023-01-12T23:13:17.917Z,99707.16
2023-01-12T23:15:55.785Z,99704.94
2023-01-12T23:18:28.111Z,99700.16
2023-01-12T23:21:11.373Z,99699.41
2023-01-12T23:23:39.165Z,99699.13
2023-01-12T23:26:11.562Z,99697.13
2023-01-12T23:28:43.906Z,99689.34
2023-01-12T23:31:14.753Z,99696.09
2023-01-12T23:33:43.391Z,99697.63
2023-01-12T23:36:16.627Z,99692.34
2023-01-12T23:38:43.938Z,99686.56
2023-01-12T23:41:20.203Z,99683.56
2023-01-12T23:43:48.908Z,99680.03
2023-01-12T23:46:23.493Z,99687.31
2023-01-12T23:48:52.104Z,99692.81
2023-01-12T23:51:19.865Z,99683.28
2023-01-12T23:53:49.658Z,99683.28
2023-01-12T23:56:23.739Z,99684.03
2023-01-12T23:58:53.309Z,99687.72
