createdAt,value
2023-01-30T00:00:09.410Z,12.30
2023-01-30T00:03:11.028Z,12.40
2023-01-30T00:06:12.946Z,11.63
2023-01-30T00:09:17.539Z,13.43
2023-01-30T00:12:19.091Z,12.73
2023-01-30T00:15:20.747Z,11.00
2023-01-30T00:18:22.318Z,12.37
2023-01-30T00:21:23.972Z,12.17
2023-01-30T00:24:25.604Z,13.30
2023-01-30T00:27:27.294Z,11.63
2023-01-30T00:30:31.019Z,13.60
2023-01-30T00:33:32.705Z,13.60
2023-01-30T00:36:34.466Z,12.37
2023-01-30T00:39:36.252Z,13.40
2023-01-30T00:42:56.475Z,12.97
2023-01-30T00:46:16.787Z,11.80
2023-01-30T00:49:18.519Z,13.70
2023-01-30T00:52:20.136Z,14.53
2023-01-30T00:55:21.788Z,12.67
2023-01-30T00:58:24.275Z,12.73
2023-01-30T01:01:25.947Z,11.53
2023-01-30T01:04:27.704Z,12.33
2023-01-30T01:07:29.385Z,10.13
2023-01-30T01:10:31.012Z,10.90
2023-01-30T01:13:32.971Z,12.43
2023-01-30T01:16:35.321Z,11.43
2023-01-30T01:19:36.982Z,9.97
2023-01-30T01:22:38.829Z,8.97
2023-01-30T01:25:40.497Z,10.00
2023-01-30T01:28:42.159Z,10.40
2023-01-30T01:31:45.722Z,11.07
2023-01-30T01:34:47.362Z,11.93
2023-01-30T01:37:52.873Z,11.93
2023-01-30T01:41:06.130Z,12.20
2023-01-30T01:44:10.805Z,10.90
2023-01-30T01:47:14.012Z,11.83
2023-01-30T01:50:20.994Z,10.33
2023-01-30T01:53:25.066Z,10.57
2023-01-30T01:56:27.259Z,10.53
2023-01-30T01:59:37.088Z,11.63
2023-01-30T02:02:40.612Z,11.73
2023-01-30T02:05:44.144Z,11.67
2023-01-30T02:08:53.859Z,12.20
2023-01-30T02:11:57.263Z,12.37
2023-01-30T02:14:59.127Z,13.13
2023-01-30T02:18:00.854Z,12.73
2023-01-30T02:21:12.118Z,13.37
2023-01-30T02:24:19.846Z,13.73
2023-01-30T02:27:27.416Z,12.53
2023-01-30T02:30:41.308Z,13.43
2023-01-30T02:33:52.111Z,13.13
2023-01-30T02:37:06.107Z,13.27
2023-01-30T02:40:30.053Z,13.33
2023-01-30T02:43:35.737Z,12.43
2023-01-30T02:46:46.497Z,13.10
2023-01-30T02:49:51.254Z,10.97
2023-01-30T02:52:53.153Z,11.43
2023-01-30T02:55:54.837Z,11.60
2023-01-30T02:59:00.026Z,11.03
2023-01-30T03:02:14.718Z,11.60
2023-01-30T03:05:19.761Z,11.63
2023-01-30T03:08:32.235Z,11.07
2023-01-30T03:11:44.572Z,9.93
2023-01-30T03:14:49.818Z,11.20
2023-01-30T03:17:52.256Z,11.07
2023-01-30T03:20:54.231Z,12.37
2023-01-30T03:23:55.982Z,10.90
2023-01-30T03:27:07.931Z,9.83
2023-01-30T03:30:10.148Z,9.93
2023-01-30T03:33:11.941Z,11.10
2023-01-30T03:36:15.105Z,10.47
2023-01-30T03:39:16.787Z,10.20
2023-01-30T03:42:18.486Z,12.00
2023-01-30T03:45:20.331Z,9.43
2023-01-30T03:48:22.820Z,10.27
2023-01-30T03:51:25.026Z,9.30
2023-01-30T03:54:26.715Z,9.57
2023-01-30T03:57:29.337Z,10.73
2023-01-30T04:00:31.263Z,9.40
2023-01-30T04:03:33.643Z,9.90
2023-01-30T04:06:36.607Z,9.93
2023-01-30T04:09:39.876Z,10.30
2023-01-30T04:12:44.888Z,10.77
2023-01-30T04:15:46.631Z,12.43
2023-01-30T04:19:23.522Z,10.03
2023-01-30T04:22:25.436Z,12.10
2023-01-30T04:25:27.795Z,11.10
2023-01-30T04:28:29.623Z,10.77
2023-01-30T04:31:31.957Z,11.07
2023-01-30T04:34:39.739Z,10.37
2023-01-30T04:37:41.376Z,11.80
2023-01-30T04:40:48.193Z,12.17
2023-01-30T04:43:49.916Z,11.90
2023-01-30T04:47:11.779Z,12.83
2023-01-30T04:50:13.449Z,12.17
2023-01-30T04:53:17.372Z,13.63
2023-01-30T04:56:19.207Z,12.87
2023-01-30T04:59:23.103Z,12.97
2023-01-30T05:02:25.699Z,14.43
2023-01-30T05:05:27.581Z,13.73
2023-01-30T05:08:29.239Z,11.80
2023-01-30T05:11:31.059Z,13.13
2023-01-30T05:14:32.663Z,11.47
2023-01-30T05:17:34.860Z,12.47
2023-01-30T05:20:36.908Z,13.73
2023-01-30T05:23:38.703Z,11.47
2023-01-30T05:26:40.431Z,11.67
2023-01-30T05:29:42.349Z,13.20
2023-01-30T05:32:43.952Z,14.10
2023-01-30T05:35:49.034Z,15.30
2023-01-30T05:38:50.789Z,13.60
2023-01-30T05:41:52.421Z,15.07
2023-01-30T05:44:54.217Z,15.60
2023-01-30T05:47:58.599Z,16.87
2023-01-30T05:51:02.832Z,15.67
2023-01-30T05:54:04.524Z,13.43
2023-01-30T05:57:06.300Z,13.07
2023-01-30T06:00:08.414Z,13.37
2023-01-30T06:03:17.713Z,13.83
2023-01-30T06:06:20.012Z,14.90
2023-01-30T06:09:21.611Z,14.40
2023-01-30T06:12:23.209Z,13.27
2023-01-30T06:15:24.968Z,14.27
2023-01-30T06:18:27.043Z,13.90
2023-01-30T06:21:28.698Z,12.77
2023-01-30T06:24:30.389Z,13.40
2023-01-30T06:27:32.071Z,12.37
2023-01-30T06:30:33.774Z,15.67
2023-01-30T06:33:35.458Z,17.50
2023-01-30T06:36:37.123Z,19.23
2023-01-30T06:39:38.863Z,13.10
2023-01-30T06:42:47.412Z,16.17
2023-01-30T06:45:49.148Z,17.57
2023-01-30T06:48:50.889Z,15.47
2023-01-30T06:51:52.556Z,14.03
2023-01-30T06:54:54.187Z,14.50
2023-01-30T06:58:06.578Z,17.03
2023-01-30T07:01:08.250Z,18.10
2023-01-30T07:04:09.917Z,20.20
2023-01-30T07:07:11.598Z,22.50
2023-01-30T07:10:13.403Z,19.67
2023-01-30T07:13:15.598Z,13.87
2023-01-30T07:16:17.472Z,17.53
2023-01-30T07:19:19.164Z,30.77
2023-01-30T07:22:20.821Z,16.40
2023-01-30T07:25:24.594Z,18.53
2023-01-30T07:28:26.231Z,14.23
2023-01-30T07:31:27.878Z,12.23
2023-01-30T07:34:29.873Z,16.33
2023-01-30T07:37:40.649Z,12.47
2023-01-30T07:40:42.438Z,13.47
2023-01-30T07:43:44.108Z,16.27
2023-01-30T07:46:45.916Z,16.63
2023-01-30T07:49:47.502Z,19.17
2023-01-30T07:52:49.079Z,18.00
2023-01-30T07:55:50.736Z,17.27
2023-01-30T07:58:54.147Z,17.93
2023-01-30T08:01:57.039Z,13.53
2023-01-30T08:04:58.739Z,14.17
2023-01-30T08:08:00.991Z,16.53
2023-01-30T08:11:02.634Z,17.53
2023-01-30T08:14:04.266Z,15.77
2023-01-30T08:17:05.890Z,18.60
2023-01-30T08:20:07.948Z,15.40
2023-01-30T08:23:09.943Z,18.83
2023-01-30T08:26:11.541Z,23.90
2023-01-30T08:29:13.194Z,20.60
2023-01-30T08:32:15.894Z,29.43
2023-01-30T08:35:17.669Z,15.70
2023-01-30T08:38:19.265Z,25.93
2023-01-30T08:41:21.080Z,18.33
2023-01-30T08:44:22.740Z,21.50
2023-01-30T08:47:24.394Z,19.17
2023-01-30T08:50:26.195Z,26.57
2023-01-30T08:53:27.937Z,89.63
2023-01-30T08:56:29.566Z,31.70
2023-01-30T08:59:31.210Z,17.00
2023-01-30T09:02:32.915Z,12.60
2023-01-30T09:05:34.718Z,17.33
2023-01-30T09:08:36.409Z,14.60
2023-01-30T09:11:38.064Z,12.27
2023-01-30T09:14:39.714Z,16.30
2023-01-30T09:17:41.502Z,21.23
2023-01-30T09:20:43.138Z,11.70
2023-01-30T09:23:44.811Z,23.03
2023-01-30T09:26:46.590Z,63.57
2023-01-30T09:29:49.467Z,34.10
2023-01-30T09:32:51.199Z,34.40
2023-01-30T09:35:52.870Z,23.47
2023-01-30T09:38:54.497Z,13.70
2023-01-30T09:42:12.819Z,17.57
2023-01-30T09:45:33.166Z,10.47
2023-01-30T09:48:42.518Z,15.03
2023-01-30T09:51:50.659Z,14.90
2023-01-30T09:54:54.854Z,14.47
2023-01-30T09:57:57.840Z,10.37
2023-01-30T10:01:03.711Z,14.10
2023-01-30T10:04:10.093Z,12.80
2023-01-30T10:07:17.863Z,12.43
2023-01-30T10:10:19.802Z,13.17
2023-01-30T10:13:33.655Z,17.93
2023-01-30T10:17:07.624Z,28.70
2023-01-30T10:20:32.583Z,31.90
2023-01-30T10:23:50.649Z,23.00
2023-01-30T10:26:53.019Z,17.23
2023-01-30T10:29:57.170Z,13.17
2023-01-30T10:33:02.313Z,11.80
2023-01-30T10:36:07.662Z,13.67
2023-01-30T10:39:21.561Z,11.13
2023-01-30T10:42:39.080Z,12.60
2023-01-30T10:45:40.729Z,13.07
2023-01-30T10:48:48.395Z,12.07
2023-01-30T10:52:02.418Z,16.37
2023-01-30T10:55:13.076Z,18.83
2023-01-30T10:58:26.583Z,14.53
2023-01-30T11:01:37.488Z,10.90
2023-01-30T11:04:58.322Z,16.40
2023-01-30T11:08:00.857Z,12.73
2023-01-30T11:11:21.400Z,19.00
2023-01-30T11:14:23.457Z,27.00
2023-01-30T11:17:29.811Z,13.50
2023-01-30T11:20:31.475Z,16.43
2023-01-30T11:23:51.268Z,22.43
2023-01-30T11:26:53.516Z,16.60
2023-01-30T11:30:14.580Z,11.60
2023-01-30T11:33:17.996Z,16.80
2023-01-30T11:36:27.275Z,18.73
2023-01-30T11:39:29.043Z,15.67
2023-01-30T11:42:31.394Z,12.47
2023-01-30T11:45:38.425Z,15.60
2023-01-30T11:49:09.273Z,12.57
2023-01-30T11:52:17.867Z,15.33
2023-01-30T11:55:20.512Z,17.27
2023-01-30T11:58:22.225Z,17.73
2023-01-30T12:01:26.062Z,16.73
2023-01-30T12:04:28.305Z,14.93
2023-01-30T12:07:30.924Z,17.30
2023-01-30T12:10:32.613Z,15.97
2023-01-30T12:13:36.412Z,18.30
2023-01-30T12:16:58.292Z,22.90
2023-01-30T12:20:29.387Z,16.63
2023-01-30T12:23:38.565Z,16.30
2023-01-30T12:26:45.567Z,16.73
2023-01-30T12:30:03.196Z,21.73
2023-01-30T12:33:05.943Z,18.93
2023-01-30T12:36:10.693Z,17.30
2023-01-30T12:39:14.766Z,20.43
2023-01-30T12:42:34.969Z,24.20
2023-01-30T12:45:53.956Z,21.23
2023-01-30T12:49:14.447Z,21.03
2023-01-30T12:52:35.257Z,23.67
2023-01-30T12:55:55.837Z,35.03
2023-01-30T12:59:18.110Z,19.90
2023-01-30T13:02:38.386Z,18.03
2023-01-30T13:05:58.811Z,15.87
2023-01-30T13:09:00.472Z,17.30
2023-01-30T13:12:02.131Z,15.83
2023-01-30T13:15:11.876Z,13.33
2023-01-30T13:18:16.022Z,14.37
2023-01-30T13:21:21.369Z,15.83
2023-01-30T13:24:43.211Z,14.30
2023-01-30T13:27:55.931Z,19.27
2023-01-30T13:30:58.826Z,27.50
2023-01-30T13:34:07.622Z,112.93
2023-01-30T13:37:11.676Z,27.83
2023-01-30T13:40:13.382Z,22.73
2023-01-30T13:43:18.107Z,25.47
2023-01-30T13:46:24.616Z,31.57
2023-01-30T13:49:43.802Z,28.57
2023-01-30T13:53:24.059Z,30.70
2023-01-30T13:57:00.950Z,24.57
2023-01-30T14:00:02.574Z,26.40
2023-01-30T14:03:22.917Z,31.33
2023-01-30T14:06:24.519Z,22.43
2023-01-30T14:09:29.088Z,23.70
2023-01-30T14:12:35.462Z,17.90
2023-01-30T14:15:39.307Z,44.67
2023-01-30T14:18:40.925Z,16.20
2023-01-30T14:21:53.787Z,15.03
2023-01-30T14:25:25.199Z,15.07
2023-01-30T14:28:29.854Z,20.23
2023-01-30T14:31:48.835Z,25.27
2023-01-30T14:34:50.593Z,22.63
2023-01-30T14:38:05.042Z,17.30
2023-01-30T14:41:09.673Z,25.27
2023-01-30T14:44:11.351Z,23.87
2023-01-30T14:47:34.015Z,22.67
2023-01-30T14:50:40.809Z,21.03
2023-01-30T14:54:00.820Z,25.33
2023-01-30T14:57:03.893Z,25.87
2023-01-30T15:00:18.147Z,19.60
2023-01-30T15:03:20.612Z,22.30
2023-01-30T15:06:26.236Z,20.67
2023-01-30T15:09:28.975Z,30.07
2023-01-30T15:12:49.361Z,30.30
2023-01-30T15:16:09.544Z,28.43
2023-01-30T15:19:23.126Z,23.50
2023-01-30T15:22:24.678Z,18.27
2023-01-30T15:25:30.737Z,30.43
2023-01-30T15:28:50.807Z,17.60
2023-01-30T15:32:02.278Z,23.67
2023-01-30T15:35:15.961Z,19.43
2023-01-30T15:38:25.816Z,24.00
2023-01-30T15:41:29.254Z,26.07
2023-01-30T15:44:39.619Z,18.27
2023-01-30T15:47:47.381Z,23.37
2023-01-30T15:50:57.250Z,22.27
2023-01-30T15:54:00.093Z,20.67
2023-01-30T15:57:01.837Z,15.87
2023-01-30T16:00:05.490Z,22.47
2023-01-30T16:03:16.992Z,27.53
2023-01-30T16:06:21.716Z,24.23
2023-01-30T16:09:26.315Z,17.87
2023-01-30T16:12:29.297Z,22.43
2023-01-30T16:15:49.906Z,20.40
2023-01-30T16:18:53.638Z,23.33
2023-01-30T16:22:00.249Z,27.57
2023-01-30T16:25:02.596Z,20.67
2023-01-30T16:28:04.251Z,20.40
2023-01-30T16:31:07.394Z,37.57
2023-01-30T16:34:28.409Z,37.87
2023-01-30T16:37:31.059Z,33.20
2023-01-30T16:40:46.104Z,23.50
2023-01-30T16:44:06.519Z,27.70
2023-01-30T16:47:22.000Z,29.73
2023-01-30T16:50:23.840Z,30.37
2023-01-30T16:53:26.654Z,26.87
2023-01-30T16:56:28.627Z,27.23
2023-01-30T16:59:35.351Z,27.10
2023-01-30T17:02:39.047Z,23.33
2023-01-30T17:05:42.902Z,30.53
2023-01-30T17:08:49.485Z,35.00
2023-01-30T17:15:12.030Z,26.07
2023-01-30T17:18:13.935Z,29.57
2023-01-30T17:21:15.868Z,38.23
2023-01-30T17:24:19.717Z,38.43
2023-01-30T17:27:21.736Z,35.80
2023-01-30T17:30:23.348Z,40.47
2023-01-30T17:33:26.105Z,30.47
2023-01-30T17:36:29.921Z,26.97
2023-01-30T17:39:31.889Z,28.23
2023-01-30T17:42:33.557Z,40.67
2023-01-30T17:45:35.623Z,42.80
2023-01-30T17:48:37.572Z,46.93
2023-01-30T17:51:39.270Z,49.80
2023-01-30T17:54:40.969Z,48.43
2023-01-30T17:57:44.447Z,46.70
2023-01-30T18:00:48.230Z,50.30
2023-01-30T18:03:49.909Z,48.70
2023-01-30T18:06:56.915Z,47.80
2023-01-30T18:09:58.626Z,52.60
2023-01-30T18:13:00.209Z,50.77
2023-01-30T18:16:03.513Z,58.97
2023-01-30T18:19:06.678Z,51.73
2023-01-30T18:22:08.312Z,52.73
2023-01-30T18:25:13.415Z,58.57
2023-01-30T18:28:15.093Z,50.80
2023-01-30T18:31:17.011Z,39.73
2023-01-30T18:34:18.680Z,37.93
2023-01-30T18:37:20.302Z,34.43
2023-01-30T18:40:22.339Z,40.70
2023-01-30T18:43:24.169Z,50.63
2023-01-30T18:46:26.159Z,59.77
2023-01-30T18:49:27.833Z,58.73
2023-01-30T18:52:29.468Z,47.40
2023-01-30T18:55:31.205Z,45.67
2023-01-30T18:58:32.987Z,47.70
2023-01-30T19:01:36.788Z,46.67
2023-01-30T19:04:39.467Z,45.47
2023-01-30T19:07:41.134Z,50.00
2023-01-30T19:10:42.745Z,55.60
2023-01-30T19:13:44.319Z,53.50
2023-01-30T19:16:45.980Z,56.27
2023-01-30T19:19:47.894Z,48.13
2023-01-30T19:22:49.847Z,52.70
2023-01-30T19:25:59.440Z,45.93
2023-01-30T19:29:01.118Z,63.70
2023-01-30T19:32:02.931Z,62.23
2023-01-30T19:35:05.194Z,68.17
2023-01-30T19:38:07.528Z,59.37
2023-01-30T19:41:16.704Z,59.10
2023-01-30T19:44:18.463Z,49.53
2023-01-30T19:47:22.024Z,48.00
2023-01-30T19:50:23.665Z,45.27
2023-01-30T19:53:25.385Z,49.77
2023-01-30T19:56:27.689Z,52.53
2023-01-30T19:59:29.282Z,48.47
2023-01-30T20:02:31.226Z,51.17
2023-01-30T20:05:33.113Z,51.93
2023-01-30T20:08:36.531Z,47.40
2023-01-30T20:11:40.327Z,50.07
2023-01-30T20:14:42.221Z,43.93
2023-01-30T20:17:43.960Z,36.53
2023-01-30T20:20:45.704Z,36.63
2023-01-30T20:23:48.673Z,35.17
2023-01-30T20:26:50.280Z,34.67
2023-01-30T20:29:51.958Z,33.60
2023-01-30T20:32:54.463Z,36.13
2023-01-30T20:36:01.044Z,28.43
2023-01-30T20:39:04.510Z,25.00
2023-01-30T20:42:06.597Z,28.47
2023-01-30T20:45:09.008Z,22.77
2023-01-30T20:48:10.715Z,21.67
2023-01-30T20:51:13.554Z,22.00
2023-01-30T20:54:15.469Z,26.57
2023-01-30T20:57:20.115Z,24.37
2023-01-30T21:00:22.222Z,22.80
2023-01-30T21:03:28.059Z,24.07
2023-01-30T21:06:37.122Z,23.20
2023-01-30T21:09:46.528Z,18.70
2023-01-30T21:12:48.135Z,19.37
2023-01-30T21:16:00.393Z,18.77
2023-01-30T21:19:04.244Z,18.53
2023-01-30T21:22:10.292Z,20.93
2023-01-30T21:25:12.295Z,21.23
2023-01-30T21:28:13.961Z,18.83
2023-01-30T21:31:20.225Z,17.53
2023-01-30T21:34:25.055Z,19.03
2023-01-30T21:37:45.326Z,15.07
2023-01-30T21:41:09.376Z,18.80
2023-01-30T21:44:11.529Z,19.80
2023-01-30T21:47:13.110Z,27.67
2023-01-30T21:50:14.928Z,26.07
2023-01-30T21:53:16.648Z,29.23
2023-01-30T21:56:18.541Z,29.13
2023-01-30T21:59:20.182Z,26.57
2023-01-30T22:02:21.846Z,30.57
2023-01-30T22:05:23.505Z,16.60
2023-01-30T22:08:25.124Z,22.90
2023-01-30T22:11:27.103Z,22.57
2023-01-30T22:14:29.307Z,21.13
2023-01-30T22:17:30.938Z,24.43
2023-01-30T22:20:32.572Z,22.23
2023-01-30T22:23:38.582Z,18.13
2023-01-30T22:26:40.811Z,18.00
2023-01-30T22:29:42.699Z,22.60
2023-01-30T22:32:44.318Z,20.87
2023-01-30T22:35:50.065Z,22.20
2023-01-30T22:38:51.756Z,23.70
2023-01-30T22:41:53.384Z,22.03
2023-01-30T22:44:54.957Z,17.40
2023-01-30T22:47:56.575Z,12.67
2023-01-30T22:51:08.819Z,17.73
2023-01-30T22:54:11.830Z,21.90
2023-01-30T22:57:13.518Z,23.47
2023-01-30T23:00:15.367Z,22.50
2023-01-30T23:03:16.976Z,22.83
2023-01-30T23:06:18.775Z,24.60
2023-01-30T23:09:22.264Z,21.90
2023-01-30T23:12:42.437Z,18.27
2023-01-30T23:15:46.670Z,18.17
2023-01-30T23:19:00.763Z,17.90
2023-01-30T23:22:02.363Z,18.13
2023-01-30T23:25:04.099Z,16.80
2023-01-30T23:28:05.751Z,17.43
2023-01-30T23:31:07.409Z,17.83
2023-01-30T23:34:12.372Z,16.73
2023-01-30T23:37:13.969Z,18.27
2023-01-30T23:40:15.577Z,17.70
2023-01-30T23:43:17.471Z,23.87
2023-01-30T23:46:23.511Z,17.20
2023-01-30T23:49:25.222Z,18.87
2023-01-30T23:52:27.060Z,21.77
2023-01-30T23:55:28.640Z,18.50
2023-01-30T23:58:30.452Z,19.97
