createdAt,value
2022-09-26T00:01:00.618Z,44.43
2022-09-26T00:03:04.927Z,44.26
2022-09-26T00:05:09.215Z,44.35
2022-09-26T00:07:13.503Z,44.25
2022-09-26T00:09:17.769Z,44.22
2022-09-26T00:11:22.175Z,44.14
2022-09-26T00:13:26.537Z,44.14
2022-09-26T00:15:30.839Z,44.15
2022-09-26T00:17:35.128Z,44.07
2022-09-26T00:19:39.409Z,44.09
2022-09-26T00:21:43.700Z,44.02
2022-09-26T00:23:48.033Z,44.09
2022-09-26T00:25:52.397Z,44.11
2022-09-26T00:27:56.711Z,44.03
2022-09-26T00:30:01.002Z,44.01
2022-09-26T00:32:05.342Z,44.02
2022-09-26T00:34:09.613Z,44.05
2022-09-26T00:36:13.897Z,44
2022-09-26T00:38:18.213Z,44
2022-09-26T00:40:22.692Z,43.94
2022-09-26T00:42:27.237Z,43.9
2022-09-26T00:44:31.572Z,43.85
2022-09-26T00:46:36.028Z,43.87
2022-09-26T00:48:40.423Z,43.94
2022-09-26T00:50:44.705Z,43.98
2022-09-26T00:52:48.998Z,43.92
2022-09-26T00:54:53.356Z,43.87
2022-09-26T00:56:57.638Z,43.87
2022-09-26T00:59:01.938Z,43.82
2022-09-26T01:01:06.848Z,43.84
2022-09-26T01:03:11.228Z,43.75
2022-09-26T01:05:15.534Z,43.77
2022-09-26T01:07:19.856Z,43.68
2022-09-26T01:09:24.176Z,43.65
2022-09-26T01:11:28.481Z,43.62
2022-09-26T01:13:32.793Z,43.65
2022-09-26T01:15:37.206Z,43.61
2022-09-26T01:17:41.526Z,43.67
2022-09-26T01:19:45.847Z,43.65
2022-09-26T01:21:50.140Z,43.69
2022-09-26T01:23:54.428Z,43.61
2022-09-26T01:25:58.775Z,43.63
2022-09-26T01:28:03.044Z,43.55
2022-09-26T01:30:07.379Z,43.55
2022-09-26T01:32:11.684Z,43.61
2022-09-26T01:34:16.010Z,43.61
2022-09-26T01:36:20.467Z,43.6
2022-09-26T01:38:24.766Z,43.73
2022-09-26T01:40:29.292Z,43.72
2022-09-26T01:42:33.676Z,43.62
2022-09-26T01:44:37.947Z,43.63
2022-09-26T01:46:42.251Z,43.55
2022-09-26T01:48:46.567Z,43.59
2022-09-26T01:50:50.845Z,43.5
2022-09-26T01:52:55.198Z,43.53
2022-09-26T01:54:59.492Z,43.48
2022-09-26T01:57:03.791Z,43.41
2022-09-26T01:59:08.182Z,43.36
2022-09-26T02:01:12.958Z,43.33
2022-09-26T02:03:17.339Z,43.3
2022-09-26T02:05:21.662Z,43.25
2022-09-26T02:07:25.979Z,43.24
2022-09-26T02:09:30.302Z,43.19
2022-09-26T02:11:34.625Z,43.16
2022-09-26T02:13:38.916Z,43.2
2022-09-26T02:15:43.238Z,43.15
2022-09-26T02:17:47.531Z,43.12
2022-09-26T02:19:51.940Z,43.08
2022-09-26T02:21:56.246Z,43.13
2022-09-26T02:24:00.558Z,43.07
2022-09-26T02:26:04.873Z,42.98
2022-09-26T02:28:09.236Z,42.92
2022-09-26T02:30:13.516Z,42.96
2022-09-26T02:32:18.262Z,42.94
2022-09-26T02:34:22.626Z,42.96
2022-09-26T02:36:26.935Z,42.87
2022-09-26T02:38:31.243Z,42.96
2022-09-26T02:40:35.726Z,43.01
2022-09-26T02:42:40.130Z,43.09
2022-09-26T02:44:44.417Z,43.05
2022-09-26T02:46:48.752Z,43.06
2022-09-26T02:48:53.050Z,43.03
2022-09-26T02:50:57.355Z,42.91
2022-09-26T02:53:01.654Z,42.91
2022-09-26T02:55:05.913Z,42.91
2022-09-26T02:57:10.224Z,42.91
2022-09-26T02:59:15.012Z,42.92
2022-09-26T03:01:19.775Z,43
2022-09-26T03:03:24.392Z,42.95
2022-09-26T03:05:28.714Z,43.01
2022-09-26T03:07:33.055Z,43.03
2022-09-26T03:09:37.344Z,43.07
2022-09-26T03:11:42.724Z,43.02
2022-09-26T03:13:46.988Z,42.97
2022-09-26T03:15:51.290Z,43.03
2022-09-26T03:17:55.600Z,43
2022-09-26T03:19:59.901Z,43.04
2022-09-26T03:22:04.188Z,43.04
2022-09-26T03:24:08.512Z,42.92
2022-09-26T03:26:12.819Z,42.92
2022-09-26T03:28:17.141Z,42.91
2022-09-26T03:30:21.433Z,42.9
2022-09-26T03:32:25.705Z,42.87
2022-09-26T03:34:30.029Z,42.85
2022-09-26T03:36:34.347Z,42.81
2022-09-26T03:38:38.623Z,42.78
2022-09-26T03:40:43.130Z,42.83
2022-09-26T03:42:47.488Z,42.66
2022-09-26T03:44:51.792Z,42.58
2022-09-26T03:46:56.094Z,42.53
2022-09-26T03:49:00.401Z,42.53
2022-09-26T03:51:04.721Z,42.48
2022-09-26T03:53:09.020Z,42.46
2022-09-26T03:55:13.372Z,42.39
2022-09-26T03:57:17.700Z,42.38
2022-09-26T03:59:21.984Z,42.28
2022-09-26T04:01:26.510Z,42.41
2022-09-26T04:03:30.814Z,42.35
2022-09-26T04:05:35.179Z,42.31
2022-09-26T04:07:39.495Z,42.32
2022-09-26T04:09:43.817Z,42.24
2022-09-26T04:11:48.152Z,42.25
2022-09-26T04:13:55.452Z,42.27
2022-09-26T04:15:59.893Z,42.24
2022-09-26T04:18:04.245Z,42.29
2022-09-26T04:20:08.559Z,42.29
2022-09-26T04:22:12.910Z,42.26
2022-09-26T04:24:17.204Z,42.36
2022-09-26T04:26:25.751Z,42.26
2022-09-26T04:28:30.061Z,42.31
2022-09-26T04:30:34.350Z,42.3
2022-09-26T04:32:38.688Z,42.36
2022-09-26T04:34:42.978Z,42.35
2022-09-26T04:36:47.269Z,42.33
2022-09-26T04:38:51.579Z,42.77
2022-09-26T04:40:56.157Z,42.93
2022-09-26T04:43:00.526Z,42.88
2022-09-26T04:45:04.818Z,42.94
2022-09-26T04:47:09.163Z,42.93
2022-09-26T04:49:13.637Z,42.89
2022-09-26T04:51:18.156Z,42.88
2022-09-26T04:53:22.501Z,42.85
2022-09-26T04:55:26.790Z,42.83
2022-09-26T04:57:31.100Z,42.83
2022-09-26T04:59:35.432Z,42.84
2022-09-26T05:01:40.093Z,42.84
2022-09-26T05:03:44.474Z,42.82
2022-09-26T05:05:48.794Z,42.89
2022-09-26T05:07:53.131Z,42.89
2022-09-26T05:09:57.452Z,42.92
2022-09-26T05:12:01.800Z,42.88
2022-09-26T05:14:06.135Z,42.88
2022-09-26T05:16:10.899Z,42.91
2022-09-26T05:18:15.234Z,42.94
2022-09-26T05:20:19.526Z,42.87
2022-09-26T05:22:23.837Z,42.83
2022-09-26T05:24:28.166Z,42.86
2022-09-26T05:26:32.512Z,42.93
2022-09-26T05:28:36.864Z,42.94
2022-09-26T05:30:41.171Z,43
2022-09-26T05:32:45.502Z,42.98
2022-09-26T05:34:49.802Z,42.96
2022-09-26T05:36:54.077Z,43.03
2022-09-26T05:38:58.596Z,43.05
2022-09-26T05:41:03.294Z,43.03
2022-09-26T05:43:07.604Z,43.05
2022-09-26T05:45:11.945Z,43.04
2022-09-26T05:47:16.598Z,43.03
2022-09-26T05:49:20.952Z,43.04
2022-09-26T05:51:25.220Z,43.06
2022-09-26T05:53:29.758Z,43.01
2022-09-26T05:55:34.184Z,43.03
2022-09-26T05:57:38.491Z,43.05
2022-09-26T05:59:42.816Z,43.09
2022-09-26T06:01:47.383Z,43.08
2022-09-26T06:03:51.758Z,43.12
2022-09-26T06:05:56.077Z,43.11
2022-09-26T06:08:00.432Z,43.11
2022-09-26T06:10:04.729Z,43.09
2022-09-26T06:12:09.043Z,43.17
2022-09-26T06:14:13.380Z,43.11
2022-09-26T06:16:18.032Z,43.13
2022-09-26T06:18:22.385Z,43.14
2022-09-26T06:20:26.688Z,43.13
2022-09-26T06:22:30.986Z,43.1
2022-09-26T06:24:35.312Z,43.11
2022-09-26T06:26:39.655Z,43.15
2022-09-26T06:28:43.964Z,43.13
2022-09-26T06:30:48.303Z,43.18
2022-09-26T06:32:52.610Z,43.22
2022-09-26T06:34:56.952Z,43.28
2022-09-26T06:37:01.249Z,43.24
2022-09-26T06:39:05.652Z,43.25
2022-09-26T06:41:10.028Z,43.3
2022-09-26T06:43:14.346Z,43.28
2022-09-26T06:45:18.699Z,43.3
2022-09-26T06:47:23.026Z,43.29
2022-09-26T06:49:27.344Z,43.28
2022-09-26T06:51:31.702Z,43.32
2022-09-26T06:53:35.990Z,43.37
2022-09-26T06:55:40.274Z,43.37
2022-09-26T06:57:44.671Z,43.38
2022-09-26T06:59:48.970Z,43.41
2022-09-26T07:01:53.798Z,43.45
2022-09-26T07:03:58.158Z,43.49
2022-09-26T07:06:02.566Z,43.47
2022-09-26T07:08:06.880Z,43.54
2022-09-26T07:10:11.187Z,43.53
2022-09-26T07:12:17.384Z,43.54
2022-09-26T07:14:21.750Z,43.62
2022-09-26T07:16:26.287Z,43.68
2022-09-26T07:18:30.660Z,43.66
2022-09-26T07:20:35.071Z,43.67
2022-09-26T07:22:39.435Z,43.74
2022-09-26T07:24:43.724Z,43.92
2022-09-26T07:26:48.065Z,43.67
2022-09-26T07:28:56.681Z,43.69
2022-09-26T07:31:01.185Z,43.66
2022-09-26T07:33:05.933Z,43.74
2022-09-26T07:35:10.281Z,43.75
2022-09-26T07:37:14.639Z,43.78
2022-09-26T07:39:19.083Z,43.78
2022-09-26T07:41:23.511Z,43.77
2022-09-26T07:47:00.188Z,44.03
2022-09-26T07:49:04.562Z,44.27
2022-09-26T07:51:11.377Z,44.53
2022-09-26T07:53:15.694Z,44.75
2022-09-26T07:55:20.010Z,44.84
2022-09-26T07:57:24.309Z,44.88
2022-09-26T07:59:28.672Z,44.95
2022-09-26T08:01:33.382Z,45.16
2022-09-26T08:03:37.724Z,44.8
2022-09-26T08:05:42.083Z,45.05
2022-09-26T08:07:46.401Z,45.05
2022-09-26T08:09:50.676Z,45.08
2022-09-26T08:11:54.991Z,45.07
2022-09-26T08:13:59.327Z,45.18
2022-09-26T08:16:03.932Z,45.34
2022-09-26T08:18:08.229Z,45.17
2022-09-26T08:20:12.567Z,45.25
2022-09-26T08:22:16.902Z,45.52
2022-09-26T08:24:21.222Z,45.31
2022-09-26T08:26:25.521Z,45.75
2022-09-26T08:28:29.843Z,46.02
2022-09-26T08:30:34.182Z,46.06
2022-09-26T08:32:38.517Z,45.61
2022-09-26T08:34:42.821Z,45.23
2022-09-26T08:36:47.111Z,45.51
2022-09-26T08:38:51.479Z,45.22
2022-09-26T08:40:56.193Z,45.21
2022-09-26T08:43:00.586Z,45.11
2022-09-26T08:45:04.899Z,45.27
2022-09-26T08:47:09.176Z,45.4
2022-09-26T08:49:13.543Z,45.34
2022-09-26T08:51:17.907Z,45.25
2022-09-26T08:53:22.215Z,45.43
2022-09-26T08:55:26.573Z,45.54
2022-09-26T08:57:30.879Z,45.45
2022-09-26T08:59:35.307Z,45.67
2022-09-26T09:01:40.149Z,45.8
2022-09-26T09:03:44.600Z,46.02
2022-09-26T09:05:48.924Z,46.22
2022-09-26T09:07:53.238Z,46.12
2022-09-26T09:09:57.559Z,46.62
2022-09-26T09:12:01.903Z,46.79
2022-09-26T09:14:06.322Z,46.67
2022-09-26T09:16:11.069Z,46.87
2022-09-26T09:18:15.990Z,46.59
2022-09-26T09:20:20.453Z,46.89
2022-09-26T09:22:24.754Z,46.58
2022-09-26T09:24:29.060Z,46.7
2022-09-26T09:30:18.776Z,46.93
2022-09-26T09:32:23.093Z,46.73
2022-09-26T09:34:27.404Z,46.62
2022-09-26T09:36:31.760Z,46.59
2022-09-26T09:38:36.111Z,46.6
2022-09-26T09:40:40.696Z,46.66
2022-09-26T09:42:45.043Z,46.71
2022-09-26T09:44:49.451Z,46.65
2022-09-26T09:46:54.136Z,46.61
2022-09-26T09:48:58.513Z,46.45
2022-09-26T09:51:02.913Z,46.47
2022-09-26T09:53:07.304Z,46.7
2022-09-26T09:55:11.716Z,47.01
2022-09-26T09:57:16.061Z,46.44
2022-09-26T09:59:20.426Z,46.41
2022-09-26T10:01:24.836Z,46.3
2022-09-26T10:03:29.145Z,46.62
2022-09-26T10:05:33.475Z,46.61
2022-09-26T10:07:37.802Z,46.49
2022-09-26T10:09:43.018Z,46.56
2022-09-26T10:11:53.706Z,46.36
2022-09-26T10:13:58.177Z,46.34
2022-09-26T10:16:02.760Z,46.37
2022-09-26T10:18:28.557Z,46.53
2022-09-26T10:20:32.885Z,46.33
2022-09-26T10:22:37.252Z,46.32
2022-09-26T10:24:41.558Z,46.24
2022-09-26T10:26:45.925Z,46.35
2022-09-26T10:28:50.436Z,46.31
2022-09-26T10:30:54.904Z,46.31
2022-09-26T10:32:59.223Z,46.19
2022-09-26T10:35:03.464Z,46.21
2022-09-26T10:37:07.782Z,46.1
2022-09-26T10:39:12.131Z,46.08
2022-09-26T10:41:16.460Z,46.04
2022-09-26T10:43:20.748Z,45.99
2022-09-26T10:45:25.193Z,46.05
2022-09-26T10:47:29.528Z,45.99
2022-09-26T10:49:33.853Z,46.03
2022-09-26T10:51:38.205Z,45.92
2022-09-26T10:53:42.679Z,46.01
2022-09-26T10:55:47.037Z,45.91
2022-09-26T10:57:54.426Z,46
2022-09-26T10:59:58.739Z,46.14
2022-09-26T11:02:03.535Z,46.21
2022-09-26T11:04:08.272Z,46.31
2022-09-26T11:06:12.669Z,46.22
2022-09-26T11:08:17.028Z,46.25
2022-09-26T11:10:21.359Z,46.31
2022-09-26T11:12:25.745Z,46.37
2022-09-26T11:14:30.615Z,46.46
2022-09-26T11:16:39.466Z,46.4
2022-09-26T11:18:43.863Z,46.55
2022-09-26T11:20:48.232Z,46.57
2022-09-26T11:22:52.581Z,46.56
2022-09-26T11:24:56.903Z,46.54
2022-09-26T11:27:01.236Z,46.42
2022-09-26T11:29:05.547Z,46.48
2022-09-26T11:31:10.274Z,46.37
2022-09-26T11:33:14.689Z,46.35
2022-09-26T11:35:19.019Z,46.24
2022-09-26T11:37:23.310Z,46.32
2022-09-26T11:39:27.608Z,46.34
2022-09-26T11:41:31.942Z,46.38
2022-09-26T11:43:36.357Z,46.39
2022-09-26T11:45:48.505Z,46.46
2022-09-26T11:47:52.792Z,46.45
2022-09-26T11:49:57.136Z,46.54
2022-09-26T11:52:01.482Z,46.75
2022-09-26T11:54:05.904Z,46.6
2022-09-26T11:56:10.326Z,46.47
2022-09-26T11:58:14.599Z,46.54
2022-09-26T12:00:18.925Z,46.46
2022-09-26T12:02:23.923Z,46.52
2022-09-26T12:04:28.352Z,46.55
2022-09-26T12:06:32.666Z,46.42
2022-09-26T12:08:37.135Z,46.41
2022-09-26T12:10:41.421Z,46.45
2022-09-26T12:12:45.717Z,46.43
2022-09-26T12:14:50.084Z,46.51
2022-09-26T12:16:54.411Z,46.5
2022-09-26T12:18:58.707Z,46.3
2022-09-26T12:21:03.170Z,46.37
2022-09-26T12:23:07.516Z,46.39
2022-09-26T12:25:13.748Z,46.4
2022-09-26T12:27:19.902Z,46.34
2022-09-26T12:29:24.264Z,46.28
2022-09-26T12:31:28.881Z,46.29
2022-09-26T12:33:33.254Z,46.24
2022-09-26T12:35:37.588Z,46.2
2022-09-26T12:37:41.948Z,46.23
2022-09-26T12:39:46.538Z,46.27
2022-09-26T12:41:50.961Z,46.23
2022-09-26T12:43:55.421Z,46.2
2022-09-26T12:46:00.312Z,46.19
2022-09-26T12:48:04.627Z,46.19
2022-09-26T12:50:08.914Z,46.17
2022-09-26T12:52:13.175Z,46.12
2022-09-26T12:54:17.741Z,45.98
2022-09-26T12:56:22.102Z,45.89
2022-09-26T12:58:26.419Z,45.94
2022-09-26T13:00:30.783Z,45.88
2022-09-26T13:02:35.483Z,45.84
2022-09-26T13:04:39.865Z,45.84
2022-09-26T13:07:20.577Z,45.87
2022-09-26T13:09:25.223Z,45.82
2022-09-26T13:11:34.375Z,45.82
2022-09-26T13:13:38.761Z,46.18
2022-09-26T13:15:43.217Z,46.15
2022-09-26T13:17:47.571Z,46.13
2022-09-26T13:19:51.912Z,46.12
2022-09-26T13:21:56.279Z,46.03
2022-09-26T13:24:00.631Z,45.99
2022-09-26T13:26:04.956Z,45.92
2022-09-26T13:28:09.356Z,45.91
2022-09-26T13:30:13.733Z,45.86
2022-09-26T13:32:18.080Z,46.01
2022-09-26T13:34:22.437Z,46.1
2022-09-26T13:36:26.821Z,46.13
2022-09-26T13:38:31.165Z,46.05
2022-09-26T13:40:36.544Z,45.94
2022-09-26T13:42:40.929Z,46.05
2022-09-26T13:44:45.227Z,46.03
2022-09-26T13:46:49.885Z,46.01
2022-09-26T13:48:54.435Z,45.91
2022-09-26T13:50:58.791Z,45.9
2022-09-26T13:53:03.138Z,46.01
2022-09-26T13:55:07.575Z,45.87
2022-09-26T13:57:11.935Z,45.79
2022-09-26T13:59:16.220Z,45.79
2022-09-26T14:01:20.699Z,45.88
2022-09-26T14:03:25.440Z,45.97
2022-09-26T14:05:29.841Z,45.88
2022-09-26T14:07:34.539Z,45.84
2022-09-26T14:09:38.876Z,45.82
2022-09-26T14:11:43.248Z,45.78
2022-09-26T14:13:47.624Z,45.67
2022-09-26T14:15:52.163Z,45.72
2022-09-26T14:17:56.486Z,46.03
2022-09-26T14:20:00.923Z,46.13
2022-09-26T14:22:05.452Z,46.46
2022-09-26T14:24:10.087Z,46.5
2022-09-26T14:26:14.513Z,46.46
2022-09-26T14:28:18.812Z,46.28
2022-09-26T14:30:23.113Z,46.15
2022-09-26T14:32:27.466Z,47
2022-09-26T14:34:31.750Z,47.34
2022-09-26T14:36:36.105Z,47.68
2022-09-26T14:38:40.408Z,47.41
2022-09-26T14:40:44.937Z,47.28
2022-09-26T14:42:49.271Z,46.96
2022-09-26T14:44:53.621Z,47.15
2022-09-26T14:46:57.953Z,47.09
2022-09-26T14:49:02.339Z,47.18
2022-09-26T14:51:06.681Z,46.98
2022-09-26T14:53:10.962Z,46.85
2022-09-26T14:55:15.284Z,47.42
2022-09-26T14:57:23.046Z,47.38
2022-09-26T14:59:27.359Z,47.36
2022-09-26T15:01:32.019Z,47.31
2022-09-26T15:03:36.301Z,47
2022-09-26T15:05:40.559Z,46.99
2022-09-26T15:07:44.826Z,46.75
2022-09-26T15:09:49.137Z,46.52
2022-09-26T15:11:53.466Z,46.45
2022-09-26T15:13:57.769Z,46.69
2022-09-26T15:16:02.435Z,46.23
2022-09-26T15:18:06.839Z,46.08
2022-09-26T15:20:11.210Z,46
2022-09-26T15:22:15.521Z,45.95
2022-09-26T15:24:19.827Z,45.82
2022-09-26T15:26:24.144Z,45.68
2022-09-26T15:28:28.389Z,45.52
2022-09-26T15:30:32.693Z,45.16
2022-09-26T15:32:36.981Z,44.99
2022-09-26T15:34:41.331Z,45.04
2022-09-26T15:36:45.781Z,44.99
2022-09-26T15:38:50.227Z,44.95
2022-09-26T15:40:54.864Z,44.86
2022-09-26T15:42:59.208Z,45.03
2022-09-26T15:45:03.516Z,45
2022-09-26T15:47:07.877Z,45
2022-09-26T15:49:12.459Z,44.82
2022-09-26T15:51:16.805Z,44.89
2022-09-26T15:53:21.117Z,44.95
2022-09-26T15:55:25.432Z,44.86
2022-09-26T15:57:29.789Z,44.73
2022-09-26T15:59:41.116Z,44.74
2022-09-26T16:01:46.131Z,44.69
2022-09-26T16:03:50.580Z,44.69
2022-09-26T16:05:54.944Z,44.52
2022-09-26T16:07:59.328Z,44.53
2022-09-26T16:10:03.744Z,44.44
2022-09-26T16:12:15.993Z,44.54
2022-09-26T16:14:20.363Z,44.52
2022-09-26T16:16:24.815Z,45.02
2022-09-26T16:18:29.965Z,45.24
2022-09-26T16:20:34.265Z,45.2
2022-09-26T16:22:38.636Z,45.06
2022-09-26T16:24:42.981Z,44.93
2022-09-26T16:26:47.309Z,44.72
2022-09-26T16:28:51.653Z,44.69
2022-09-26T16:30:56.194Z,44.58
2022-09-26T16:33:00.572Z,44.58
2022-09-26T16:35:04.871Z,44.67
2022-09-26T16:37:09.174Z,44.64
2022-09-26T16:39:13.503Z,44.69
2022-09-26T16:41:17.771Z,44.8
2022-09-26T16:43:22.091Z,44.85
2022-09-26T16:45:26.434Z,45.05
2022-09-26T16:47:31.027Z,44.95
2022-09-26T16:49:35.317Z,45.09
2022-09-26T16:51:41.907Z,45.02
2022-09-26T16:53:46.271Z,45.32
2022-09-26T16:55:50.565Z,45.24
2022-09-26T16:57:54.876Z,45.04
2022-09-26T16:59:59.290Z,44.87
2022-09-26T17:02:03.976Z,45.22
2022-09-26T17:04:08.477Z,44.98
2022-09-26T17:06:12.871Z,44.93
2022-09-26T17:08:17.278Z,45.1
2022-09-26T17:10:21.616Z,44.73
2022-09-26T17:12:25.955Z,44.92
2022-09-26T17:14:30.294Z,45.21
2022-09-26T17:16:34.634Z,44.97
2022-09-26T17:18:39.395Z,44.98
2022-09-26T17:20:44.440Z,44.6
2022-09-26T17:22:49.795Z,45.43
2022-09-26T17:24:54.279Z,45.75
2022-09-26T17:26:58.655Z,45.69
2022-09-26T17:29:04.154Z,45.82
2022-09-26T17:31:09.055Z,46.05
2022-09-26T17:33:13.495Z,46.21
2022-09-26T17:35:17.898Z,45.96
2022-09-26T17:37:22.330Z,46.61
2022-09-26T17:39:26.696Z,46.1
2022-09-26T17:41:30.985Z,46.01
2022-09-26T17:43:35.282Z,46.41
2022-09-26T17:45:39.649Z,46.25
2022-09-26T17:47:43.942Z,46.47
2022-09-26T17:49:48.290Z,46.42
2022-09-26T17:51:52.646Z,46.2
2022-09-26T17:53:56.980Z,46.34
2022-09-26T17:56:01.293Z,46.4
2022-09-26T17:58:05.653Z,45.17
2022-09-26T18:00:09.991Z,45.32
2022-09-26T18:02:14.644Z,44.38
2022-09-26T18:04:19.068Z,44.78
2022-09-26T18:06:23.308Z,44.54
2022-09-26T18:08:27.560Z,43.85
2022-09-26T18:10:31.832Z,43.69
2022-09-26T18:12:36.090Z,44.2
2022-09-26T18:14:40.364Z,43.94
2022-09-26T18:16:44.689Z,43.86
2022-09-26T18:18:49.044Z,43.7
2022-09-26T18:20:53.342Z,43.34
2022-09-26T18:22:57.715Z,43.5
2022-09-26T18:25:02.068Z,43.33
2022-09-26T18:27:06.398Z,43.29
2022-09-26T18:29:10.909Z,43.61
2022-09-26T18:31:15.590Z,43.4
2022-09-26T18:33:20.001Z,43.56
2022-09-26T18:35:24.315Z,43.52
2022-09-26T18:37:28.711Z,43.5
2022-09-26T18:39:33.063Z,43.41
2022-09-26T18:41:37.466Z,43.39
2022-09-26T18:43:43.530Z,43.38
2022-09-26T18:45:48.284Z,43.07
2022-09-26T18:47:52.652Z,43.25
2022-09-26T18:49:57.022Z,43.14
2022-09-26T18:52:01.366Z,43.01
2022-09-26T18:54:12.568Z,43.05
2022-09-26T18:56:16.995Z,42.86
2022-09-26T18:58:21.372Z,42.88
2022-09-26T19:00:25.725Z,43.05
2022-09-26T19:02:30.653Z,42.78
2022-09-26T19:04:35.119Z,43.12
2022-09-26T19:06:39.412Z,42.9
2022-09-26T19:08:43.881Z,42.47
2022-09-26T19:10:48.234Z,42.37
2022-09-26T19:12:52.557Z,42.33
2022-09-26T19:14:56.912Z,42.37
2022-09-26T19:17:01.254Z,42.4
2022-09-26T19:19:05.633Z,42.4
2022-09-26T19:21:09.984Z,42.5
2022-09-26T19:23:14.292Z,42.55
2022-09-26T19:25:18.674Z,43.27
2022-09-26T19:27:22.999Z,44.29
2022-09-26T19:29:27.344Z,44.65
2022-09-26T19:31:31.942Z,45
2022-09-26T19:33:36.379Z,45.16
2022-09-26T19:35:40.738Z,45.23
2022-09-26T19:37:45.068Z,45.23
2022-09-26T19:39:49.448Z,45.17
2022-09-26T19:41:53.859Z,45.37
2022-09-26T19:43:58.205Z,45.12
2022-09-26T19:46:02.915Z,45.51
2022-09-26T19:48:07.367Z,45.63
2022-09-26T19:50:11.661Z,45.65
2022-09-26T19:52:16.098Z,45.78
2022-09-26T19:54:21.107Z,45.9
2022-09-26T19:56:25.489Z,45.96
2022-09-26T19:58:29.898Z,45.96
2022-09-26T20:00:34.219Z,46.01
2022-09-26T20:02:38.902Z,46.04
2022-09-26T20:04:43.365Z,46.05
2022-09-26T20:06:47.741Z,46.14
2022-09-26T20:08:52.136Z,46.47
2022-09-26T20:10:56.580Z,46.81
2022-09-26T20:13:01.093Z,47.49
2022-09-26T20:15:05.437Z,47.32
2022-09-26T20:17:10.108Z,47.49
2022-09-26T20:19:14.479Z,47.47
2022-09-26T20:21:18.828Z,47.53
2022-09-26T20:23:23.217Z,47.52
2022-09-26T20:25:29.201Z,47.57
2022-09-26T20:27:33.514Z,47.55
2022-09-26T20:29:37.878Z,47.39
2022-09-26T20:31:42.252Z,47.27
2022-09-26T20:33:46.625Z,47.15
2022-09-26T20:35:50.943Z,47.05
2022-09-26T20:37:55.342Z,47.05
2022-09-26T20:39:59.629Z,46.94
2022-09-26T20:42:04.004Z,46.93
2022-09-26T20:44:08.432Z,47
2022-09-26T20:46:13.195Z,47.2
2022-09-26T20:48:17.605Z,47.12
2022-09-26T20:50:22.036Z,46.96
2022-09-26T20:52:26.365Z,46.2
2022-09-26T20:54:30.757Z,45.88
2022-09-26T20:56:35.157Z,45.34
2022-09-26T20:58:39.561Z,45.3
2022-09-26T21:00:43.923Z,45.29
2022-09-26T21:02:48.711Z,44.64
2022-09-26T21:04:53.048Z,44.5
2022-09-26T21:06:57.397Z,44.73
2022-09-26T21:09:01.753Z,44.86
2022-09-26T21:11:06.177Z,44.67
2022-09-26T21:13:10.528Z,44.35
2022-09-26T21:15:14.824Z,44.08
2022-09-26T21:17:19.166Z,44.37
2022-09-26T21:19:23.523Z,43.81
2022-09-26T21:21:27.892Z,43.91
2022-09-26T21:23:32.204Z,43.84
2022-09-26T21:25:36.610Z,44.05
2022-09-26T21:27:40.987Z,43.33
2022-09-26T21:29:45.452Z,43.01
2022-09-26T21:31:49.821Z,43.08
2022-09-26T21:33:54.147Z,42.94
2022-09-26T21:35:58.537Z,42.92
2022-09-26T21:38:02.937Z,42.98
2022-09-26T21:40:07.289Z,42.93
2022-09-26T21:42:11.648Z,43.08
2022-09-26T21:44:16.123Z,43.21
2022-09-26T21:46:20.887Z,43.02
2022-09-26T21:48:26.585Z,43.05
2022-09-26T21:50:30.919Z,43.05
2022-09-26T21:52:35.318Z,43.13
2022-09-26T21:54:39.667Z,43.09
2022-09-26T21:56:43.992Z,43.16
2022-09-26T21:58:48.330Z,43.27
2022-09-26T22:00:52.786Z,43.16
2022-09-26T22:02:57.501Z,43.15
2022-09-26T22:05:01.918Z,43.15
2022-09-26T22:07:06.231Z,43.18
2022-09-26T22:09:10.760Z,43.25
2022-09-26T22:11:15.176Z,43.27
2022-09-26T22:13:19.457Z,43.17
2022-09-26T22:15:23.780Z,43.25
2022-09-26T22:17:28.145Z,43.18
2022-09-26T22:19:32.523Z,43.21
2022-09-26T22:21:36.801Z,43.26
2022-09-26T22:23:41.103Z,43.18
2022-09-26T22:25:45.407Z,43.07
2022-09-26T22:27:49.673Z,43.21
2022-09-26T22:29:54.049Z,43.21
2022-09-26T22:31:58.337Z,43.22
2022-09-26T22:34:02.662Z,43.3
2022-09-26T22:36:06.987Z,43.28
2022-09-26T22:38:11.323Z,43.23
2022-09-26T22:40:15.911Z,43.36
2022-09-26T22:42:20.316Z,43.35
2022-09-26T22:44:24.652Z,43.27
2022-09-26T22:46:29.294Z,43.31
2022-09-26T22:48:33.741Z,43.27
2022-09-26T22:50:38.111Z,43.27
2022-09-26T22:52:42.378Z,43.15
2022-09-26T22:54:46.787Z,43.16
2022-09-26T22:56:51.178Z,43.2
2022-09-26T22:58:55.459Z,43.2
2022-09-26T23:01:00.024Z,43.11
2022-09-26T23:03:04.372Z,43.16
2022-09-26T23:05:08.657Z,43.09
2022-09-26T23:07:13.000Z,42.93
2022-09-26T23:09:17.737Z,43.06
2022-09-26T23:11:22.053Z,43.06
2022-09-26T23:13:26.395Z,42.97
2022-09-26T23:15:30.722Z,42.92
2022-09-26T23:17:35.021Z,43.13
2022-09-26T23:19:39.352Z,42.99
2022-09-26T23:21:43.670Z,43.05
2022-09-26T23:23:47.958Z,42.96
2022-09-26T23:25:52.208Z,43.11
2022-09-26T23:27:56.520Z,42.99
2022-09-26T23:30:00.856Z,43
2022-09-26T23:32:05.179Z,43.07
2022-09-26T23:34:09.503Z,43.13
2022-09-26T23:36:13.836Z,43.08
2022-09-26T23:38:18.136Z,43.03
2022-09-26T23:40:22.700Z,43
2022-09-26T23:42:27.021Z,42.93
2022-09-26T23:44:31.343Z,42.93
2022-09-26T23:46:36.006Z,42.98
2022-09-26T23:48:40.338Z,42.96
2022-09-26T23:50:44.649Z,43.21
2022-09-26T23:52:48.955Z,43.26
2022-09-26T23:54:53.253Z,43.18
2022-09-26T23:56:57.572Z,43.04
2022-09-26T23:59:01.857Z,42.99
