createdAt,value
2017-10-20T00:02:03.681Z,58.1
2017-10-20T00:07:03.373Z,58.2
2017-10-20T00:12:03.926Z,58.2
2017-10-20T00:17:03.457Z,58.1
2017-10-20T00:22:03.638Z,58.1
2017-10-20T00:27:03.292Z,58.2
2017-10-20T00:32:03.984Z,58.1
2017-10-20T00:37:03.942Z,58.1
2017-10-20T00:42:03.485Z,58.1
2017-10-20T00:47:03.232Z,58.1
2017-10-20T00:52:03.096Z,58.2
2017-10-20T00:57:03.565Z,58.0
2017-10-20T01:02:03.071Z,58.1
2017-10-20T01:07:03.593Z,58.2
2017-10-20T01:12:03.317Z,58.1
2017-10-20T01:17:03.897Z,58.1
2017-10-20T01:22:03.956Z,58.1
2017-10-20T01:27:03.379Z,58.1
2017-10-20T01:32:04.318Z,58.2
2017-10-20T01:37:03.714Z,58.1
2017-10-20T01:42:03.116Z,58.1
2017-10-20T01:47:03.643Z,58.1
2017-10-20T01:52:03.813Z,58.0
2017-10-20T01:57:03.522Z,57.9
2017-10-20T02:02:03.359Z,57.9
2017-10-20T02:07:03.795Z,57.9
2017-10-20T02:12:03.433Z,57.9
2017-10-20T02:17:04.025Z,58.0
2017-10-20T02:22:03.155Z,58.0
2017-10-20T02:27:03.708Z,57.9
2017-10-20T02:32:03.430Z,57.9
2017-10-20T02:37:04.002Z,57.8
2017-10-20T02:42:03.090Z,57.9
2017-10-20T02:47:03.397Z,57.9
2017-10-20T02:52:03.376Z,57.8
2017-10-20T02:57:03.482Z,57.8
2017-10-20T03:02:03.656Z,58.1
2017-10-20T03:07:03.767Z,58.1
2017-10-20T03:12:03.113Z,58.1
2017-10-20T03:17:03.398Z,58.0
2017-10-20T03:22:03.431Z,58.0
2017-10-20T03:27:03.502Z,58.0
2017-10-20T03:32:03.570Z,58.1
2017-10-20T03:37:03.646Z,58.1
2017-10-20T03:42:03.783Z,58.1
2017-10-20T03:47:03.891Z,58.1
2017-10-20T03:52:03.071Z,58.1
2017-10-20T03:57:03.231Z,58.1
2017-10-20T04:02:03.415Z,58.1
2017-10-20T04:07:03.533Z,57.9
2017-10-20T04:12:03.784Z,58.0
2017-10-20T04:17:03.932Z,58.0
2017-10-20T04:22:03.124Z,58.0
2017-10-20T04:27:03.289Z,58.1
2017-10-20T04:32:03.435Z,58.0
2017-10-20T04:37:03.440Z,57.9
2017-10-20T04:42:03.430Z,57.9
2017-10-20T04:47:03.544Z,58.1
2017-10-20T04:52:03.575Z,58.1
2017-10-20T04:57:03.655Z,58.0
2017-10-20T05:02:03.740Z,58.1
2017-10-20T05:07:03.845Z,58.1
2017-10-20T05:12:03.200Z,58.1
2017-10-20T05:17:03.455Z,58.1
2017-10-20T05:22:03.498Z,58.0
2017-10-20T05:27:03.642Z,57.9
2017-10-20T05:32:19.186Z,58.1
2017-10-20T05:37:03.336Z,58.1
2017-10-20T05:42:03.553Z,58.2
2017-10-20T05:47:28.689Z,58.1
2017-10-20T05:52:03.234Z,58.1
2017-10-20T05:57:03.742Z,58.1
2017-10-20T06:02:24.359Z,58.1
2017-10-20T06:07:03.821Z,58.3
2017-10-20T06:12:03.180Z,58.0
2017-10-20T06:17:25.845Z,57.9
2017-10-20T06:22:03.675Z,57.9
2017-10-20T06:27:03.866Z,58.1
2017-10-20T06:32:28.280Z,58.1
2017-10-20T06:37:03.563Z,58.2
2017-10-20T06:42:03.754Z,58.3
2017-10-20T06:47:27.278Z,58.2
2017-10-20T06:52:03.721Z,58.1
2017-10-20T06:57:03.881Z,58.1
2017-10-20T07:02:28.083Z,58.2
2017-10-20T07:07:03.505Z,58.3
2017-10-20T07:12:03.828Z,58.2
2017-10-20T07:17:24.538Z,58.1
2017-10-20T07:22:03.961Z,58.0
2017-10-20T07:27:03.213Z,57.9
2017-10-20T07:32:23.951Z,58.4
2017-10-20T07:37:03.343Z,58.3
2017-10-20T07:42:03.526Z,58.2
2017-10-20T07:47:28.576Z,58.1
2017-10-20T07:52:03.133Z,58.1
2017-10-20T07:57:03.867Z,58.1
2017-10-20T08:02:28.339Z,58.2
2017-10-20T08:07:03.570Z,58.2
2017-10-20T08:12:03.894Z,57.9
2017-10-20T08:17:28.619Z,57.9
2017-10-20T08:22:03.182Z,58.1
2017-10-20T08:27:03.480Z,58.1
2017-10-20T08:32:28.654Z,58.1
2017-10-20T08:37:03.935Z,58.1
2017-10-20T08:42:03.121Z,58.2
2017-10-20T08:47:28.530Z,58.2
2017-10-20T08:52:03.535Z,58.1
2017-10-20T08:57:03.759Z,57.9
2017-10-20T09:02:28.960Z,58.2
2017-10-20T09:07:03.313Z,58.1
2017-10-20T09:12:03.690Z,58.2
2017-10-20T09:17:21.041Z,58.2
2017-10-20T09:22:03.926Z,57.6
2017-10-20T09:27:03.107Z,57.5
2017-10-20T09:32:23.654Z,57.5
2017-10-20T09:37:03.607Z,57.5
2017-10-20T09:42:03.826Z,57.4
2017-10-20T09:47:23.527Z,57.9
2017-10-20T09:52:03.231Z,57.9
2017-10-20T09:57:03.563Z,57.9
2017-10-20T10:02:28.254Z,58.2
2017-10-20T10:07:03.794Z,58.4
2017-10-20T10:12:03.052Z,58.5
2017-10-20T10:17:24.999Z,58.4
2017-10-20T10:22:03.001Z,58.3
2017-10-20T10:27:03.297Z,57.9
2017-10-20T10:32:28.396Z,58.5
2017-10-20T10:37:03.773Z,58.5
2017-10-20T10:42:02.944Z,58.9
2017-10-20T10:47:26.417Z,60.9
2017-10-20T10:52:02.961Z,60.8
2017-10-20T10:57:03.183Z,61.4
2017-10-20T11:02:24.046Z,59.3
2017-10-20T11:07:03.519Z,58.7
2017-10-20T11:12:03.852Z,58.5
2017-10-20T11:17:23.612Z,58.4
2017-10-20T11:22:03.201Z,58.5
2017-10-20T11:27:03.509Z,58.6
2017-10-20T11:32:28.907Z,58.4
2017-10-20T11:37:03.744Z,58.4
2017-10-20T11:42:02.978Z,58.3
2017-10-20T11:47:32.967Z,58.4
2017-10-20T11:52:03.543Z,62.8
2017-10-20T11:57:03.786Z,62.4
2017-10-20T12:02:22.264Z,63.5
2017-10-20T12:07:03.694Z,60.8
2017-10-20T12:12:03.904Z,60.6
2017-10-20T12:17:26.454Z,59.3
2017-10-20T12:22:03.343Z,58.8
2017-10-20T12:27:03.686Z,58.8
2017-10-20T12:32:28.864Z,58.5
2017-10-20T12:37:03.860Z,58.4
2017-10-20T12:42:03.247Z,58.1
2017-10-20T12:47:23.474Z,58.0
2017-10-20T12:52:03.889Z,58.0
2017-10-20T12:57:03.130Z,58.3
2017-10-20T13:02:28.445Z,58.4
2017-10-20T13:07:03.679Z,58.4
2017-10-20T13:12:03.983Z,58.4
2017-10-20T13:17:25.047Z,58.6
2017-10-20T13:22:03.966Z,58.3
2017-10-20T13:27:03.243Z,58.0
2017-10-20T13:32:26.554Z,58.1
2017-10-20T13:37:03.345Z,58.0
2017-10-20T13:42:03.628Z,58.1
2017-10-20T13:47:29.150Z,58.0
2017-10-20T13:52:03.282Z,57.2
2017-10-20T13:57:03.593Z,57.2
2017-10-20T14:02:29.180Z,56.4
2017-10-20T14:07:03.284Z,55.9
2017-10-20T14:12:03.672Z,56.3
2017-10-20T14:17:24.445Z,56.3
2017-10-20T14:22:03.033Z,55.7
2017-10-20T14:27:03.323Z,55.7
2017-10-20T14:32:24.284Z,55.1
2017-10-20T14:37:03.056Z,55.6
2017-10-20T14:42:03.230Z,55.1
2017-10-20T14:47:28.432Z,54.7
2017-10-20T14:52:03.695Z,54.4
2017-10-20T14:57:03.892Z,54.6
2017-10-20T15:02:28.778Z,54.2
2017-10-20T15:07:03.841Z,54.2
2017-10-20T15:12:03.250Z,51.3
2017-10-20T15:17:20.016Z,54.4
2017-10-20T15:22:03.924Z,54.4
2017-10-20T15:27:03.091Z,54.8
2017-10-20T15:32:28.817Z,55.7
2017-10-20T15:37:03.362Z,56.6
2017-10-20T15:42:03.588Z,56.5
2017-10-20T15:47:28.719Z,57.7
2017-10-20T15:52:03.105Z,58.6
2017-10-20T15:57:03.394Z,59.5
2017-10-20T16:02:33.881Z,59.7
2017-10-20T16:07:03.869Z,59.6
2017-10-20T16:12:03.431Z,59.6
2017-10-20T16:17:24.387Z,59.7
2017-10-20T16:22:03.424Z,59.8
2017-10-20T16:27:03.182Z,59.8
2017-10-20T16:32:28.855Z,59.9
2017-10-20T16:37:03.743Z,59.9
2017-10-20T16:42:03.861Z,59.9
2017-10-20T16:47:25.762Z,59.9
2017-10-20T16:52:03.378Z,60.0
2017-10-20T16:57:03.584Z,59.9
2017-10-20T17:02:03.975Z,60.1
2017-10-20T17:07:03.234Z,59.9
2017-10-20T17:12:03.547Z,60.0
2017-10-20T17:17:04.094Z,60.0
2017-10-20T17:22:03.887Z,60.0
2017-10-20T17:27:03.977Z,60.1
2017-10-20T17:32:03.213Z,60.0
2017-10-20T17:37:03.392Z,60.5
2017-10-20T17:42:03.494Z,60.7
2017-10-20T17:47:03.536Z,60.7
2017-10-20T17:52:03.692Z,60.6
2017-10-20T17:57:03.795Z,60.6
2017-10-20T18:02:03.057Z,60.8
2017-10-20T18:07:03.345Z,60.7
2017-10-20T18:12:03.567Z,61.0
2017-10-20T18:17:03.726Z,61.0
2017-10-20T18:22:03.856Z,61.0
2017-10-20T18:27:03.924Z,61.0
2017-10-20T18:32:03.112Z,60.9
2017-10-20T18:37:03.295Z,61.0
2017-10-20T18:42:03.445Z,61.0
2017-10-20T18:47:03.547Z,61.0
2017-10-20T18:52:03.613Z,61.0
2017-10-20T18:57:03.711Z,61.0
2017-10-20T19:02:03.931Z,61.2
2017-10-20T19:07:03.275Z,61.4
2017-10-20T19:12:03.603Z,61.3
2017-10-20T19:17:03.654Z,61.3
2017-10-20T19:22:03.848Z,61.0
2017-10-20T19:27:03.976Z,61.0
2017-10-20T19:32:03.084Z,60.8
2017-10-20T19:37:03.374Z,60.7
2017-10-20T19:42:03.445Z,60.5
2017-10-20T19:47:03.584Z,60.6
2017-10-20T19:52:03.622Z,60.6
2017-10-20T19:57:03.711Z,60.8
2017-10-20T20:02:03.930Z,61.0
2017-10-20T20:07:03.140Z,60.9
2017-10-20T20:12:03.435Z,61.0
2017-10-20T20:17:03.500Z,60.8
2017-10-20T20:22:03.657Z,60.8
2017-10-20T20:27:03.742Z,60.4
2017-10-20T20:32:03.862Z,60.7
2017-10-20T20:37:03.935Z,60.7
2017-10-20T20:42:02.985Z,60.9
2017-10-20T20:47:03.220Z,60.8
2017-10-20T20:52:03.313Z,60.8
2017-10-20T20:57:03.414Z,60.7
2017-10-20T21:02:03.609Z,61.1
2017-10-20T21:07:03.729Z,60.8
2017-10-20T21:12:03.058Z,60.9
2017-10-20T21:17:03.435Z,61.0
2017-10-20T21:22:03.498Z,60.7
2017-10-20T21:27:03.528Z,60.9
2017-10-20T21:32:03.572Z,61.0
2017-10-20T21:37:03.779Z,61.2
2017-10-20T21:42:03.798Z,61.2
2017-10-20T21:47:03.945Z,61.1
2017-10-20T21:52:03.108Z,61.0
2017-10-20T21:57:03.269Z,60.9
2017-10-20T22:02:03.483Z,60.6
2017-10-20T22:07:03.298Z,60.5
2017-10-20T22:12:03.462Z,60.6
2017-10-20T22:22:04.073Z,60.0
2017-10-20T22:27:03.302Z,60.5
2017-10-20T22:32:03.829Z,60.5
2017-10-20T22:37:03.574Z,60.3
2017-10-20T22:42:03.287Z,60.3
2017-10-20T22:47:03.732Z,60.2
2017-10-20T22:52:03.562Z,60.4
2017-10-20T22:57:03.176Z,60.2
2017-10-20T23:02:03.664Z,60.1
2017-10-20T23:07:03.601Z,60.1
2017-10-20T23:12:03.388Z,60.1
2017-10-20T23:17:03.863Z,60.1
2017-10-20T23:22:03.666Z,60.1
2017-10-20T23:27:03.125Z,60.2
2017-10-20T23:32:03.697Z,60.2
2017-10-20T23:37:03.492Z,60.2
2017-10-20T23:42:02.978Z,60.2
2017-10-20T23:47:03.624Z,60.3
2017-10-20T23:52:02.999Z,60.3
2017-10-20T23:57:03.698Z,60.4
