createdAt,value
2023-05-20T00:00:14.698Z,36.80
2023-05-20T00:02:46.855Z,37.03
2023-05-20T00:05:18.113Z,36.88
2023-05-20T00:07:49.086Z,38.48
2023-05-20T00:10:20.520Z,38.58
2023-05-20T00:12:51.644Z,38.38
2023-05-20T00:15:22.892Z,38.05
2023-05-20T00:17:53.967Z,36.63
2023-05-20T00:20:25.327Z,36.73
2023-05-20T00:22:56.553Z,37.83
2023-05-20T00:25:27.557Z,36.50
2023-05-20T00:27:58.664Z,36.15
2023-05-20T00:30:30.127Z,36.73
2023-05-20T00:33:03.123Z,35.83
2023-05-20T00:35:33.931Z,35.63
2023-05-20T00:38:06.184Z,34.90
2023-05-20T00:40:37.415Z,35.92
2023-05-20T00:43:08.455Z,35.30
2023-05-20T00:45:40.713Z,36.30
2023-05-20T00:48:12.273Z,37.03
2023-05-20T00:50:44.054Z,35.55
2023-05-20T00:53:15.523Z,42.75
2023-05-20T00:55:46.905Z,36.28
2023-05-20T00:58:18.081Z,34.85
2023-05-20T01:00:49.678Z,35.33
2023-05-20T01:03:21.703Z,35.50
2023-05-20T01:05:52.942Z,34.33
2023-05-20T01:08:27.972Z,32.95
2023-05-20T01:11:19.624Z,32.90
2023-05-20T01:13:55.760Z,31.97
2023-05-20T01:16:27.598Z,35.35
2023-05-20T01:19:00.452Z,33.33
2023-05-20T01:21:33.548Z,33.33
2023-05-20T01:24:05.972Z,34.30
2023-05-20T01:26:38.576Z,32.60
2023-05-20T01:29:10.063Z,31.17
2023-05-20T01:31:42.463Z,32.48
2023-05-20T01:34:15.147Z,32.75
2023-05-20T01:36:48.446Z,33.08
2023-05-20T01:39:21.016Z,32.10
2023-05-20T01:41:53.209Z,32.85
2023-05-20T01:44:24.731Z,31.73
2023-05-20T01:46:56.536Z,32.30
2023-05-20T01:49:27.726Z,30.90
2023-05-20T01:51:59.190Z,30.05
2023-05-20T01:54:30.154Z,31.25
2023-05-20T01:57:01.076Z,30.02
2023-05-20T01:59:34.032Z,30.52
2023-05-20T02:02:05.469Z,28.83
2023-05-20T02:04:36.452Z,29.60
2023-05-20T02:07:08.174Z,29.55
2023-05-20T02:09:40.332Z,30.35
2023-05-20T02:12:13.369Z,29.07
2023-05-20T02:20:34.113Z,27.90
2023-05-20T02:23:20.654Z,27.07
2023-05-20T02:25:52.253Z,27.30
2023-05-20T02:28:23.566Z,26.60
2023-05-20T02:30:54.738Z,27.37
2023-05-20T02:33:26.234Z,27.65
2023-05-20T02:36:06.166Z,27.27
2023-05-20T02:38:37.375Z,26.73
2023-05-20T02:41:08.637Z,28.15
2023-05-20T02:43:40.293Z,27.07
2023-05-20T02:46:11.801Z,26.23
2023-05-20T02:48:59.839Z,28.55
2023-05-20T02:51:32.534Z,27.67
2023-05-20T02:54:04.696Z,26.68
2023-05-20T02:56:36.346Z,27.20
2023-05-20T02:59:08.539Z,27.58
2023-05-20T03:04:30.236Z,27.27
2023-05-20T03:07:01.364Z,26.17
2023-05-20T03:09:32.475Z,26.25
2023-05-20T03:12:03.475Z,25.00
2023-05-20T03:14:34.725Z,25.25
2023-05-20T03:17:06.354Z,24.98
2023-05-20T03:19:37.519Z,25.88
2023-05-20T03:22:12.934Z,24.82
2023-05-20T03:24:45.560Z,26.30
2023-05-20T03:27:17.887Z,24.95
2023-05-20T03:29:50.399Z,24.23
2023-05-20T03:32:22.268Z,24.15
2023-05-20T03:34:56.463Z,23.85
2023-05-20T03:37:28.541Z,23.25
2023-05-20T03:39:59.781Z,24.02
2023-05-20T03:42:35.985Z,24.45
2023-05-20T03:47:37.561Z,22.70
2023-05-20T03:50:17.719Z,23.22
2023-05-20T03:52:55.975Z,22.17
2023-05-20T03:58:16.810Z,23.32
2023-05-20T04:00:48.737Z,21.90
2023-05-20T04:03:20.076Z,22.52
2023-05-20T04:05:52.770Z,22.35
2023-05-20T04:08:25.403Z,23.22
2023-05-20T04:11:03.023Z,22.45
2023-05-20T04:13:34.649Z,24.02
2023-05-20T04:16:06.655Z,24.15
2023-05-20T04:18:39.753Z,23.73
2023-05-20T04:21:11.363Z,23.55
2023-05-20T04:23:42.809Z,23.55
2023-05-20T04:26:14.126Z,23.70
2023-05-20T04:28:45.707Z,22.90
2023-05-20T04:31:21.096Z,22.45
2023-05-20T04:33:53.966Z,24.25
2023-05-20T04:36:26.484Z,22.85
2023-05-20T04:39:08.680Z,22.93
2023-05-20T04:41:41.195Z,23.12
2023-05-20T04:44:12.481Z,24.05
2023-05-20T04:46:44.166Z,22.27
2023-05-20T04:49:16.471Z,23.35
2023-05-20T04:51:48.831Z,22.40
2023-05-20T04:54:21.741Z,23.45
2023-05-20T04:56:52.810Z,24.20
2023-05-20T04:59:34.607Z,22.67
2023-05-20T05:02:06.324Z,21.65
2023-05-20T05:10:17.400Z,20.60
2023-05-20T05:13:03.472Z,19.95
2023-05-20T05:15:35.640Z,21.85
2023-05-20T05:18:07.205Z,21.45
2023-05-20T05:20:39.129Z,19.90
2023-05-20T05:23:10.772Z,20.37
2023-05-20T05:25:41.787Z,18.67
2023-05-20T05:28:12.974Z,20.02
2023-05-20T05:30:44.524Z,18.67
2023-05-20T05:33:16.941Z,19.55
2023-05-20T05:35:48.222Z,18.90
2023-05-20T05:38:20.375Z,18.48
2023-05-20T05:40:51.992Z,19.30
2023-05-20T05:46:13.471Z,16.00
2023-05-20T05:48:47.715Z,17.35
2023-05-20T05:51:19.149Z,16.97
2023-05-20T05:53:50.074Z,16.23
2023-05-20T05:56:21.358Z,16.60
2023-05-20T05:58:53.047Z,18.12
2023-05-20T06:01:24.752Z,17.00
2023-05-20T06:03:57.012Z,18.07
2023-05-20T06:06:28.673Z,18.17
2023-05-20T06:08:59.688Z,20.45
2023-05-20T06:11:30.748Z,19.17
2023-05-20T06:14:02.047Z,19.10
2023-05-20T06:16:33.361Z,18.60
2023-05-20T06:19:27.119Z,18.75
2023-05-20T06:22:08.444Z,18.75
2023-05-20T06:27:10.631Z,18.95
2023-05-20T06:29:43.651Z,18.73
2023-05-20T06:32:14.288Z,19.73
2023-05-20T06:34:45.576Z,20.27
2023-05-20T06:37:18.749Z,18.90
2023-05-20T06:39:54.412Z,18.30
2023-05-20T06:42:26.315Z,18.70
2023-05-20T06:44:57.862Z,20.50
2023-05-20T06:47:29.315Z,20.92
2023-05-20T06:50:00.538Z,19.15
2023-05-20T06:52:31.629Z,18.27
2023-05-20T06:55:03.849Z,19.65
2023-05-20T06:57:35.791Z,18.20
2023-05-20T07:00:08.303Z,19.92
2023-05-20T07:02:45.614Z,18.32
2023-05-20T07:05:17.936Z,19.35
2023-05-20T07:07:49.483Z,19.20
2023-05-20T07:13:11.130Z,18.85
2023-05-20T07:15:42.485Z,19.37
2023-05-20T07:18:14.547Z,17.77
2023-05-20T07:20:46.405Z,17.82
2023-05-20T07:23:17.409Z,17.92
2023-05-20T07:25:48.510Z,17.60
2023-05-20T07:28:20.318Z,19.35
2023-05-20T07:30:52.759Z,18.07
2023-05-20T07:33:24.432Z,17.87
2023-05-20T07:35:56.848Z,18.25
2023-05-20T07:39:02.471Z,18.87
2023-05-20T07:41:27.831Z,18.27
2023-05-20T07:43:59.516Z,17.52
2023-05-20T07:46:30.829Z,17.20
2023-05-20T07:49:04.146Z,17.85
2023-05-20T07:51:35.121Z,17.85
2023-05-20T07:54:09.302Z,17.95
2023-05-20T07:56:40.810Z,16.48
2023-05-20T07:59:11.923Z,17.87
2023-05-20T08:04:28.230Z,16.55
2023-05-20T08:06:59.245Z,16.50
2023-05-20T08:09:30.520Z,17.82
2023-05-20T08:12:01.646Z,16.42
2023-05-20T08:14:32.769Z,17.90
2023-05-20T08:17:04.176Z,18.87
2023-05-20T08:19:35.962Z,17.00
2023-05-20T08:22:07.556Z,17.48
2023-05-20T08:24:38.795Z,18.35
2023-05-20T08:27:09.997Z,16.37
2023-05-20T08:29:41.453Z,14.50
2023-05-20T08:32:12.605Z,15.55
2023-05-20T08:34:55.803Z,16.07
2023-05-20T08:37:27.080Z,15.88
2023-05-20T08:39:58.356Z,16.23
2023-05-20T08:42:29.836Z,16.95
2023-05-20T08:50:44.740Z,16.07
2023-05-20T08:53:16.598Z,16.32
2023-05-20T08:55:49.529Z,16.32
2023-05-20T08:58:22.262Z,14.68
2023-05-20T09:00:54.358Z,16.17
2023-05-20T09:03:28.648Z,16.02
2023-05-20T09:06:10.352Z,17.10
2023-05-20T09:08:41.499Z,16.12
2023-05-20T09:11:14.304Z,15.32
2023-05-20T09:13:45.457Z,16.97
2023-05-20T09:16:16.502Z,15.13
2023-05-20T09:18:48.701Z,15.68
2023-05-20T09:21:31.948Z,15.90
2023-05-20T09:24:15.721Z,15.32
2023-05-20T09:26:48.038Z,15.75
2023-05-20T09:32:18.698Z,15.18
2023-05-20T09:40:31.245Z,15.90
2023-05-20T09:43:14.191Z,15.68
2023-05-20T09:45:51.897Z,14.87
2023-05-20T09:51:17.031Z,15.05
2023-05-20T09:53:48.167Z,16.30
2023-05-20T09:59:12.253Z,14.45
2023-05-20T10:01:43.551Z,15.20
2023-05-20T10:04:17.265Z,14.75
2023-05-20T10:06:50.793Z,14.58
2023-05-20T10:09:39.522Z,14.55
2023-05-20T10:12:24.636Z,15.72
2023-05-20T10:15:13.497Z,15.28
2023-05-20T10:17:50.356Z,14.78
2023-05-20T10:20:21.824Z,15.38
2023-05-20T10:23:02.133Z,15.45
2023-05-20T10:25:33.383Z,14.83
2023-05-20T10:28:10.248Z,16.12
2023-05-20T10:30:44.428Z,16.17
2023-05-20T10:33:17.786Z,15.80
2023-05-20T10:35:56.220Z,16.37
2023-05-20T10:38:27.698Z,15.48
2023-05-20T10:41:00.176Z,15.78
2023-05-20T10:43:35.660Z,15.40
2023-05-20T10:49:08.260Z,15.75
2023-05-20T10:51:40.655Z,15.30
2023-05-20T10:54:13.348Z,16.80
2023-05-20T10:56:47.220Z,15.65
2023-05-20T10:59:18.603Z,15.32
2023-05-20T11:01:50.180Z,17.02
2023-05-20T11:07:15.624Z,17.32
2023-05-20T11:12:40.437Z,17.48
2023-05-20T11:15:21.692Z,18.07
2023-05-20T11:18:03.720Z,20.05
2023-05-20T11:20:36.809Z,18.52
2023-05-20T11:23:10.416Z,16.95
2023-05-20T11:25:41.524Z,17.82
2023-05-20T11:28:19.176Z,16.77
2023-05-20T11:30:52.413Z,16.75
2023-05-20T11:33:24.061Z,17.82
2023-05-20T11:35:59.151Z,17.17
2023-05-20T11:38:30.366Z,17.70
2023-05-20T11:41:01.424Z,17.37
2023-05-20T11:43:33.596Z,17.27
2023-05-20T11:46:04.528Z,16.40
2023-05-20T11:48:37.848Z,17.42
2023-05-20T11:51:12.523Z,17.50
2023-05-20T11:53:58.364Z,17.95
2023-05-20T11:56:28.578Z,18.05
2023-05-20T11:59:00.393Z,18.17
2023-05-20T12:01:35.140Z,17.50
2023-05-20T12:04:09.461Z,17.00
2023-05-20T12:06:40.980Z,16.35
2023-05-20T12:09:13.058Z,17.80
2023-05-20T12:11:48.816Z,17.02
2023-05-20T12:14:19.783Z,18.35
2023-05-20T12:16:51.126Z,17.42
2023-05-20T12:19:32.665Z,17.60
2023-05-20T12:25:00.643Z,17.15
2023-05-20T12:27:32.246Z,17.90
2023-05-20T12:30:04.925Z,17.32
2023-05-20T12:32:35.955Z,16.73
2023-05-20T12:35:07.307Z,18.50
2023-05-20T12:37:38.938Z,17.90
2023-05-20T12:43:02.157Z,18.15
2023-05-20T12:45:42.365Z,16.73
2023-05-20T12:51:16.561Z,17.62
2023-05-20T12:53:59.508Z,17.52
2023-05-20T12:56:33.372Z,17.35
2023-05-20T12:59:08.422Z,17.90
2023-05-20T13:01:39.976Z,18.07
2023-05-20T13:04:14.210Z,16.90
2023-05-20T13:06:50.751Z,17.52
2023-05-20T13:09:21.314Z,17.90
2023-05-20T13:11:52.508Z,16.62
2023-05-20T13:17:01.871Z,18.23
2023-05-20T13:19:37.988Z,17.25
2023-05-20T13:24:58.904Z,18.35
2023-05-20T13:27:30.132Z,17.60
2023-05-20T13:30:07.834Z,18.00
2023-05-20T13:32:38.283Z,18.77
2023-05-20T13:35:13.889Z,18.17
2023-05-20T13:37:44.958Z,18.37
2023-05-20T13:40:16.681Z,18.48
2023-05-20T13:42:47.688Z,17.37
2023-05-20T13:45:24.004Z,17.82
2023-05-20T13:47:55.242Z,18.25
2023-05-20T13:50:26.369Z,18.92
2023-05-20T13:56:13.958Z,17.95
2023-05-20T13:58:50.508Z,17.85
2023-05-20T14:01:24.212Z,18.67
2023-05-20T14:03:55.610Z,18.02
2023-05-20T14:09:17.731Z,19.45
2023-05-20T14:11:48.126Z,18.77
2023-05-20T14:14:33.393Z,17.55
2023-05-20T14:17:07.167Z,18.17
2023-05-20T14:19:39.763Z,18.00
2023-05-20T14:22:16.836Z,17.60
2023-05-20T14:25:21.802Z,18.67
2023-05-20T14:27:36.464Z,17.73
2023-05-20T14:30:08.996Z,18.25
2023-05-20T14:32:46.171Z,17.92
2023-05-20T14:35:18.011Z,18.00
2023-05-20T14:37:51.377Z,19.23
2023-05-20T14:40:21.545Z,20.35
2023-05-20T14:42:52.567Z,21.48
2023-05-20T14:45:26.773Z,20.45
2023-05-20T14:47:57.961Z,21.82
2023-05-20T14:50:29.965Z,22.13
2023-05-20T14:53:02.444Z,20.70
2023-05-20T14:55:36.219Z,21.12
2023-05-20T14:58:07.486Z,21.90
2023-05-20T15:00:38.543Z,21.30
2023-05-20T15:03:09.848Z,20.27
2023-05-20T15:05:43.866Z,19.40
2023-05-20T15:08:14.965Z,18.20
2023-05-20T15:10:47.434Z,20.30
2023-05-20T15:13:18.761Z,19.60
2023-05-20T15:15:49.899Z,19.20
2023-05-20T15:18:20.968Z,18.98
2023-05-20T15:20:54.811Z,19.60
2023-05-20T15:23:25.897Z,18.07
2023-05-20T15:25:59.136Z,18.73
2023-05-20T15:28:30.344Z,20.23
2023-05-20T15:31:04.442Z,20.50
2023-05-20T15:33:35.858Z,19.92
2023-05-20T15:36:09.808Z,19.30
2023-05-20T15:38:45.201Z,20.48
2023-05-20T15:41:17.356Z,20.48
2023-05-20T15:43:48.361Z,19.40
2023-05-20T15:46:19.891Z,19.17
2023-05-20T15:48:52.835Z,19.70
2023-05-20T15:51:27.038Z,19.17
2023-05-20T15:53:58.151Z,19.55
2023-05-20T15:56:40.794Z,20.90
2023-05-20T15:59:11.778Z,20.92
2023-05-20T16:01:42.848Z,20.52
2023-05-20T16:04:13.982Z,20.40
2023-05-20T16:06:45.079Z,20.12
2023-05-20T16:09:16.187Z,21.30
2023-05-20T16:11:48.562Z,20.30
2023-05-20T16:14:19.816Z,20.15
2023-05-20T16:16:51.070Z,21.27
2023-05-20T16:19:25.026Z,21.27
2023-05-20T16:21:56.236Z,20.40
2023-05-20T16:24:29.599Z,20.68
2023-05-20T16:27:03.512Z,21.73
2023-05-20T16:29:34.757Z,21.00
2023-05-20T16:32:05.935Z,20.95
2023-05-20T16:34:49.971Z,22.20
2023-05-20T16:37:21.344Z,21.48
2023-05-20T16:39:54.221Z,21.40
2023-05-20T16:42:27.703Z,23.85
2023-05-20T16:44:59.015Z,21.82
2023-05-20T16:47:30.055Z,21.95
2023-05-20T16:50:01.246Z,22.85
2023-05-20T16:52:32.206Z,21.95
2023-05-20T16:55:06.691Z,22.05
2023-05-20T16:57:38.906Z,22.48
2023-05-20T17:00:11.163Z,22.58
2023-05-20T17:02:42.265Z,23.65
2023-05-20T17:05:14.645Z,23.70
2023-05-20T17:07:46.390Z,23.70
2023-05-20T17:10:18.596Z,24.18
2023-05-20T17:12:49.911Z,25.15
2023-05-20T17:15:21.157Z,24.12
2023-05-20T17:17:52.733Z,24.43
2023-05-20T17:20:23.994Z,25.72
2023-05-20T17:22:58.428Z,23.77
2023-05-20T17:25:29.729Z,24.05
2023-05-20T17:28:00.731Z,24.12
2023-05-20T17:30:31.802Z,24.15
2023-05-20T17:33:03.322Z,25.15
2023-05-20T17:35:34.368Z,28.07
2023-05-20T17:38:05.658Z,23.38
2023-05-20T17:40:36.880Z,25.27
2023-05-20T17:43:08.449Z,23.38
2023-05-20T17:45:39.437Z,23.70
2023-05-20T17:48:11.853Z,22.95
2023-05-20T17:50:43.007Z,24.45
2023-05-20T17:53:14.562Z,24.18
2023-05-20T17:55:47.085Z,24.18
2023-05-20T17:58:18.281Z,23.10
2023-05-20T18:00:49.421Z,24.32
2023-05-20T18:03:20.763Z,24.23
2023-05-20T18:05:53.270Z,23.57
2023-05-20T18:08:24.593Z,24.10
2023-05-20T18:10:56.888Z,24.50
2023-05-20T18:13:30.815Z,23.60
2023-05-20T18:16:03.954Z,23.45
2023-05-20T18:18:35.426Z,24.07
2023-05-20T18:21:08.515Z,24.00
2023-05-20T18:23:39.650Z,23.52
2023-05-20T18:26:11.009Z,24.23
2023-05-20T18:28:42.609Z,25.00
2023-05-20T18:31:15.406Z,24.37
2023-05-20T18:33:46.178Z,24.20
2023-05-20T18:36:19.922Z,23.87
2023-05-20T18:38:51.059Z,24.70
2023-05-20T18:41:23.546Z,24.55
2023-05-20T18:43:54.404Z,24.05
2023-05-20T18:46:25.787Z,25.00
2023-05-20T18:48:59.325Z,24.15
2023-05-20T18:51:31.862Z,23.38
2023-05-20T18:54:02.943Z,24.32
2023-05-20T18:56:40.814Z,23.90
2023-05-20T18:59:11.846Z,24.60
2023-05-20T19:01:42.821Z,23.77
2023-05-20T19:04:14.136Z,24.47
2023-05-20T19:06:45.339Z,25.05
2023-05-20T19:09:16.249Z,24.67
2023-05-20T19:11:47.665Z,23.95
2023-05-20T19:14:20.353Z,24.37
2023-05-20T19:16:51.216Z,24.15
2023-05-20T19:19:22.531Z,24.47
2023-05-20T19:21:53.951Z,24.10
2023-05-20T19:24:25.121Z,24.65
2023-05-20T19:26:56.274Z,24.05
2023-05-20T19:29:27.502Z,23.77
2023-05-20T19:31:59.155Z,24.45
2023-05-20T19:34:30.220Z,25.60
2023-05-20T19:37:01.131Z,24.95
2023-05-20T19:39:32.381Z,25.90
2023-05-20T19:42:03.556Z,25.50
2023-05-20T19:44:34.698Z,25.57
2023-05-20T19:47:07.002Z,26.17
2023-05-20T19:49:38.114Z,25.65
2023-05-20T19:52:10.277Z,25.12
2023-05-20T19:54:43.293Z,25.08
2023-05-20T19:57:14.513Z,25.90
2023-05-20T19:59:45.517Z,26.23
2023-05-20T20:02:16.592Z,26.05
2023-05-20T20:04:48.352Z,25.72
2023-05-20T20:07:19.506Z,26.93
2023-05-20T20:09:51.964Z,28.10
2023-05-20T20:12:23.228Z,26.95
2023-05-20T20:14:54.675Z,26.45
2023-05-20T20:17:26.466Z,26.07
2023-05-20T20:19:57.880Z,25.55
2023-05-20T20:22:28.912Z,25.68
2023-05-20T20:24:59.869Z,26.52
2023-05-20T20:27:31.116Z,25.60
2023-05-20T20:30:03.728Z,26.15
2023-05-20T20:32:36.418Z,26.07
2023-05-20T20:35:07.716Z,26.10
2023-05-20T20:37:39.600Z,24.85
2023-05-20T20:40:12.783Z,25.85
2023-05-20T20:42:46.191Z,25.97
2023-05-20T20:45:17.729Z,26.10
2023-05-20T20:47:50.157Z,26.23
2023-05-20T20:50:21.155Z,25.20
2023-05-20T20:52:52.267Z,25.52
2023-05-20T20:55:24.780Z,26.23
2023-05-20T20:57:57.116Z,25.80
2023-05-20T21:00:29.183Z,25.70
2023-05-20T21:03:00.448Z,26.90
2023-05-20T21:05:31.487Z,26.73
2023-05-20T21:08:04.087Z,26.23
2023-05-20T21:10:36.773Z,26.57
2023-05-20T21:13:08.101Z,26.25
2023-05-20T21:15:39.176Z,26.35
2023-05-20T21:18:10.156Z,26.73
2023-05-20T21:20:41.459Z,27.35
2023-05-20T21:23:12.675Z,27.02
2023-05-20T21:25:43.903Z,25.92
2023-05-20T21:28:15.091Z,25.75
2023-05-20T21:30:46.214Z,26.33
2023-05-20T21:33:17.213Z,25.02
2023-05-20T21:35:48.360Z,25.72
2023-05-20T21:38:19.333Z,25.60
2023-05-20T21:40:50.346Z,25.05
2023-05-20T21:43:21.613Z,26.50
2023-05-20T21:45:52.881Z,26.35
2023-05-20T21:48:24.050Z,27.00
2023-05-20T21:50:55.234Z,25.30
2023-05-20T21:53:26.454Z,25.08
2023-05-20T21:55:57.529Z,25.45
2023-05-20T21:58:28.845Z,26.45
2023-05-20T22:01:00.125Z,25.60
2023-05-20T22:03:31.158Z,25.25
2023-05-20T22:06:02.408Z,26.02
2023-05-20T22:08:35.105Z,25.72
2023-05-20T22:11:07.900Z,25.00
2023-05-20T22:13:40.416Z,25.55
2023-05-20T22:16:12.414Z,25.15
2023-05-20T22:18:44.109Z,26.55
2023-05-20T22:21:15.226Z,26.70
2023-05-20T22:23:46.462Z,26.97
2023-05-20T22:26:18.899Z,26.68
2023-05-20T22:28:50.196Z,26.25
2023-05-20T22:31:21.227Z,25.90
2023-05-20T22:33:52.301Z,25.72
2023-05-20T22:36:24.700Z,26.20
2023-05-20T22:38:55.776Z,25.37
2023-05-20T22:41:27.624Z,27.93
2023-05-20T22:43:58.804Z,25.88
2023-05-20T22:46:29.862Z,26.05
2023-05-20T22:49:01.193Z,26.70
2023-05-20T22:51:33.667Z,27.42
2023-05-20T22:54:04.724Z,26.97
2023-05-20T22:56:35.997Z,27.22
2023-05-20T22:59:07.749Z,26.15
2023-05-20T23:01:39.236Z,26.50
2023-05-20T23:04:10.374Z,28.07
2023-05-20T23:06:41.337Z,26.80
2023-05-20T23:11:44.080Z,27.02
2023-05-20T23:14:15.592Z,28.42
2023-05-20T23:16:46.731Z,27.50
2023-05-20T23:19:18.199Z,28.10
2023-05-20T23:21:49.535Z,29.15
2023-05-20T23:24:20.600Z,28.95
2023-05-20T23:26:51.881Z,26.97
2023-05-20T23:29:23.792Z,27.40
2023-05-20T23:31:54.796Z,28.25
2023-05-20T23:34:25.738Z,29.12
2023-05-20T23:36:56.755Z,28.23
2023-05-20T23:39:27.828Z,28.73
2023-05-20T23:41:59.090Z,28.83
2023-05-20T23:44:30.172Z,31.30
2023-05-20T23:47:02.030Z,27.93
2023-05-20T23:49:33.546Z,28.57
2023-05-20T23:52:05.010Z,27.17
2023-05-20T23:54:36.582Z,27.55
2023-05-20T23:57:09.740Z,27.42
2023-05-20T23:59:41.404Z,28.00
