createdAt,value
2019-01-18T00:01:00.754Z,5.00
2019-01-18T00:05:07.952Z,5.10
2019-01-18T00:09:15.291Z,5.10
2019-01-18T00:13:21.667Z,5.30
2019-01-18T00:17:28.122Z,5.20
2019-01-18T00:21:34.417Z,5.20
2019-01-18T00:25:42.640Z,5.20
2019-01-18T00:29:48.913Z,5.30
2019-01-18T00:33:55.666Z,5.20
2019-01-18T00:38:01.943Z,5.40
2019-01-18T00:42:08.825Z,5.10
2019-01-18T00:46:15.022Z,5.20
2019-01-18T00:50:22.130Z,5.10
2019-01-18T00:54:28.378Z,5.10
2019-01-18T00:58:35.708Z,5.00
2019-01-18T01:02:42.035Z,5.10
2019-01-18T01:06:48.486Z,5.10
2019-01-18T01:10:54.725Z,5.20
2019-01-18T01:15:01.635Z,5.40
2019-01-18T01:19:08.055Z,5.40
2019-01-18T01:23:14.470Z,5.30
2019-01-18T01:27:23.034Z,5.30
2019-01-18T01:31:33.326Z,5.30
2019-01-18T01:35:39.615Z,5.40
2019-01-18T01:39:46.090Z,5.50
2019-01-18T01:43:52.325Z,5.50
2019-01-18T01:48:01.778Z,5.50
2019-01-18T01:52:07.964Z,5.50
2019-01-18T01:56:14.565Z,5.40
2019-01-18T02:00:23.548Z,5.40
2019-01-18T02:04:32.894Z,5.40
2019-01-18T02:08:39.146Z,5.40
2019-01-18T02:12:45.663Z,5.50
2019-01-18T02:16:51.924Z,5.50
2019-01-18T02:20:59.414Z,5.60
2019-01-18T02:25:06.173Z,5.50
2019-01-18T02:29:14.194Z,5.50
2019-01-18T02:33:20.422Z,5.50
2019-01-18T02:37:27.362Z,5.60
2019-01-18T02:41:36.402Z,5.60
2019-01-18T02:45:42.917Z,5.60
2019-01-18T02:49:49.197Z,5.60
2019-01-18T02:53:57.002Z,5.50
2019-01-18T02:58:03.350Z,5.40
2019-01-18T03:02:10.768Z,5.40
2019-01-18T03:06:17.117Z,5.40
2019-01-18T03:10:29.676Z,5.40
2019-01-18T03:14:35.969Z,5.30
2019-01-18T03:18:42.567Z,5.20
2019-01-18T03:22:48.938Z,5.00
2019-01-18T03:26:55.983Z,4.70
2019-01-18T03:31:04.450Z,4.40
2019-01-18T03:35:12.509Z,4.30
2019-01-18T03:39:19.082Z,5.00
2019-01-18T03:43:27.122Z,4.30
2019-01-18T03:47:33.403Z,4.20
2019-01-18T03:51:40.020Z,4.00
2019-01-18T03:55:46.359Z,4.00
2019-01-18T03:59:53.751Z,4.00
2019-01-18T04:04:00.020Z,3.70
2019-01-18T04:08:06.539Z,3.70
2019-01-18T04:12:12.826Z,3.70
2019-01-18T04:16:23.306Z,3.50
2019-01-18T04:20:29.656Z,3.50
2019-01-18T04:24:37.019Z,3.30
2019-01-18T04:28:43.369Z,3.40
2019-01-18T04:32:50.599Z,3.40
2019-01-18T04:36:56.861Z,3.40
2019-01-18T04:41:03.368Z,3.50
2019-01-18T04:45:10.651Z,3.60
2019-01-18T04:49:17.996Z,3.60
2019-01-18T04:53:24.158Z,3.50
2019-01-18T04:57:31.592Z,3.70
2019-01-18T05:01:37.912Z,3.60
2019-01-18T05:05:44.807Z,3.60
2019-01-18T05:09:51.096Z,3.60
2019-01-18T05:13:57.956Z,3.50
2019-01-18T05:18:04.318Z,3.50
2019-01-18T05:22:10.996Z,3.30
2019-01-18T05:26:17.243Z,3.10
2019-01-18T05:30:30.757Z,3.00
2019-01-18T05:34:37.905Z,3.10
2019-01-18T05:38:47.986Z,3.10
2019-01-18T05:42:54.241Z,3.10
2019-01-18T05:47:00.679Z,3.10
2019-01-18T05:51:06.940Z,3.10
2019-01-18T05:55:14.586Z,3.20
2019-01-18T05:59:20.889Z,3.00
2019-01-18T06:03:27.496Z,3.10
2019-01-18T06:07:33.750Z,3.20
2019-01-18T06:11:43.171Z,3.10
2019-01-18T06:15:51.153Z,3.00
2019-01-18T06:19:58.647Z,2.80
2019-01-18T06:24:04.943Z,2.80
2019-01-18T06:28:12.152Z,2.70
2019-01-18T06:32:18.403Z,2.50
2019-01-18T06:36:26.255Z,2.70
2019-01-18T06:40:32.504Z,2.70
2019-01-18T06:44:39.592Z,2.50
2019-01-18T06:48:46.456Z,2.60
2019-01-18T06:52:52.958Z,4.50
2019-01-18T06:56:59.339Z,2.70
2019-01-18T07:01:08.591Z,2.60
2019-01-18T07:05:14.985Z,2.60
2019-01-18T07:09:21.568Z,2.70
2019-01-18T07:13:27.838Z,2.90
2019-01-18T07:17:35.987Z,2.90
2019-01-18T07:21:42.201Z,3.00
2019-01-18T07:25:48.809Z,3.10
2019-01-18T07:29:56.790Z,3.20
2019-01-18T07:34:04.628Z,2.90
2019-01-18T07:38:11.431Z,2.80
2019-01-18T07:42:18.969Z,3.00
2019-01-18T07:46:25.320Z,3.00
2019-01-18T07:50:32.388Z,3.00
2019-01-18T07:54:38.662Z,3.10
2019-01-18T07:58:45.255Z,3.10
2019-01-18T08:02:51.614Z,2.80
2019-01-18T08:07:00.631Z,2.60
2019-01-18T08:11:07.043Z,2.50
2019-01-18T08:15:16.508Z,2.40
2019-01-18T08:19:22.888Z,2.20
2019-01-18T08:23:30.553Z,2.10
2019-01-18T08:27:36.847Z,2.10
2019-01-18T08:31:43.370Z,2.20
2019-01-18T08:35:49.628Z,2.30
2019-01-18T08:39:59.974Z,2.40
2019-01-18T08:44:06.215Z,2.40
2019-01-18T08:48:13.709Z,2.40
2019-01-18T08:52:20.005Z,2.50
2019-01-18T08:57:04.840Z,2.30
2019-01-18T09:01:11.174Z,2.10
2019-01-18T09:05:19.904Z,2.00
2019-01-18T09:09:26.184Z,1.80
2019-01-18T09:13:33.754Z,4.30
2019-01-18T09:17:40.133Z,2.00
2019-01-18T09:21:46.583Z,2.00
2019-01-18T09:25:52.854Z,2.10
2019-01-18T09:30:01.057Z,2.10
2019-01-18T09:34:08.375Z,2.00
2019-01-18T09:38:17.970Z,2.00
2019-01-18T09:42:25.315Z,1.80
2019-01-18T09:46:34.114Z,1.40
2019-01-18T09:50:40.503Z,1.30
2019-01-18T09:54:47.015Z,1.20
2019-01-18T09:58:53.303Z,1.30
2019-01-18T10:03:00.975Z,1.30
2019-01-18T10:07:07.324Z,1.50
2019-01-18T10:11:13.888Z,1.60
2019-01-18T10:15:25.769Z,1.80
2019-01-18T10:19:33.245Z,1.90
2019-01-18T10:23:39.544Z,2.00
2019-01-18T10:27:46.157Z,1.70
2019-01-18T10:31:56.011Z,1.40
2019-01-18T10:36:00.975Z,1.50
2019-01-18T10:40:07.896Z,1.70
2019-01-18T10:44:15.360Z,1.90
2019-01-18T10:48:21.629Z,1.70
2019-01-18T10:52:29.836Z,1.60
2019-01-18T10:56:36.101Z,1.60
2019-01-18T11:00:42.674Z,1.50
2019-01-18T11:04:48.967Z,1.40
2019-01-18T11:08:56.766Z,1.50
2019-01-18T11:13:03.112Z,1.40
2019-01-18T11:17:10.660Z,1.10
2019-01-18T11:21:19.515Z,1.10
2019-01-18T11:25:31.794Z,1.20
2019-01-18T11:29:34.424Z,1.00
2019-01-18T11:33:40.910Z,1.20
2019-01-18T11:37:47.256Z,1.40
2019-01-18T11:41:54.300Z,1.50
2019-01-18T11:46:02.330Z,1.60
2019-01-18T11:50:12.867Z,1.60
2019-01-18T11:54:19.243Z,1.50
2019-01-18T11:58:27.160Z,1.60
2019-01-18T12:02:33.393Z,1.50
2019-01-18T12:06:39.835Z,1.40
2019-01-18T12:10:46.267Z,1.30
2019-01-18T12:14:53.549Z,1.30
2019-01-18T12:18:59.796Z,1.50
2019-01-18T12:23:09.174Z,1.50
2019-01-18T12:27:18.404Z,1.50
2019-01-18T12:31:26.571Z,1.40
2019-01-18T12:35:32.912Z,1.40
2019-01-18T12:39:39.698Z,1.50
2019-01-18T12:43:45.972Z,1.40
2019-01-18T12:47:54.409Z,1.20
2019-01-18T12:52:00.686Z,1.10
2019-01-18T12:56:09.556Z,1.20
2019-01-18T13:00:20.160Z,1.30
2019-01-18T13:04:29.312Z,1.40
2019-01-18T13:08:35.986Z,1.50
2019-01-18T13:12:42.599Z,1.80
2019-01-18T13:16:49.204Z,1.90
2019-01-18T13:20:56.827Z,1.90
2019-01-18T13:25:03.094Z,1.90
2019-01-18T13:29:09.615Z,1.90
2019-01-18T13:33:15.883Z,1.80
2019-01-18T13:37:24.486Z,1.40
2019-01-18T13:41:30.737Z,1.20
2019-01-18T13:45:37.256Z,1.20
2019-01-18T13:49:44.474Z,1.20
2019-01-18T13:53:53.485Z,1.00
2019-01-18T13:57:59.679Z,1.00
2019-01-18T14:02:06.429Z,0.80
2019-01-18T14:06:12.704Z,0.90
2019-01-18T14:10:25.671Z,0.90
2019-01-18T14:14:32.007Z,0.70
2019-01-18T14:18:38.633Z,0.60
2019-01-18T14:22:45.101Z,0.60
2019-01-18T14:26:52.498Z,0.50
2019-01-18T14:30:58.755Z,0.50
2019-01-18T14:35:06.054Z,0.60
2019-01-18T14:39:12.359Z,0.50
2019-01-18T14:43:20.266Z,0.50
2019-01-18T14:47:28.134Z,0.30
2019-01-18T14:51:36.826Z,0.30
2019-01-18T14:55:43.104Z,0.30
2019-01-18T14:59:50.482Z,0.10
2019-01-18T15:03:56.745Z,0.10
2019-01-18T15:08:03.280Z,0.20
2019-01-18T15:12:10.732Z,0.20
2019-01-18T15:16:18.100Z,0.20
2019-01-18T15:20:28.782Z,0.30
2019-01-18T15:24:36.332Z,0.20
2019-01-18T15:28:42.564Z,0.30
2019-01-18T15:32:50.616Z,0.30
2019-01-18T15:36:57.115Z,0.60
2019-01-18T15:41:03.656Z,0.60
2019-01-18T15:45:10.464Z,0.70
2019-01-18T15:49:17.619Z,0.80
2019-01-18T15:53:24.600Z,0.80
2019-01-18T15:57:31.265Z,0.80
2019-01-18T16:01:37.603Z,0.70
2019-01-18T16:05:44.758Z,0.60
2019-01-18T16:09:51.026Z,0.60
2019-01-18T16:13:57.605Z,0.60
2019-01-18T16:18:06.694Z,0.70
2019-01-18T16:22:14.765Z,0.90
2019-01-18T16:26:21.224Z,0.80
2019-01-18T16:30:27.770Z,1.20
2019-01-18T16:34:33.997Z,1.90
2019-01-18T16:38:40.831Z,0.90
2019-01-18T16:42:49.176Z,1.00
2019-01-18T16:46:55.904Z,0.70
2019-01-18T16:51:02.191Z,0.70
2019-01-18T16:55:11.709Z,1.00
2019-01-18T16:59:18.034Z,1.00
2019-01-18T17:03:30.150Z,1.20
2019-01-18T17:07:32.434Z,1.30
2019-01-18T17:11:40.288Z,1.30
2019-01-18T17:15:46.733Z,1.30
2019-01-18T17:19:53.194Z,1.20
2019-01-18T17:23:59.461Z,1.20
2019-01-18T17:28:07.505Z,1.20
2019-01-18T17:32:13.850Z,1.10
2019-01-18T17:36:37.037Z,1.00
2019-01-18T17:41:16.164Z,1.10
2019-01-18T17:45:52.073Z,0.90
2019-01-18T17:50:29.125Z,0.60
2019-01-18T17:54:51.055Z,0.20
2019-01-18T17:59:18.941Z,0.10
2019-01-18T18:03:49.273Z,0.00
2019-01-18T18:08:21.995Z,-0.20
2019-01-18T18:12:47.422Z,-0.20
2019-01-18T18:17:27.398Z,-0.30
2019-01-18T18:22:23.857Z,-0.30
2019-01-18T18:27:06.964Z,-0.50
2019-01-18T18:31:59.739Z,-0.50
2019-01-18T18:36:47.564Z,0.40
2019-01-18T18:41:32.548Z,-0.70
2019-01-18T18:46:03.947Z,-0.60
2019-01-18T18:50:54.904Z,-0.50
2019-01-18T18:55:22.949Z,-0.30
2019-01-18T18:59:59.512Z,-0.40
2019-01-18T19:04:36.001Z,-0.30
2019-01-18T19:09:16.156Z,0.00
2019-01-18T19:14:01.902Z,0.20
2019-01-18T19:18:59.810Z,0.20
2019-01-18T19:23:48.107Z,0.20
2019-01-18T19:28:19.039Z,0.10
2019-01-18T19:32:54.486Z,0.20
2019-01-18T19:37:38.843Z,0.30
2019-01-18T19:42:16.889Z,0.30
2019-01-18T19:46:49.420Z,0.40
2019-01-18T19:51:33.828Z,0.30
2019-01-18T19:56:19.776Z,1.40
2019-01-18T20:01:00.111Z,0.10
2019-01-18T20:05:57.483Z,0.10
2019-01-18T20:10:36.090Z,0.00
2019-01-18T20:15:06.137Z,0.10
2019-01-18T20:19:47.994Z,0.00
2019-01-18T20:24:41.369Z,-0.10
2019-01-18T20:29:27.303Z,-0.10
2019-01-18T20:34:09.053Z,0.10
2019-01-18T20:38:48.160Z,0.10
2019-01-18T20:43:17.295Z,3.70
2019-01-18T20:48:05.852Z,-0.20
2019-01-18T20:52:59.043Z,-0.30
2019-01-18T20:57:40.769Z,-0.40
2019-01-18T21:02:32.236Z,-0.40
2019-01-18T21:07:20.523Z,-0.40
2019-01-18T21:12:05.079Z,-0.60
2019-01-18T21:17:00.506Z,-0.40
2019-01-18T21:21:21.939Z,-0.40
2019-01-18T21:25:52.441Z,-0.30
2019-01-18T21:30:27.546Z,-0.60
2019-01-18T21:35:01.104Z,-0.50
2019-01-18T21:39:43.283Z,-0.60
2019-01-18T21:44:33.716Z,-0.60
2019-01-18T21:49:08.950Z,-0.70
2019-01-18T21:53:33.637Z,-1.00
2019-01-18T21:58:18.332Z,-1.00
2019-01-18T22:03:05.754Z,-1.10
2019-01-18T22:07:51.387Z,-0.90
2019-01-18T22:12:39.551Z,-1.20
2019-01-18T22:17:10.737Z,-1.20
2019-01-18T22:22:15.931Z,-1.20
2019-01-18T22:27:01.296Z,-1.40
2019-01-18T22:31:34.865Z,-1.10
2019-01-18T22:36:04.803Z,-1.60
2019-01-18T22:41:01.355Z,-1.60
2019-01-18T22:45:35.576Z,-1.70
2019-01-18T22:50:07.807Z,-1.50
2019-01-18T22:54:53.011Z,-1.50
2019-01-18T22:59:40.584Z,-1.30
2019-01-18T23:04:22.666Z,-1.40
2019-01-18T23:09:20.928Z,-1.40
2019-01-18T23:14:14.277Z,-1.60
2019-01-18T23:18:32.726Z,-1.50
2019-01-18T23:23:29.001Z,-1.50
2019-01-18T23:28:17.857Z,-1.50
2019-01-18T23:33:10.501Z,-2.70
2019-01-18T23:37:22.563Z,-1.40
2019-01-18T23:41:53.185Z,-1.20
2019-01-18T23:46:39.528Z,-1.30
2019-01-18T23:51:24.045Z,-1.20
2019-01-18T23:56:10.716Z,-1.10
