createdAt,value
2017-07-22T00:00:36.876Z,14.50
2017-07-22T00:03:05.136Z,13.40
2017-07-22T00:05:33.613Z,14.70
2017-07-22T00:08:01.898Z,13.10
2017-07-22T00:10:30.362Z,15.17
2017-07-22T00:12:58.597Z,16.27
2017-07-22T00:15:26.876Z,11.63
2017-07-22T00:17:55.134Z,14.47
2017-07-22T00:20:23.993Z,12.30
2017-07-22T00:22:52.699Z,13.00
2017-07-22T00:25:20.948Z,17.57
2017-07-22T00:27:49.220Z,16.03
2017-07-22T00:30:17.505Z,12.40
2017-07-22T00:32:45.758Z,12.67
2017-07-22T00:35:14.079Z,13.43
2017-07-22T00:37:42.405Z,17.20
2017-07-22T00:40:10.645Z,13.53
2017-07-22T00:42:38.888Z,16.60
2017-07-22T00:45:07.216Z,15.00
2017-07-22T00:47:35.524Z,11.30
2017-07-22T00:50:03.772Z,11.87
2017-07-22T00:52:32.303Z,14.93
2017-07-22T00:55:00.561Z,13.40
2017-07-22T00:57:28.887Z,11.10
2017-07-22T00:59:57.557Z,12.57
2017-07-22T01:02:26.022Z,13.03
2017-07-22T01:04:54.301Z,14.43
2017-07-22T01:07:22.572Z,12.67
2017-07-22T01:09:50.865Z,10.93
2017-07-22T01:12:19.524Z,12.93
2017-07-22T01:14:47.827Z,15.20
2017-07-22T01:17:16.092Z,12.90
2017-07-22T01:19:44.348Z,11.90
2017-07-22T01:22:12.638Z,13.23
2017-07-22T01:24:40.895Z,12.20
2017-07-22T01:27:09.399Z,11.23
2017-07-22T01:29:37.766Z,13.87
2017-07-22T01:32:06.012Z,12.90
2017-07-22T01:34:34.263Z,13.90
2017-07-22T01:37:02.571Z,16.00
2017-07-22T01:39:30.820Z,11.87
2017-07-22T01:41:59.082Z,10.70
2017-07-22T01:44:27.371Z,13.50
2017-07-22T01:46:55.609Z,10.37
2017-07-22T01:49:23.885Z,11.33
2017-07-22T01:51:52.157Z,14.20
2017-07-22T01:54:20.397Z,11.43
2017-07-22T01:56:48.676Z,10.10
2017-07-22T01:59:16.951Z,12.07
2017-07-22T02:01:45.206Z,13.63
2017-07-22T02:04:13.463Z,13.20
2017-07-22T02:06:42.220Z,11.50
2017-07-22T02:09:10.463Z,11.23
2017-07-22T02:11:38.728Z,14.90
2017-07-22T02:14:07.228Z,16.13
2017-07-22T02:16:35.462Z,12.50
2017-07-22T02:19:03.717Z,10.80
2017-07-22T02:21:31.978Z,14.50
2017-07-22T02:24:00.222Z,12.67
2017-07-22T02:26:28.453Z,13.73
2017-07-22T02:28:57.235Z,12.70
2017-07-22T02:31:25.484Z,12.27
2017-07-22T02:33:54.203Z,13.10
2017-07-22T02:36:22.570Z,11.17
2017-07-22T02:38:51.232Z,10.83
2017-07-22T02:41:19.479Z,13.30
2017-07-22T02:43:47.985Z,13.10
2017-07-22T02:46:16.222Z,11.83
2017-07-22T02:48:44.464Z,12.70
2017-07-22T02:51:13.153Z,11.30
2017-07-22T02:53:41.406Z,12.23
2017-07-22T02:56:09.676Z,13.77
2017-07-22T02:58:38.198Z,14.47
2017-07-22T03:01:06.453Z,16.00
2017-07-22T03:03:34.701Z,11.60
2017-07-22T03:06:02.976Z,15.03
2017-07-22T03:08:31.240Z,13.67
2017-07-22T03:10:59.486Z,13.23
2017-07-22T03:13:27.784Z,13.10
2017-07-22T03:15:56.043Z,14.83
2017-07-22T03:18:24.294Z,16.67
2017-07-22T03:20:52.556Z,13.53
2017-07-22T03:23:20.823Z,12.47
2017-07-22T03:25:49.058Z,15.60
2017-07-22T03:28:17.433Z,14.73
2017-07-22T03:30:45.685Z,15.30
2017-07-22T03:33:13.927Z,17.47
2017-07-22T03:35:42.203Z,13.30
2017-07-22T03:38:10.467Z,17.07
2017-07-22T03:40:38.717Z,13.70
2017-07-22T03:43:07.029Z,15.80
2017-07-22T03:45:35.292Z,15.10
2017-07-22T03:48:03.544Z,17.70
2017-07-22T03:50:31.840Z,15.80
2017-07-22T03:53:00.152Z,15.60
2017-07-22T03:55:28.412Z,16.47
2017-07-22T03:57:56.700Z,15.00
2017-07-22T04:00:24.940Z,12.10
2017-07-22T04:02:53.206Z,17.70
2017-07-22T04:05:22.274Z,16.43
2017-07-22T04:07:50.935Z,15.80
2017-07-22T04:10:19.610Z,16.33
2017-07-22T04:12:47.897Z,12.60
2017-07-22T04:15:16.172Z,16.70
2017-07-22T04:17:44.656Z,13.10
2017-07-22T04:20:13.108Z,11.53
2017-07-22T04:22:41.343Z,15.93
2017-07-22T04:25:09.589Z,14.83
2017-07-22T04:27:38.263Z,16.17
2017-07-22T04:30:06.521Z,15.90
2017-07-22T04:32:34.778Z,15.10
2017-07-22T04:35:03.036Z,18.40
2017-07-22T04:37:31.511Z,17.53
2017-07-22T04:39:59.780Z,14.40
2017-07-22T04:42:28.079Z,13.00
2017-07-22T04:44:56.339Z,16.83
2017-07-22T04:47:24.579Z,16.57
2017-07-22T04:49:52.933Z,13.30
2017-07-22T04:52:21.394Z,11.80
2017-07-22T04:54:49.673Z,14.40
2017-07-22T04:57:17.948Z,12.97
2017-07-22T04:59:46.202Z,12.77
2017-07-22T05:02:14.473Z,14.87
2017-07-22T05:04:43.152Z,13.27
2017-07-22T05:07:11.799Z,13.07
2017-07-22T05:09:40.032Z,13.73
2017-07-22T05:12:08.300Z,11.83
2017-07-22T05:14:36.554Z,12.87
2017-07-22T05:17:05.250Z,17.00
2017-07-22T05:19:33.841Z,14.43
2017-07-22T05:22:02.138Z,11.60
2017-07-22T05:24:30.377Z,12.30
2017-07-22T05:26:58.701Z,13.10
2017-07-22T05:29:26.952Z,12.47
2017-07-22T05:31:55.435Z,12.70
2017-07-22T05:34:23.725Z,13.30
2017-07-22T05:36:51.976Z,12.87
2017-07-22T05:39:20.789Z,13.90
2017-07-22T05:41:49.543Z,13.53
2017-07-22T05:44:17.848Z,15.27
2017-07-22T05:46:46.110Z,12.13
2017-07-22T05:49:14.420Z,14.00
2017-07-22T05:51:42.708Z,11.90
2017-07-22T05:54:10.967Z,12.20
2017-07-22T05:56:39.236Z,11.77
2017-07-22T05:59:07.508Z,11.37
2017-07-22T06:01:35.763Z,11.17
2017-07-22T06:04:04.280Z,11.43
2017-07-22T06:06:32.544Z,14.40
2017-07-22T06:09:01.663Z,16.30
2017-07-22T06:11:29.949Z,13.60
2017-07-22T06:13:58.408Z,13.33
2017-07-22T06:16:26.666Z,14.80
2017-07-22T06:18:54.959Z,13.73
2017-07-22T06:21:23.225Z,11.90
2017-07-22T06:23:51.468Z,11.30
2017-07-22T06:26:19.783Z,11.03
2017-07-22T06:28:48.028Z,11.20
2017-07-22T06:31:16.361Z,9.57
2017-07-22T06:33:44.616Z,9.73
2017-07-22T06:36:12.853Z,10.03
2017-07-22T06:38:41.108Z,8.83
2017-07-22T06:41:09.820Z,12.50
2017-07-22T06:43:38.274Z,9.20
2017-07-22T06:46:06.508Z,9.50
2017-07-22T06:48:34.797Z,9.40
2017-07-22T06:51:03.052Z,10.83
2017-07-22T06:53:31.281Z,9.53
2017-07-22T06:55:59.952Z,15.73
2017-07-22T06:58:28.205Z,10.67
2017-07-22T07:00:56.667Z,9.90
2017-07-22T07:03:24.945Z,9.10
2017-07-22T07:05:53.183Z,9.77
2017-07-22T07:08:21.442Z,9.63
2017-07-22T07:10:49.821Z,9.00
2017-07-22T07:13:18.038Z,8.50
2017-07-22T07:15:46.350Z,8.60
2017-07-22T07:18:15.097Z,11.93
2017-07-22T07:20:43.349Z,9.50
2017-07-22T07:23:12.212Z,8.33
2017-07-22T07:25:40.478Z,7.97
2017-07-22T07:28:08.718Z,7.80
2017-07-22T07:30:36.969Z,7.27
2017-07-22T07:33:05.471Z,8.23
2017-07-22T07:35:33.724Z,11.17
2017-07-22T07:38:02.067Z,12.93
2017-07-22T07:40:30.330Z,7.63
2017-07-22T07:42:58.601Z,7.93
2017-07-22T07:45:26.837Z,8.37
2017-07-22T07:47:55.226Z,10.70
2017-07-22T07:50:23.486Z,10.57
2017-07-22T07:52:51.735Z,7.30
2017-07-22T07:55:20.014Z,9.10
2017-07-22T07:57:48.249Z,9.27
2017-07-22T08:00:17.414Z,8.50
2017-07-22T08:02:45.684Z,10.83
2017-07-22T08:05:14.327Z,9.50
2017-07-22T08:07:42.584Z,10.53
2017-07-22T08:10:10.938Z,11.40
2017-07-22T08:12:39.286Z,9.10
2017-07-22T08:15:07.520Z,10.10
2017-07-22T08:17:35.793Z,8.70
2017-07-22T08:20:04.037Z,10.57
2017-07-22T08:22:33.087Z,10.63
2017-07-22T08:25:01.410Z,14.43
2017-07-22T08:27:29.659Z,11.97
2017-07-22T08:29:59.657Z,10.60
2017-07-22T08:32:27.955Z,8.43
2017-07-22T08:34:56.596Z,10.03
2017-07-22T08:37:24.837Z,7.90
2017-07-22T08:39:53.365Z,12.27
2017-07-22T08:42:21.598Z,9.17
2017-07-22T08:44:49.894Z,8.93
2017-07-22T08:47:18.195Z,13.83
2017-07-22T08:49:46.499Z,11.87
2017-07-22T08:52:14.773Z,10.30
2017-07-22T08:54:43.165Z,11.13
2017-07-22T08:57:11.416Z,12.47
2017-07-22T08:59:39.689Z,13.07
2017-07-22T09:02:08.211Z,9.87
2017-07-22T09:04:36.472Z,11.00
2017-07-22T09:07:04.730Z,9.23
2017-07-22T09:09:33.405Z,11.90
2017-07-22T09:12:01.643Z,12.93
2017-07-22T09:14:29.937Z,14.07
2017-07-22T09:16:58.254Z,10.13
2017-07-22T09:19:26.501Z,9.80
2017-07-22T09:21:55.866Z,13.87
2017-07-22T09:24:25.065Z,11.03
2017-07-22T09:26:53.541Z,10.30
2017-07-22T09:29:21.776Z,8.83
2017-07-22T09:31:50.051Z,7.57
2017-07-22T09:34:18.283Z,8.50
2017-07-22T09:36:46.528Z,8.03
2017-07-22T09:39:14.920Z,9.67
2017-07-22T09:41:43.164Z,10.33
2017-07-22T09:44:12.037Z,8.17
2017-07-22T09:46:40.331Z,10.60
2017-07-22T09:49:08.972Z,12.20
2017-07-22T09:51:37.216Z,10.70
2017-07-22T09:54:05.484Z,11.53
2017-07-22T09:56:33.712Z,7.93
2017-07-22T09:59:01.957Z,7.93
2017-07-22T10:01:30.224Z,8.47
2017-07-22T10:03:58.774Z,11.63
2017-07-22T10:06:27.019Z,8.00
2017-07-22T10:08:55.299Z,7.93
2017-07-22T10:11:23.541Z,8.70
2017-07-22T10:13:51.781Z,8.07
2017-07-22T10:16:20.471Z,8.60
2017-07-22T10:18:49.433Z,9.47
2017-07-22T10:21:17.671Z,10.13
2017-07-22T10:23:45.934Z,8.87
2017-07-22T10:26:14.184Z,9.13
2017-07-22T10:28:42.834Z,11.27
2017-07-22T10:31:11.124Z,7.80
2017-07-22T10:33:39.369Z,9.93
2017-07-22T10:36:07.626Z,9.23
2017-07-22T10:38:35.943Z,9.00
2017-07-22T10:41:04.177Z,9.77
2017-07-22T10:43:33.082Z,7.80
2017-07-22T10:46:01.360Z,9.73
2017-07-22T10:48:29.825Z,9.17
2017-07-22T10:50:58.062Z,10.23
2017-07-22T10:53:26.350Z,7.60
2017-07-22T10:55:54.830Z,7.70
2017-07-22T10:58:23.499Z,7.53
2017-07-22T11:00:51.828Z,7.37
2017-07-22T11:03:20.089Z,7.53
2017-07-22T11:05:48.336Z,8.17
2017-07-22T11:08:17.043Z,9.63
2017-07-22T11:10:45.333Z,14.60
2017-07-22T11:13:13.583Z,8.27
2017-07-22T11:15:41.872Z,8.17
2017-07-22T11:18:10.254Z,10.60
2017-07-22T11:20:38.500Z,9.27
2017-07-22T11:23:06.778Z,9.57
2017-07-22T11:25:35.029Z,10.27
2017-07-22T11:28:03.284Z,8.30
2017-07-22T11:30:32.388Z,8.23
2017-07-22T11:33:00.656Z,8.03
2017-07-22T11:35:28.953Z,8.60
2017-07-22T11:37:57.228Z,10.40
2017-07-22T11:40:25.481Z,8.30
2017-07-22T11:42:53.705Z,9.03
2017-07-22T11:45:22.223Z,8.70
2017-07-22T11:47:50.965Z,7.53
2017-07-22T11:50:19.203Z,10.17
2017-07-22T11:52:47.612Z,7.83
2017-07-22T11:55:15.852Z,8.83
2017-07-22T11:57:44.116Z,9.63
2017-07-22T12:00:12.405Z,9.40
2017-07-22T12:02:40.640Z,10.03
2017-07-22T12:05:08.884Z,14.87
2017-07-22T12:07:37.192Z,12.60
2017-07-22T12:10:05.434Z,10.57
2017-07-22T12:12:33.673Z,9.73
2017-07-22T12:15:01.961Z,13.80
2017-07-22T12:17:30.226Z,10.83
2017-07-22T12:19:58.464Z,8.50
2017-07-22T12:22:26.748Z,9.20
2017-07-22T12:24:55.414Z,9.43
2017-07-22T12:27:23.677Z,9.87
2017-07-22T12:29:51.968Z,13.70
2017-07-22T12:32:20.224Z,9.83
2017-07-22T12:34:48.474Z,9.50
2017-07-22T12:37:16.763Z,10.63
2017-07-22T12:39:45.857Z,11.53
2017-07-22T12:42:14.382Z,9.73
2017-07-22T12:44:42.675Z,12.93
2017-07-22T12:47:11.477Z,11.70
2017-07-22T12:49:40.914Z,10.40
2017-07-22T12:52:09.190Z,12.10
2017-07-22T12:54:37.449Z,12.27
2017-07-22T12:57:05.723Z,10.60
2017-07-22T12:59:34.023Z,11.90
2017-07-22T13:02:04.489Z,12.23
2017-07-22T13:04:33.984Z,11.03
2017-07-22T13:07:02.702Z,15.53
2017-07-22T13:09:31.755Z,10.70
2017-07-22T13:11:59.994Z,10.83
2017-07-22T13:14:28.307Z,13.77
2017-07-22T13:16:56.550Z,8.37
2017-07-22T13:19:24.803Z,7.03
2017-07-22T13:21:53.101Z,13.47
2017-07-22T13:24:21.586Z,12.03
2017-07-22T13:26:49.828Z,10.97
2017-07-22T13:29:18.338Z,10.60
2017-07-22T13:31:46.598Z,12.10
2017-07-22T13:34:14.872Z,9.57
2017-07-22T13:36:43.396Z,9.07
2017-07-22T13:39:11.654Z,9.43
2017-07-22T13:41:40.166Z,6.23
2017-07-22T13:44:10.212Z,5.83
2017-07-22T13:46:38.543Z,5.40
2017-07-22T13:49:06.788Z,4.87
2017-07-22T13:54:09.714Z,5.10
2017-07-22T13:56:37.988Z,3.60
2017-07-22T13:59:06.233Z,5.70
2017-07-22T14:01:34.486Z,6.30
2017-07-22T14:04:02.816Z,9.93
2017-07-22T14:06:31.073Z,3.23
2017-07-22T14:08:59.343Z,3.83
2017-07-22T14:11:27.629Z,5.33
2017-07-22T14:13:55.868Z,2.60
2017-07-22T14:16:24.157Z,6.63
2017-07-22T14:18:52.580Z,3.30
2017-07-22T14:21:20.829Z,5.20
2017-07-22T14:23:49.067Z,4.80
2017-07-22T14:26:17.729Z,7.90
2017-07-22T14:28:45.974Z,5.00
2017-07-22T14:31:14.238Z,8.50
2017-07-22T14:33:42.526Z,8.63
2017-07-22T14:36:10.767Z,7.00
2017-07-22T14:38:39.390Z,9.10
2017-07-22T14:41:07.764Z,7.13
2017-07-22T14:43:36.024Z,8.37
2017-07-22T14:46:05.251Z,8.40
2017-07-22T14:48:33.554Z,8.00
2017-07-22T14:51:01.853Z,6.13
2017-07-22T14:53:30.482Z,14.67
2017-07-22T14:55:58.759Z,8.90
2017-07-22T14:58:27.020Z,11.07
2017-07-22T15:00:55.485Z,10.70
2017-07-22T15:03:23.794Z,7.60
2017-07-22T15:05:52.055Z,10.53
2017-07-22T15:08:20.312Z,8.17
2017-07-22T15:10:48.613Z,8.93
2017-07-22T15:13:16.857Z,6.90
2017-07-22T15:15:45.091Z,10.20
2017-07-22T15:18:13.379Z,8.30
2017-07-22T15:20:41.639Z,10.90
2017-07-22T15:23:09.885Z,6.80
2017-07-22T15:25:38.292Z,6.97
2017-07-22T15:28:06.576Z,5.43
2017-07-22T15:30:34.817Z,4.47
2017-07-22T15:33:03.336Z,4.50
2017-07-22T15:35:31.586Z,5.57
2017-07-22T15:37:59.860Z,5.80
2017-07-22T15:40:28.144Z,7.53
2017-07-22T15:42:56.392Z,4.77
2017-07-22T15:45:24.631Z,6.67
2017-07-22T15:47:53.308Z,6.20
2017-07-22T15:50:21.560Z,4.83
2017-07-22T15:52:49.802Z,5.43
2017-07-22T15:55:18.091Z,9.73
2017-07-22T15:57:46.328Z,7.27
2017-07-22T16:00:14.577Z,8.87
2017-07-22T16:02:42.867Z,5.73
2017-07-22T16:05:11.511Z,4.90
2017-07-22T16:07:39.768Z,5.43
2017-07-22T16:10:08.043Z,5.53
2017-07-22T16:12:36.301Z,6.50
2017-07-22T16:15:04.543Z,5.00
2017-07-22T16:17:33.046Z,4.80
2017-07-22T16:20:01.691Z,6.53
2017-07-22T16:22:29.955Z,11.20
2017-07-22T16:24:58.252Z,6.23
2017-07-22T16:27:26.509Z,5.93
2017-07-22T16:29:54.764Z,5.93
2017-07-22T16:32:23.019Z,6.43
2017-07-22T16:34:51.264Z,6.83
2017-07-22T16:37:19.502Z,7.60
2017-07-22T16:39:47.820Z,7.70
2017-07-22T16:42:16.082Z,7.50
2017-07-22T16:44:44.349Z,10.70
2017-07-22T16:47:12.947Z,8.43
2017-07-22T16:49:41.212Z,8.20
2017-07-22T16:52:09.451Z,9.57
2017-07-22T16:54:37.719Z,8.83
2017-07-22T16:57:05.969Z,10.10
2017-07-22T16:59:34.626Z,11.00
2017-07-22T17:02:02.916Z,10.53
2017-07-22T17:04:31.193Z,13.30
2017-07-22T17:06:59.436Z,10.57
2017-07-22T17:09:27.729Z,9.90
2017-07-22T17:11:55.986Z,12.83
2017-07-22T17:14:24.227Z,9.83
2017-07-22T17:16:52.516Z,11.10
2017-07-22T17:19:20.774Z,12.80
2017-07-22T17:21:49.032Z,11.83
2017-07-22T17:24:17.336Z,12.97
2017-07-22T17:26:45.827Z,12.57
2017-07-22T17:29:14.093Z,9.73
2017-07-22T17:31:42.448Z,11.57
2017-07-22T17:34:11.738Z,8.43
2017-07-22T17:36:40.612Z,11.77
2017-07-22T17:39:08.889Z,8.60
2017-07-22T17:41:37.144Z,10.57
2017-07-22T17:44:05.436Z,8.47
2017-07-22T17:46:33.722Z,10.47
2017-07-22T17:49:01.985Z,10.27
2017-07-22T17:51:30.229Z,8.57
2017-07-22T17:53:58.521Z,8.67
2017-07-22T17:56:26.772Z,7.27
2017-07-22T17:58:55.263Z,8.40
2017-07-22T18:01:23.519Z,8.23
2017-07-22T18:03:51.826Z,7.70
2017-07-22T18:06:20.055Z,7.50
2017-07-22T18:08:48.732Z,7.90
2017-07-22T18:11:17.905Z,10.03
2017-07-22T18:13:46.174Z,8.47
2017-07-22T18:16:14.436Z,6.30
2017-07-22T18:18:42.671Z,7.20
2017-07-22T18:21:10.930Z,7.97
2017-07-22T18:23:39.226Z,6.80
2017-07-22T18:26:07.685Z,6.03
2017-07-22T18:28:35.929Z,6.50
2017-07-22T18:31:04.247Z,6.97
2017-07-22T18:33:32.505Z,9.00
2017-07-22T18:36:00.825Z,9.90
2017-07-22T18:38:29.367Z,10.30
2017-07-22T18:40:57.612Z,7.03
2017-07-22T18:43:25.884Z,8.43
2017-07-22T18:45:54.184Z,6.93
2017-07-22T18:48:22.444Z,9.70
2017-07-22T18:50:50.815Z,6.80
2017-07-22T18:53:19.124Z,7.20
2017-07-22T18:55:47.807Z,9.37
2017-07-22T18:58:16.057Z,8.17
2017-07-22T19:00:44.341Z,6.10
2017-07-22T19:03:12.592Z,7.27
2017-07-22T19:05:40.893Z,5.73
2017-07-22T19:08:09.164Z,6.20
2017-07-22T19:10:37.432Z,5.93
2017-07-22T19:13:05.779Z,6.77
2017-07-22T19:15:34.280Z,9.17
2017-07-22T19:18:02.524Z,6.63
2017-07-22T19:20:30.793Z,7.20
2017-07-22T19:22:59.424Z,6.63
2017-07-22T19:25:27.938Z,6.40
2017-07-22T19:27:56.224Z,8.30
2017-07-22T19:30:24.873Z,9.47
2017-07-22T19:32:53.140Z,6.07
2017-07-22T19:35:21.752Z,8.30
2017-07-22T19:37:49.992Z,8.10
2017-07-22T19:40:18.247Z,10.30
2017-07-22T19:42:46.625Z,10.00
2017-07-22T19:45:14.867Z,10.03
2017-07-22T19:47:43.112Z,10.17
2017-07-22T19:50:11.487Z,10.73
2017-07-22T19:52:40.508Z,8.47
2017-07-22T19:55:08.762Z,13.40
2017-07-22T19:57:37.032Z,8.97
2017-07-22T20:00:05.556Z,12.70
2017-07-22T20:02:33.796Z,11.30
2017-07-22T20:05:02.091Z,10.23
2017-07-22T20:07:30.353Z,9.10
2017-07-22T20:09:58.605Z,11.27
2017-07-22T20:12:26.874Z,9.40
2017-07-22T20:14:55.117Z,10.40
2017-07-22T20:17:23.985Z,10.10
2017-07-22T20:19:52.263Z,12.33
2017-07-22T20:22:20.518Z,13.70
2017-07-22T20:24:48.791Z,9.43
2017-07-22T20:27:17.065Z,13.03
2017-07-22T20:29:46.714Z,10.20
2017-07-22T20:32:15.029Z,11.97
2017-07-22T20:34:43.336Z,13.90
2017-07-22T20:37:11.573Z,10.23
2017-07-22T20:39:39.915Z,12.67
2017-07-22T20:42:08.887Z,11.13
2017-07-22T20:44:37.808Z,14.67
2017-07-22T20:47:06.653Z,13.80
2017-07-22T20:49:35.007Z,18.60
2017-07-22T20:52:03.411Z,15.73
2017-07-22T20:54:31.776Z,17.57
2017-07-22T20:57:00.020Z,17.67
2017-07-22T20:59:28.292Z,17.83
2017-07-22T21:01:56.977Z,18.10
2017-07-22T21:04:25.228Z,19.40
2017-07-22T21:06:53.472Z,19.30
2017-07-22T21:09:21.776Z,19.13
2017-07-22T21:11:50.023Z,18.60
2017-07-22T21:14:18.277Z,17.93
2017-07-22T21:16:46.561Z,23.80
2017-07-22T21:19:14.810Z,18.63
2017-07-22T21:21:43.464Z,16.87
2017-07-22T21:24:11.752Z,17.50
2017-07-22T21:26:40.408Z,16.10
2017-07-22T21:29:08.660Z,14.20
2017-07-22T21:31:37.058Z,15.00
2017-07-22T21:34:05.544Z,13.73
2017-07-22T21:36:34.228Z,13.67
2017-07-22T21:39:02.489Z,17.50
2017-07-22T21:41:30.746Z,16.03
2017-07-22T21:43:59.040Z,19.23
2017-07-22T21:46:27.285Z,14.40
2017-07-22T21:48:55.543Z,16.07
2017-07-22T21:51:24.532Z,13.60
2017-07-22T21:53:52.781Z,22.33
2017-07-22T21:56:21.029Z,19.87
2017-07-22T21:58:49.286Z,19.33
2017-07-22T22:01:17.918Z,15.10
2017-07-22T22:03:46.352Z,20.20
2017-07-22T22:06:14.623Z,21.43
2017-07-22T22:08:42.904Z,22.70
2017-07-22T22:11:11.189Z,21.67
2017-07-22T22:13:39.439Z,24.33
2017-07-22T22:16:07.705Z,25.73
2017-07-22T22:18:36.018Z,25.53
2017-07-22T22:21:04.542Z,21.50
2017-07-22T22:23:32.784Z,25.30
2017-07-22T22:26:01.163Z,17.03
2017-07-22T22:28:29.447Z,21.70
2017-07-22T22:30:57.706Z,24.10
2017-07-22T22:33:26.002Z,25.80
2017-07-22T22:35:54.252Z,26.50
2017-07-22T22:38:22.502Z,23.87
2017-07-22T22:40:51.208Z,21.23
2017-07-22T22:43:19.467Z,26.63
2017-07-22T22:45:48.113Z,19.33
2017-07-22T22:48:16.390Z,23.07
2017-07-22T22:50:44.624Z,21.30
2017-07-22T22:53:12.876Z,28.00
2017-07-22T22:55:41.175Z,21.47
2017-07-22T22:58:09.395Z,24.70
2017-07-22T23:00:37.647Z,28.73
2017-07-22T23:03:05.945Z,27.80
2017-07-22T23:05:34.185Z,30.07
2017-07-22T23:08:03.259Z,33.57
2017-07-22T23:10:31.509Z,29.20
2017-07-22T23:12:59.764Z,31.40
2017-07-22T23:15:28.046Z,22.30
2017-07-22T23:17:56.292Z,24.60
2017-07-22T23:20:24.583Z,30.33
2017-07-22T23:22:52.832Z,32.67
2017-07-22T23:25:21.078Z,21.00
2017-07-22T23:27:49.995Z,28.57
2017-07-22T23:30:18.256Z,24.73
2017-07-22T23:32:46.516Z,25.03
2017-07-22T23:35:15.197Z,27.87
2017-07-22T23:37:43.846Z,31.13
2017-07-22T23:40:12.307Z,34.67
2017-07-22T23:42:40.571Z,32.03
2017-07-22T23:45:08.819Z,34.57
2017-07-22T23:47:37.462Z,31.07
2017-07-22T23:50:05.760Z,31.50
2017-07-22T23:52:34.119Z,28.53
2017-07-22T23:55:02.365Z,30.90
2017-07-22T23:57:30.648Z,30.30
2017-07-22T23:59:58.894Z,31.50
