createdAt,value
2023-01-11T00:01:10.287Z,98047.50
2023-01-11T00:03:37.414Z,98048.41
2023-01-11T00:06:05.182Z,98043.09
2023-01-11T00:08:32.582Z,98037.53
2023-01-11T00:11:03.020Z,98028.13
2023-01-11T00:13:31.953Z,98032.09
2023-01-11T00:16:07.217Z,98018.53
2023-01-11T00:18:34.773Z,98021.28
2023-01-11T00:21:07.026Z,98019.53
2023-01-11T00:23:38.140Z,98027.53
2023-01-11T00:26:07.195Z,98025.81
2023-01-11T00:28:34.932Z,98025.19
2023-01-11T00:31:02.655Z,98019.22
2023-01-11T00:33:30.389Z,98012.53
2023-01-11T00:35:57.451Z,98013.22
2023-01-11T00:38:43.168Z,98010.94
2023-01-11T00:41:30.686Z,98020.13
2023-01-11T00:44:16.043Z,98029.63
2023-01-11T00:47:01.893Z,98032.25
2023-01-11T00:49:29.679Z,98026.06
2023-01-11T00:51:57.099Z,98035.59
2023-01-11T00:54:27.266Z,98018.69
2023-01-11T00:56:55.570Z,98023.81
2023-01-11T00:59:23.227Z,98029.22
2023-01-11T01:01:53.736Z,98025.81
2023-01-11T01:04:21.972Z,98020.81
2023-01-11T01:06:49.900Z,98027.81
2023-01-11T01:09:16.997Z,98019.97
2023-01-11T01:11:45.258Z,98017.56
2023-01-11T01:14:30.005Z,98020.41
2023-01-11T01:17:07.487Z,98032.38
2023-01-11T01:19:37.269Z,98035.00
2023-01-11T01:22:05.219Z,98041.34
2023-01-11T01:24:33.024Z,98038.16
2023-01-11T01:27:00.364Z,98034.75
2023-01-11T01:29:27.560Z,98044.25
2023-01-11T01:31:55.817Z,98043.91
2023-01-11T01:34:23.487Z,98035.31
2023-01-11T01:36:51.649Z,98029.25
2023-01-11T01:39:18.944Z,98029.25
2023-01-11T01:41:47.009Z,98020.41
2023-01-11T01:44:51.325Z,98014.47
2023-01-11T01:47:21.808Z,98006.56
2023-01-11T01:49:49.007Z,97999.78
2023-01-11T01:52:16.845Z,97997.63
2023-01-11T01:54:47.560Z,98000.13
2023-01-11T01:57:21.091Z,97997.84
2023-01-11T01:59:52.143Z,98002.22
2023-01-11T02:02:24.286Z,98000.44
2023-01-11T02:04:52.981Z,97993.09
2023-01-11T02:07:26.662Z,97999.41
2023-01-11T02:10:13.729Z,98003.25
2023-01-11T02:13:01.087Z,97994.00
2023-01-11T02:15:29.568Z,97981.31
2023-01-11T02:17:56.615Z,97983.28
2023-01-11T02:20:26.621Z,98001.47
2023-01-11T02:23:43.966Z,98008.28
2023-01-11T02:26:25.809Z,98004.38
2023-01-11T02:28:53.164Z,98015.63
2023-01-11T02:31:32.710Z,98013.75
2023-01-11T02:34:09.646Z,98011.00
2023-01-11T02:36:44.781Z,98000.81
2023-01-11T02:39:36.914Z,98005.66
2023-01-11T02:42:54.087Z,98009.34
2023-01-11T02:45:43.510Z,98009.47
2023-01-11T02:48:41.565Z,98007.78
2023-01-11T02:51:26.444Z,97996.91
2023-01-11T02:54:06.366Z,97993.97
2023-01-11T02:56:39.087Z,97998.53
2023-01-11T02:59:10.283Z,97994.56
2023-01-11T03:01:48.986Z,97994.22
2023-01-11T03:04:37.084Z,97991.00
2023-01-11T03:07:30.127Z,97990.06
2023-01-11T03:10:08.962Z,97991.03
2023-01-11T03:12:55.483Z,97990.13
2023-01-11T03:16:04.390Z,97999.28
2023-01-11T03:18:49.309Z,97986.25
2023-01-11T03:21:37.976Z,97986.97
2023-01-11T03:24:42.525Z,97993.84
2023-01-11T03:27:16.371Z,97996.06
2023-01-11T03:29:54.528Z,98010.97
2023-01-11T03:32:36.122Z,98008.38
2023-01-11T03:35:11.485Z,98008.53
2023-01-11T03:37:50.294Z,98010.94
2023-01-11T03:40:28.196Z,98011.63
2023-01-11T03:43:13.825Z,98006.47
2023-01-11T03:45:56.519Z,98011.50
2023-01-11T03:48:35.089Z,97999.69
2023-01-11T03:51:06.047Z,98001.44
2023-01-11T03:53:36.774Z,98003.00
2023-01-11T03:56:09.645Z,97994.59
2023-01-11T03:58:36.862Z,98004.69
2023-01-11T04:01:05.071Z,98006.47
2023-01-11T04:03:32.282Z,98009.19
2023-01-11T04:06:01.811Z,98010.78
2023-01-11T04:08:29.131Z,98002.38
2023-01-11T04:10:57.006Z,98003.44
2023-01-11T04:13:24.183Z,98008.53
2023-01-11T04:15:54.399Z,98000.91
2023-01-11T04:18:22.769Z,97994.13
2023-01-11T04:20:50.442Z,98004.31
2023-01-11T04:23:17.408Z,98012.88
2023-01-11T04:25:45.012Z,98008.66
2023-01-11T04:28:11.995Z,98010.56
2023-01-11T04:30:39.170Z,98009.75
2023-01-11T04:33:06.847Z,98006.19
2023-01-11T04:35:34.440Z,98002.00
2023-01-11T04:38:01.885Z,98002.16
2023-01-11T04:40:28.866Z,98000.56
2023-01-11T04:42:56.364Z,98011.31
2023-01-11T04:45:23.542Z,98009.97
2023-01-11T04:47:57.172Z,98025.56
2023-01-11T04:50:29.426Z,98021.91
2023-01-11T04:53:00.210Z,98016.63
2023-01-11T04:55:27.413Z,98007.97
2023-01-11T04:57:57.039Z,98003.34
2023-01-11T05:00:29.662Z,97995.69
2023-01-11T05:03:01.607Z,97999.88
2023-01-11T05:05:28.689Z,98007.56
2023-01-11T05:07:57.404Z,98011.38
2023-01-11T05:10:24.662Z,98011.34
2023-01-11T05:12:52.384Z,98008.81
2023-01-11T05:15:19.954Z,98005.91
2023-01-11T05:17:47.647Z,98000.84
2023-01-11T05:20:14.684Z,97997.91
2023-01-11T05:22:41.552Z,97997.16
2023-01-11T05:25:11.862Z,98000.72
2023-01-11T05:27:42.350Z,97994.09
2023-01-11T05:30:10.172Z,98002.84
2023-01-11T05:32:37.929Z,97993.41
2023-01-11T05:35:05.833Z,97985.69
2023-01-11T05:37:33.553Z,97993.41
2023-01-11T05:40:03.264Z,97986.66
2023-01-11T05:42:31.198Z,97993.31
2023-01-11T05:45:17.813Z,97993.47
2023-01-11T05:47:45.888Z,97985.00
2023-01-11T05:50:17.739Z,98002.09
2023-01-11T05:52:51.156Z,97995.25
2023-01-11T05:55:20.074Z,97992.69
2023-01-11T05:57:51.815Z,97995.25
2023-01-11T06:00:19.692Z,98000.31
2023-01-11T06:02:49.625Z,98006.16
2023-01-11T06:05:18.372Z,98012.81
2023-01-11T06:07:46.852Z,98014.56
2023-01-11T06:10:14.482Z,98006.97
2023-01-11T06:12:43.412Z,98013.72
2023-01-11T06:15:11.330Z,98018.03
2023-01-11T06:17:39.103Z,98016.28
2023-01-11T06:20:08.136Z,98018.06
2023-01-11T06:22:35.255Z,98014.34
2023-01-11T06:25:03.592Z,98020.47
2023-01-11T06:27:31.229Z,98013.91
2023-01-11T06:29:58.775Z,98009.03
2023-01-11T06:32:26.640Z,98014.41
2023-01-11T06:34:53.820Z,98019.94
2023-01-11T06:37:21.014Z,98011.97
2023-01-11T06:39:48.745Z,98004.69
2023-01-11T06:42:16.601Z,98012.31
2023-01-11T06:44:43.975Z,98016.16
2023-01-11T06:47:11.709Z,98016.63
2023-01-11T06:49:39.507Z,98011.09
2023-01-11T06:52:07.342Z,98013.66
2023-01-11T06:54:34.376Z,98021.66
2023-01-11T06:57:02.613Z,98025.13
2023-01-11T06:59:29.578Z,98029.53
2023-01-11T07:01:59.020Z,98023.19
2023-01-11T07:04:26.315Z,98024.94
2023-01-11T07:06:56.025Z,98030.22
2023-01-11T07:09:23.894Z,98034.31
2023-01-11T07:11:52.844Z,98029.22
2023-01-11T07:14:21.955Z,98029.19
2023-01-11T07:16:49.733Z,98036.72
2023-01-11T07:19:18.298Z,98035.41
2023-01-11T07:21:45.908Z,98031.41
2023-01-11T07:24:14.053Z,98032.06
2023-01-11T07:26:42.821Z,98035.31
2023-01-11T07:29:10.017Z,98031.97
2023-01-11T07:31:38.091Z,98034.13
2023-01-11T07:34:04.991Z,98030.88
2023-01-11T07:36:32.132Z,98027.97
2023-01-11T07:38:59.432Z,98034.34
2023-01-11T07:41:44.856Z,98036.84
2023-01-11T07:44:15.340Z,98045.34
2023-01-11T07:46:42.902Z,98039.88
2023-01-11T07:49:09.974Z,98034.53
2023-01-11T07:51:38.793Z,98042.50
2023-01-11T07:54:06.493Z,98039.31
2023-01-11T07:56:35.502Z,98028.72
2023-01-11T07:59:04.863Z,98029.06
2023-01-11T08:01:34.536Z,98022.22
2023-01-11T08:04:04.062Z,98008.03
2023-01-11T08:06:31.913Z,98003.03
2023-01-11T08:09:00.063Z,98009.00
2023-01-11T08:11:48.538Z,98011.06
2023-01-11T08:14:34.865Z,98015.81
2023-01-11T08:17:03.740Z,98005.41
2023-01-11T08:19:31.694Z,98009.13
2023-01-11T08:22:00.058Z,98015.56
2023-01-11T08:24:29.711Z,98015.56
2023-01-11T08:27:00.785Z,98025.72
2023-01-11T08:29:30.221Z,98025.66
2023-01-11T08:32:02.005Z,98035.56
2023-01-11T08:34:33.755Z,98037.41
2023-01-11T08:37:02.931Z,98040.38
2023-01-11T08:39:31.933Z,98054.75
2023-01-11T08:42:00.403Z,98059.34
2023-01-11T08:44:35.110Z,98069.84
2023-01-11T08:47:03.335Z,98065.75
2023-01-11T08:49:31.760Z,98062.53
2023-01-11T08:51:59.811Z,98070.59
2023-01-11T08:54:26.860Z,98059.16
2023-01-11T08:56:55.392Z,98050.31
2023-01-11T08:59:22.472Z,98043.09
2023-01-11T09:01:49.635Z,98041.78
2023-01-11T09:04:25.047Z,98038.16
2023-01-11T09:06:53.834Z,98032.19
2023-01-11T09:09:22.140Z,98024.81
2023-01-11T09:12:05.796Z,98022.03
2023-01-11T09:14:33.137Z,98011.47
2023-01-11T09:17:01.181Z,98017.34
2023-01-11T09:19:30.251Z,98013.84
2023-01-11T09:22:00.458Z,98020.13
2023-01-11T09:24:30.053Z,98027.63
2023-01-11T09:27:02.385Z,98030.38
2023-01-11T09:29:32.282Z,98035.47
2023-01-11T09:32:01.590Z,98033.28
2023-01-11T09:34:30.424Z,98035.41
2023-01-11T09:37:03.595Z,98022.81
2023-01-11T09:39:30.573Z,98015.00
2023-01-11T09:42:12.724Z,97999.16
2023-01-11T09:44:58.853Z,97982.72
2023-01-11T09:47:42.641Z,97979.31
2023-01-11T09:50:19.263Z,97969.00
2023-01-11T09:52:53.634Z,97963.56
2023-01-11T09:55:33.496Z,97971.31
2023-01-11T09:58:29.577Z,97963.13
2023-01-11T10:01:39.424Z,97969.31
2023-01-11T10:04:38.001Z,97961.25
2023-01-11T10:07:27.250Z,97966.31
2023-01-11T10:18:29.554Z,97970.94
2023-01-11T10:19:49.432Z,97961.13
2023-01-11T10:22:34.704Z,97954.53
2023-01-11T10:25:23.293Z,97963.72
2023-01-11T10:28:00.797Z,97966.38
2023-01-11T10:30:59.936Z,97960.25
2023-01-11T10:34:07.018Z,97958.84
2023-01-11T10:37:03.494Z,97956.75
2023-01-11T10:40:15.659Z,97957.28
2023-01-11T10:42:52.314Z,97947.69
2023-01-11T10:45:44.557Z,97949.84
2023-01-11T10:48:23.901Z,97951.94
2023-01-11T10:51:29.580Z,97950.88
2023-01-11T10:54:18.454Z,97953.38
2023-01-11T10:57:14.298Z,97947.63
2023-01-11T11:00:14.628Z,97949.63
2023-01-11T11:03:21.025Z,97957.38
2023-01-11T11:06:17.685Z,97949.75
2023-01-11T11:09:35.497Z,97933.47
2023-01-11T11:12:15.177Z,97939.94
2023-01-11T11:15:31.098Z,97938.66
2023-01-11T11:18:00.855Z,97929.66
2023-01-11T11:20:33.497Z,97920.81
2023-01-11T11:23:01.101Z,97909.63
2023-01-11T11:25:32.458Z,97910.03
2023-01-11T11:28:09.337Z,97896.59
2023-01-11T11:30:44.879Z,97897.44
2023-01-11T11:33:31.147Z,97897.38
2023-01-11T11:36:05.158Z,97899.97
2023-01-11T11:38:37.641Z,97898.41
2023-01-11T11:41:10.217Z,97902.97
2023-01-11T11:43:45.419Z,97904.16
2023-01-11T11:46:19.723Z,97902.75
2023-01-11T11:49:19.624Z,97894.31
2023-01-11T11:51:51.017Z,97889.09
2023-01-11T11:54:52.445Z,97879.47
2023-01-11T11:57:34.081Z,97868.53
2023-01-11T12:00:27.467Z,97873.34
2023-01-11T12:03:15.954Z,97857.19
2023-01-11T12:05:57.565Z,97858.22
2023-01-11T12:08:28.388Z,97858.44
2023-01-11T12:11:07.615Z,97858.13
2023-01-11T12:13:43.022Z,97864.19
2023-01-11T12:16:25.429Z,97857.81
2023-01-11T12:18:54.767Z,97856.75
2023-01-11T12:21:32.624Z,97854.97
2023-01-11T12:24:20.687Z,97839.66
2023-01-11T12:27:20.740Z,97845.59
2023-01-11T12:30:00.164Z,97841.91
2023-01-11T12:32:51.185Z,97853.69
2023-01-11T12:35:36.207Z,97842.41
2023-01-11T12:38:31.333Z,97842.22
2023-01-11T12:41:45.821Z,97844.25
2023-01-11T12:44:28.180Z,97837.09
2023-01-11T12:47:20.802Z,97833.97
2023-01-11T12:50:06.391Z,97823.84
2023-01-11T12:52:54.926Z,97819.75
2023-01-11T12:55:59.406Z,97808.81
2023-01-11T12:58:51.580Z,97823.28
2023-01-11T13:01:34.875Z,97827.97
2023-01-11T13:04:18.098Z,97821.22
2023-01-11T13:07:05.246Z,97816.44
2023-01-11T13:10:00.051Z,97818.94
2023-01-11T13:12:31.085Z,97810.81
2023-01-11T13:15:10.365Z,97799.94
2023-01-11T13:17:48.527Z,97808.44
2023-01-11T13:20:59.304Z,97807.22
2023-01-11T13:23:43.146Z,97804.72
2023-01-11T13:26:25.730Z,97809.69
2023-01-11T13:29:06.691Z,97802.66
2023-01-11T13:31:36.702Z,97800.25
2023-01-11T13:34:25.201Z,97804.44
2023-01-11T13:37:04.567Z,97796.56
2023-01-11T13:40:01.546Z,97797.69
2023-01-11T13:42:43.660Z,97802.59
2023-01-11T13:45:23.382Z,97800.81
2023-01-11T13:47:56.768Z,97806.03
2023-01-11T13:50:39.115Z,97812.41
2023-01-11T13:53:30.285Z,97810.63
2023-01-11T13:56:12.149Z,97807.50
2023-01-11T13:58:56.869Z,97815.13
2023-01-11T14:02:01.493Z,97818.56
2023-01-11T14:04:52.033Z,97817.75
2023-01-11T14:07:28.801Z,97820.66
2023-01-11T14:10:15.884Z,97826.66
2023-01-11T14:13:02.026Z,97828.06
2023-01-11T14:15:41.517Z,97830.63
2023-01-11T14:18:31.815Z,97820.94
2023-01-11T14:21:20.117Z,97832.72
2023-01-11T14:23:53.523Z,97833.91
2023-01-11T14:26:59.327Z,97834.34
2023-01-11T14:29:49.406Z,97833.41
2023-01-11T14:32:37.171Z,97833.59
2023-01-11T14:35:29.093Z,97836.63
2023-01-11T14:38:14.680Z,97831.56
2023-01-11T14:40:50.762Z,97825.16
2023-01-11T14:43:31.810Z,97829.50
2023-01-11T14:46:14.675Z,97836.19
2023-01-11T14:48:56.045Z,97836.00
2023-01-11T14:51:33.815Z,97829.88
2023-01-11T14:54:11.535Z,97828.97
2023-01-11T14:56:45.525Z,97829.91
2023-01-11T14:59:37.531Z,97826.63
2023-01-11T15:02:08.017Z,97816.03
2023-01-11T15:05:00.876Z,97819.31
2023-01-11T15:07:32.428Z,97823.38
2023-01-11T15:10:06.117Z,97824.13
2023-01-11T15:12:43.203Z,97823.16
2023-01-11T15:15:22.104Z,97820.09
2023-01-11T15:18:19.128Z,97813.94
2023-01-11T15:20:58.514Z,97807.44
2023-01-11T15:23:32.622Z,97818.38
2023-01-11T15:26:13.457Z,97819.16
2023-01-11T15:28:46.658Z,97821.25
2023-01-11T15:31:48.682Z,97825.13
2023-01-11T15:34:42.253Z,97830.38
2023-01-11T15:37:21.813Z,97834.44
2023-01-11T15:40:00.409Z,97840.13
2023-01-11T15:42:46.268Z,97834.09
2023-01-11T15:46:07.605Z,97832.25
2023-01-11T15:48:43.598Z,97828.66
2023-01-11T15:51:37.297Z,97824.63
2023-01-11T15:54:24.947Z,97832.44
2023-01-11T15:57:28.984Z,97820.13
2023-01-11T16:00:22.246Z,97832.75
2023-01-11T16:03:06.895Z,97826.16
2023-01-11T16:05:40.828Z,97837.38
2023-01-11T16:08:21.465Z,97833.00
2023-01-11T16:10:57.045Z,97835.19
2023-01-11T16:13:46.492Z,97823.75
2023-01-11T16:16:23.740Z,97822.53
2023-01-11T16:19:17.497Z,97829.53
2023-01-11T16:21:53.280Z,97823.75
2023-01-11T16:24:29.708Z,97816.50
2023-01-11T16:27:00.676Z,97818.16
2023-01-11T16:29:36.969Z,97825.28
2023-01-11T16:32:08.852Z,97813.50
2023-01-11T16:34:44.401Z,97813.69
2023-01-11T16:37:43.933Z,97818.47
2023-01-11T16:40:18.966Z,97817.56
2023-01-11T16:42:59.030Z,97813.66
2023-01-11T16:45:51.950Z,97820.97
2023-01-11T16:48:21.157Z,97833.94
2023-01-11T16:50:50.834Z,97823.63
2023-01-11T16:53:22.251Z,97818.97
2023-01-11T16:56:14.408Z,97809.78
2023-01-11T16:59:06.011Z,97814.28
2023-01-11T17:02:32.923Z,97805.34
2023-01-11T17:05:02.412Z,97798.66
2023-01-11T17:07:34.319Z,97803.19
2023-01-11T17:10:24.225Z,97803.53
2023-01-11T17:13:44.088Z,97799.25
2023-01-11T17:16:14.867Z,97804.13
2023-01-11T17:18:47.022Z,97797.69
2023-01-11T17:21:27.159Z,97793.28
2023-01-11T17:24:08.634Z,97796.84
2023-01-11T17:26:49.756Z,97799.44
2023-01-11T17:29:28.418Z,97790.94
2023-01-11T17:31:59.570Z,97797.59
2023-01-11T17:34:36.884Z,97808.84
2023-01-11T17:37:12.791Z,97813.84
2023-01-11T17:39:49.883Z,97810.31
2023-01-11T17:42:39.011Z,97814.69
2023-01-11T17:45:22.325Z,97812.25
2023-01-11T17:47:53.049Z,97815.25
2023-01-11T17:50:27.630Z,97809.16
2023-01-11T17:53:16.617Z,97812.66
2023-01-11T17:56:06.075Z,97811.13
2023-01-11T17:58:34.502Z,97817.03
2023-01-11T18:01:09.288Z,97817.13
2023-01-11T18:03:47.751Z,97826.38
2023-01-11T18:06:37.944Z,97821.00
2023-01-11T18:09:19.668Z,97826.47
2023-01-11T18:11:52.496Z,97832.22
2023-01-11T18:14:27.724Z,97828.66
2023-01-11T18:17:12.063Z,97823.72
2023-01-11T18:19:47.633Z,97826.56
2023-01-11T18:22:43.098Z,97833.94
2023-01-11T18:25:28.650Z,97817.03
2023-01-11T18:28:29.756Z,97818.78
2023-01-11T18:31:04.533Z,97821.53
2023-01-11T18:33:37.242Z,97824.06
2023-01-11T18:36:06.053Z,97813.09
2023-01-11T18:38:37.775Z,97822.53
2023-01-11T18:41:33.776Z,97822.22
2023-01-11T18:44:08.949Z,97819.44
2023-01-11T18:46:48.640Z,97815.75
2023-01-11T18:49:19.000Z,97804.56
2023-01-11T18:51:48.197Z,97804.63
2023-01-11T18:54:26.338Z,97805.22
2023-01-11T18:57:05.502Z,97800.03
2023-01-11T18:59:40.423Z,97800.03
2023-01-11T19:02:42.248Z,97805.72
2023-01-11T19:05:21.422Z,97807.97
2023-01-11T19:07:52.556Z,97793.41
2023-01-11T19:10:26.635Z,97799.44
2023-01-11T19:13:00.093Z,97797.84
2023-01-11T19:15:30.841Z,97803.94
2023-01-11T19:20:28.875Z,97799.94
2023-01-11T19:22:59.286Z,97811.25
2023-01-11T19:25:29.310Z,97809.56
2023-01-11T19:28:00.756Z,97798.41
2023-01-11T19:30:32.289Z,97797.84
2023-01-11T19:33:03.687Z,97800.94
2023-01-11T19:35:36.862Z,97800.94
2023-01-11T19:38:11.731Z,97788.91
2023-01-11T19:40:45.688Z,97797.59
2023-01-11T19:43:16.813Z,97801.03
2023-01-11T19:45:46.131Z,97806.13
2023-01-11T19:48:15.206Z,97804.13
2023-01-11T19:50:43.072Z,97804.88
2023-01-11T19:53:12.060Z,97793.56
2023-01-11T19:55:46.159Z,97788.38
2023-01-11T19:58:18.347Z,97799.88
2023-01-11T20:00:49.331Z,97795.09
2023-01-11T20:03:18.926Z,97811.66
2023-01-11T20:05:51.767Z,97810.91
2023-01-11T20:08:21.047Z,97801.47
2023-01-11T20:10:51.298Z,97808.31
2023-01-11T20:13:23.695Z,97808.47
2023-01-11T20:15:53.507Z,97814.03
2023-01-11T20:18:23.407Z,97807.00
2023-01-11T20:20:59.104Z,97804.22
2023-01-11T20:23:34.152Z,97794.25
2023-01-11T20:26:08.474Z,97798.25
2023-01-11T20:28:42.927Z,97789.41
2023-01-11T20:31:17.740Z,97785.50
2023-01-11T20:33:50.005Z,97793.09
2023-01-11T20:36:22.928Z,97799.09
2023-01-11T20:38:56.431Z,97799.94
2023-01-11T20:41:47.151Z,97794.03
2023-01-11T20:44:18.849Z,97797.59
2023-01-11T20:46:48.975Z,97811.50
2023-01-11T20:49:21.219Z,97822.81
2023-01-11T20:52:01.554Z,97827.22
2023-01-11T20:54:38.222Z,97823.88
2023-01-11T20:57:12.473Z,97832.41
2023-01-11T20:59:47.662Z,97830.41
2023-01-11T21:02:28.242Z,97820.53
2023-01-11T21:05:04.220Z,97821.28
2023-01-11T21:07:37.410Z,97822.88
2023-01-11T21:10:15.299Z,97828.56
2023-01-11T21:15:22.119Z,97804.66
2023-01-11T21:17:54.792Z,97798.59
2023-01-11T21:20:27.501Z,97817.19
2023-01-11T21:23:06.606Z,97814.66
2023-01-11T21:25:43.468Z,97821.88
2023-01-11T21:28:20.684Z,97832.06
2023-01-11T21:31:05.465Z,97832.06
2023-01-11T21:33:45.354Z,97830.91
2023-01-11T21:36:19.385Z,97835.09
2023-01-11T21:38:57.422Z,97837.53
2023-01-11T21:41:55.697Z,97846.38
2023-01-11T21:44:39.737Z,97847.50
2023-01-11T21:47:16.343Z,97849.16
2023-01-11T21:49:52.739Z,97851.56
2023-01-11T21:52:27.267Z,97852.00
2023-01-11T21:55:06.236Z,97852.78
2023-01-11T21:57:40.473Z,97853.34
2023-01-11T22:00:14.305Z,97856.69
2023-01-11T22:02:46.436Z,97859.22
2023-01-11T22:05:23.439Z,97859.78
2023-01-11T22:07:58.871Z,97849.81
2023-01-11T22:10:38.924Z,97866.41
2023-01-11T22:13:16.002Z,97867.91
2023-01-11T22:15:48.525Z,97865.50
2023-01-11T22:18:21.362Z,97865.25
2023-01-11T22:20:57.506Z,97875.63
2023-01-11T22:23:29.849Z,97854.84
2023-01-11T22:26:25.658Z,97870.59
2023-01-11T22:29:19.377Z,97880.31
2023-01-11T22:32:02.405Z,97869.34
2023-01-11T22:34:37.099Z,97881.66
2023-01-11T22:37:14.801Z,97889.78
2023-01-11T22:39:51.711Z,97879.50
2023-01-11T22:42:25.895Z,97885.66
2023-01-11T22:45:01.206Z,97886.50
2023-01-11T22:47:35.692Z,97871.22
2023-01-11T22:50:13.675Z,97876.53
2023-01-11T22:52:47.332Z,97882.00
2023-01-11T22:55:21.050Z,97888.72
2023-01-11T22:57:58.021Z,97887.94
2023-01-11T23:00:30.542Z,97880.47
2023-01-11T23:03:07.154Z,97894.66
2023-01-11T23:05:37.228Z,97884.13
2023-01-11T23:08:05.898Z,97870.19
2023-01-11T23:10:36.521Z,97901.44
2023-01-11T23:13:26.337Z,97891.78
2023-01-11T23:15:54.967Z,97897.63
2023-01-11T23:18:23.518Z,97899.38
2023-01-11T23:20:50.621Z,97901.03
2023-01-11T23:23:18.491Z,97920.94
2023-01-11T23:25:45.522Z,97927.72
2023-01-11T23:28:14.643Z,97929.72
2023-01-11T23:30:42.163Z,97936.34
2023-01-11T23:33:09.662Z,97933.50
2023-01-11T23:35:39.580Z,97946.06
2023-01-11T23:38:07.235Z,97942.75
2023-01-11T23:40:58.243Z,97939.50
2023-01-11T23:43:25.878Z,97940.00
2023-01-11T23:46:13.009Z,97938.88
2023-01-11T23:48:39.982Z,97937.34
2023-01-11T23:51:07.059Z,97933.22
2023-01-11T23:53:33.915Z,97952.13
2023-01-11T23:56:01.177Z,97953.06
2023-01-11T23:58:28.043Z,97966.81
