createdAt,value
2023-01-20T00:01:25.294Z,13.65
2023-01-20T00:03:54.484Z,14.33
2023-01-20T00:06:22.094Z,15.50
2023-01-20T00:08:52.230Z,14.93
2023-01-20T00:11:19.283Z,15.10
2023-01-20T00:13:46.506Z,15.80
2023-01-20T00:16:14.165Z,17.13
2023-01-20T00:18:41.374Z,16.77
2023-01-20T00:21:12.848Z,16.20
2023-01-20T00:23:40.745Z,18.00
2023-01-20T00:26:12.176Z,17.00
2023-01-20T00:28:38.919Z,17.80
2023-01-20T00:31:20.781Z,17.27
2023-01-20T00:33:49.265Z,17.30
2023-01-20T00:36:17.816Z,16.97
2023-01-20T00:38:46.496Z,15.80
2023-01-20T00:41:13.476Z,15.83
2023-01-20T00:43:42.223Z,15.73
2023-01-20T00:46:09.612Z,15.77
2023-01-20T00:48:36.628Z,15.67
2023-01-20T00:51:03.729Z,15.00
2023-01-20T00:53:30.396Z,16.30
2023-01-20T00:55:57.035Z,16.17
2023-01-20T00:58:23.746Z,16.00
2023-01-20T01:00:51.832Z,18.13
2023-01-20T01:03:18.314Z,17.07
2023-01-20T01:05:45.384Z,16.53
2023-01-20T01:08:11.992Z,17.33
2023-01-20T01:10:38.462Z,22.57
2023-01-20T01:13:05.745Z,38.83
2023-01-20T01:15:32.397Z,34.77
2023-01-20T01:17:59.340Z,28.10
2023-01-20T01:20:30.190Z,24.50
2023-01-20T01:25:23.384Z,18.37
2023-01-20T01:27:50.733Z,15.93
2023-01-20T01:30:17.465Z,15.77
2023-01-20T01:32:44.001Z,16.03
2023-01-20T01:35:10.341Z,15.43
2023-01-20T01:37:36.713Z,15.60
2023-01-20T01:40:04.747Z,14.50
2023-01-20T01:42:31.417Z,15.40
2023-01-20T01:45:10.286Z,15.70
2023-01-20T01:47:40.785Z,16.00
2023-01-20T01:50:09.437Z,16.20
2023-01-20T01:52:36.076Z,16.40
2023-01-20T01:55:02.583Z,15.83
2023-01-20T01:57:31.831Z,17.70
2023-01-20T01:59:58.312Z,16.93
2023-01-20T02:02:26.084Z,15.90
2023-01-20T02:04:52.669Z,16.33
2023-01-20T02:07:21.479Z,17.60
2023-01-20T02:09:47.874Z,18.63
2023-01-20T02:12:19.740Z,18.87
2023-01-20T02:14:52.089Z,16.73
2023-01-20T02:17:25.801Z,16.90
2023-01-20T02:19:57.978Z,16.67
2023-01-20T02:23:01.740Z,16.03
2023-01-20T02:25:52.246Z,14.73
2023-01-20T02:28:56.411Z,15.02
2023-01-20T02:32:04.136Z,15.63
2023-01-20T02:34:59.531Z,15.13
2023-01-20T02:37:29.946Z,15.50
2023-01-20T02:40:18.489Z,15.18
2023-01-20T02:42:50.788Z,15.43
2023-01-20T02:45:40.872Z,15.43
2023-01-20T02:48:31.419Z,16.30
2023-01-20T02:51:03.882Z,14.05
2023-01-20T02:53:54.592Z,15.87
2023-01-20T02:56:25.583Z,15.98
2023-01-20T02:59:06.174Z,15.47
2023-01-20T03:02:02.449Z,16.00
2023-01-20T03:04:36.156Z,15.17
2023-01-20T03:07:04.752Z,15.80
2023-01-20T03:09:37.686Z,14.97
2023-01-20T03:12:14.855Z,15.67
2023-01-20T03:14:41.285Z,16.03
2023-01-20T03:17:07.783Z,16.80
2023-01-20T03:19:35.578Z,15.67
2023-01-20T03:22:02.365Z,16.07
2023-01-20T03:24:30.262Z,16.70
2023-01-20T03:26:56.804Z,16.83
2023-01-20T03:29:23.216Z,17.77
2023-01-20T03:31:56.793Z,17.83
2023-01-20T03:34:25.990Z,17.83
2023-01-20T03:36:54.947Z,16.60
2023-01-20T03:39:23.180Z,16.10
2023-01-20T03:42:07.202Z,16.47
2023-01-20T03:44:45.291Z,15.50
2023-01-20T03:47:36.687Z,15.93
2023-01-20T03:50:27.913Z,16.00
2023-01-20T03:52:59.045Z,16.33
2023-01-20T03:55:42.271Z,17.60
2023-01-20T03:58:17.877Z,21.20
2023-01-20T04:00:47.379Z,19.37
2023-01-20T04:03:21.441Z,19.40
2023-01-20T04:05:49.402Z,18.60
2023-01-20T04:08:20.639Z,18.47
2023-01-20T04:10:48.542Z,18.67
2023-01-20T04:13:15.793Z,20.13
2023-01-20T04:15:44.777Z,18.67
2023-01-20T04:18:19.883Z,18.70
2023-01-20T04:20:53.063Z,17.40
2023-01-20T04:23:36.096Z,18.67
2023-01-20T04:26:02.508Z,16.83
2023-01-20T04:28:29.141Z,17.60
2023-01-20T04:30:57.118Z,18.27
2023-01-20T04:33:23.552Z,20.80
2023-01-20T04:35:50.111Z,17.07
2023-01-20T04:38:16.920Z,17.13
2023-01-20T04:40:43.348Z,16.93
2023-01-20T04:43:09.772Z,16.90
2023-01-20T04:45:36.385Z,18.27
2023-01-20T04:48:06.533Z,17.77
2023-01-20T04:50:33.107Z,19.92
2023-01-20T04:53:00.863Z,17.23
2023-01-20T04:55:27.309Z,17.60
2023-01-20T04:57:53.738Z,19.27
2023-01-20T05:00:20.245Z,16.23
2023-01-20T05:02:47.559Z,17.13
2023-01-20T05:05:15.329Z,17.40
2023-01-20T05:07:42.177Z,16.87
2023-01-20T05:10:09.711Z,17.23
2023-01-20T05:12:36.146Z,17.00
2023-01-20T05:15:02.802Z,17.23
2023-01-20T05:17:29.144Z,16.37
2023-01-20T05:19:55.819Z,16.40
2023-01-20T05:22:22.439Z,17.00
2023-01-20T05:24:49.021Z,16.03
2023-01-20T05:27:15.639Z,16.47
2023-01-20T05:29:42.017Z,16.30
2023-01-20T05:32:08.520Z,17.33
2023-01-20T05:34:35.467Z,17.37
2023-01-20T05:37:01.815Z,16.93
2023-01-20T05:39:28.195Z,16.87
2023-01-20T05:41:54.632Z,16.57
2023-01-20T05:44:21.035Z,14.70
2023-01-20T05:46:48.426Z,16.33
2023-01-20T05:49:14.869Z,18.33
2023-01-20T05:51:41.477Z,18.17
2023-01-20T05:54:07.821Z,16.23
2023-01-20T05:56:38.841Z,16.20
2023-01-20T05:59:05.238Z,16.50
2023-01-20T06:01:31.901Z,15.47
2023-01-20T06:03:59.059Z,16.10
2023-01-20T06:06:25.434Z,16.47
2023-01-20T06:08:53.422Z,16.87
2023-01-20T06:11:19.832Z,16.73
2023-01-20T06:13:49.676Z,17.70
2023-01-20T06:16:18.160Z,16.77
2023-01-20T06:18:45.045Z,18.40
2023-01-20T06:21:11.972Z,16.73
2023-01-20T06:23:38.566Z,16.70
2023-01-20T06:26:11.047Z,17.87
2023-01-20T06:28:37.445Z,17.43
2023-01-20T06:31:10.160Z,17.83
2023-01-20T06:33:37.595Z,18.17
2023-01-20T06:36:05.334Z,16.80
2023-01-20T06:38:34.039Z,16.70
2023-01-20T06:41:03.402Z,17.50
2023-01-20T06:43:30.801Z,16.60
2023-01-20T06:46:01.372Z,17.43
2023-01-20T06:48:28.294Z,19.38
2023-01-20T06:51:02.461Z,17.80
2023-01-20T06:53:29.049Z,17.63
2023-01-20T06:55:57.081Z,17.07
2023-01-20T06:58:24.971Z,17.23
2023-01-20T07:00:52.119Z,18.60
2023-01-20T07:03:20.552Z,18.60
2023-01-20T07:05:57.676Z,15.27
2023-01-20T07:08:24.072Z,17.20
2023-01-20T07:10:50.736Z,19.30
2023-01-20T07:13:17.122Z,18.10
2023-01-20T07:15:43.671Z,18.47
2023-01-20T07:18:10.325Z,17.30
2023-01-20T07:20:36.762Z,15.70
2023-01-20T07:23:03.456Z,16.70
2023-01-20T07:25:29.993Z,16.90
2023-01-20T07:27:56.524Z,17.13
2023-01-20T07:30:25.637Z,17.20
2023-01-20T07:32:52.164Z,17.10
2023-01-20T07:35:18.582Z,15.83
2023-01-20T07:37:45.356Z,16.50
2023-01-20T07:40:12.732Z,17.47
2023-01-20T07:42:39.671Z,15.97
2023-01-20T07:45:08.777Z,17.17
2023-01-20T07:47:37.780Z,16.43
2023-01-20T07:50:04.493Z,16.70
2023-01-20T07:52:31.125Z,16.27
2023-01-20T07:54:58.874Z,16.03
2023-01-20T07:57:28.703Z,16.23
2023-01-20T07:59:55.099Z,15.57
2023-01-20T08:02:22.302Z,16.93
2023-01-20T08:04:48.976Z,18.17
2023-01-20T08:07:15.423Z,16.10
2023-01-20T08:09:42.879Z,16.57
2023-01-20T08:12:09.520Z,15.87
2023-01-20T08:14:37.868Z,16.20
2023-01-20T08:17:05.576Z,16.00
2023-01-20T08:19:32.259Z,15.43
2023-01-20T08:21:58.615Z,15.77
2023-01-20T08:24:24.954Z,16.63
2023-01-20T08:26:51.594Z,16.03
2023-01-20T08:29:18.038Z,15.97
2023-01-20T08:31:44.564Z,15.63
2023-01-20T08:34:11.226Z,17.07
2023-01-20T08:36:42.685Z,16.33
2023-01-20T08:39:13.181Z,16.33
2023-01-20T08:41:43.178Z,15.50
2023-01-20T08:44:11.929Z,16.30
2023-01-20T08:46:41.514Z,17.10
2023-01-20T08:49:12.187Z,16.33
2023-01-20T08:51:43.225Z,16.27
2023-01-20T08:54:13.334Z,17.63
2023-01-20T08:56:39.708Z,18.00
2023-01-20T08:59:07.084Z,17.50
2023-01-20T09:01:35.020Z,16.60
2023-01-20T09:04:06.857Z,18.07
2023-01-20T09:06:42.542Z,17.30
2023-01-20T09:09:09.794Z,16.30
2023-01-20T09:11:36.705Z,18.60
2023-01-20T09:14:03.681Z,20.60
2023-01-20T09:16:30.221Z,18.90
2023-01-20T09:18:57.616Z,15.90
2023-01-20T09:21:26.662Z,16.70
2023-01-20T09:23:53.007Z,16.90
2023-01-20T09:26:34.766Z,15.47
2023-01-20T09:29:01.668Z,15.03
2023-01-20T09:31:28.380Z,16.33
2023-01-20T09:33:54.942Z,15.27
2023-01-20T09:36:21.345Z,15.93
2023-01-20T09:38:48.374Z,15.13
2023-01-20T09:41:28.163Z,17.03
2023-01-20T09:43:57.308Z,16.47
2023-01-20T09:46:57.621Z,16.87
2023-01-20T09:49:36.324Z,15.32
2023-01-20T09:52:13.332Z,15.13
2023-01-20T09:54:47.434Z,15.50
2023-01-20T09:57:18.321Z,16.00
2023-01-20T10:02:26.809Z,15.83
2023-01-20T10:04:59.401Z,17.20
2023-01-20T10:07:38.749Z,15.53
2023-01-20T10:10:22.327Z,15.30
2023-01-20T10:13:11.593Z,13.77
2023-01-20T10:15:45.335Z,14.75
2023-01-20T10:18:21.415Z,15.63
2023-01-20T10:21:01.020Z,14.38
2023-01-20T10:23:34.331Z,15.40
2023-01-20T10:26:13.429Z,15.77
2023-01-20T10:28:46.351Z,15.20
2023-01-20T10:31:18.669Z,15.63
2023-01-20T10:33:45.762Z,15.00
2023-01-20T10:36:21.397Z,14.95
2023-01-20T10:38:55.779Z,14.85
2023-01-20T10:41:33.139Z,14.40
2023-01-20T10:44:02.048Z,14.00
2023-01-20T10:46:50.582Z,16.25
2023-01-20T10:49:38.828Z,14.65
2023-01-20T10:52:36.288Z,13.57
2023-01-20T10:55:40.602Z,13.48
2023-01-20T10:58:30.922Z,12.30
2023-01-20T11:01:03.716Z,13.32
2023-01-20T11:03:47.104Z,11.98
2023-01-20T11:06:20.083Z,13.25
2023-01-20T11:08:46.817Z,12.93
2023-01-20T11:11:21.029Z,12.95
2023-01-20T11:13:48.149Z,13.00
2023-01-20T11:16:21.269Z,12.93
2023-01-20T11:19:00.024Z,13.35
2023-01-20T11:21:29.472Z,13.25
2023-01-20T11:23:59.341Z,12.85
2023-01-20T11:26:37.950Z,14.38
2023-01-20T11:29:10.661Z,14.13
2023-01-20T11:31:37.237Z,13.95
2023-01-20T11:34:28.969Z,13.82
2023-01-20T11:37:19.223Z,13.10
2023-01-20T11:40:02.222Z,13.38
2023-01-20T11:42:46.264Z,12.90
2023-01-20T11:45:36.574Z,11.15
2023-01-20T11:48:16.567Z,10.90
2023-01-20T11:50:53.840Z,11.57
2023-01-20T11:53:24.489Z,11.68
2023-01-20T11:55:58.333Z,11.38
2023-01-20T11:58:47.680Z,11.95
2023-01-20T12:01:23.430Z,12.60
2023-01-20T12:03:52.859Z,12.50
2023-01-20T12:06:26.294Z,11.13
2023-01-20T12:09:10.968Z,10.43
2023-01-20T12:11:51.341Z,10.50
2023-01-20T12:14:27.601Z,9.43
2023-01-20T12:17:05.913Z,9.55
2023-01-20T12:19:52.994Z,8.70
2023-01-20T12:22:40.180Z,8.48
2023-01-20T12:25:28.255Z,10.80
2023-01-20T12:28:14.285Z,8.25
2023-01-20T12:31:01.380Z,7.40
2023-01-20T12:33:35.127Z,9.25
2023-01-20T12:36:19.466Z,9.20
2023-01-20T12:38:56.702Z,9.02
2023-01-20T12:42:03.052Z,8.10
2023-01-20T12:45:02.240Z,6.13
2023-01-20T12:47:44.054Z,7.38
2023-01-20T12:50:44.201Z,8.00
2023-01-20T12:53:33.705Z,7.63
2023-01-20T12:56:19.427Z,4.32
2023-01-20T12:59:05.075Z,3.65
2023-01-20T13:01:58.100Z,4.43
2023-01-20T13:04:50.016Z,3.95
2023-01-20T13:07:50.789Z,4.85
2023-01-20T13:10:32.434Z,4.88
2023-01-20T13:13:30.038Z,4.20
2023-01-20T13:16:02.691Z,4.45
2023-01-20T13:18:48.146Z,4.20
2023-01-20T13:21:15.374Z,4.55
2023-01-20T13:23:43.229Z,4.13
2023-01-20T13:26:09.554Z,4.72
2023-01-20T13:28:36.611Z,4.88
2023-01-20T13:31:29.211Z,3.88
2023-01-20T13:34:21.660Z,5.75
2023-01-20T13:37:03.228Z,6.63
2023-01-20T13:39:32.249Z,4.03
2023-01-20T13:41:59.245Z,4.75
2023-01-20T13:44:36.507Z,10.45
2023-01-20T13:47:06.261Z,11.32
2023-01-20T13:49:51.745Z,12.02
2023-01-20T13:53:03.815Z,10.63
2023-01-20T13:55:42.394Z,11.30
2023-01-20T13:58:18.689Z,11.50
2023-01-20T14:00:50.249Z,11.23
2023-01-20T14:03:20.045Z,11.38
2023-01-20T14:05:55.924Z,16.02
2023-01-20T14:08:24.346Z,15.77
2023-01-20T14:11:07.152Z,20.33
2023-01-20T14:13:33.570Z,10.23
2023-01-20T14:16:00.114Z,10.90
2023-01-20T14:18:27.410Z,9.20
2023-01-20T14:21:30.022Z,7.95
2023-01-20T14:23:57.504Z,8.55
2023-01-20T14:26:30.665Z,7.53
2023-01-20T14:29:00.640Z,5.80
2023-01-20T14:31:34.831Z,5.57
2023-01-20T14:34:03.289Z,5.82
2023-01-20T14:36:32.855Z,6.07
2023-01-20T14:39:04.010Z,5.25
2023-01-20T14:41:51.752Z,6.10
2023-01-20T14:44:24.350Z,5.13
2023-01-20T14:46:57.924Z,5.90
2023-01-20T14:49:31.338Z,7.28
2023-01-20T14:51:58.259Z,7.65
2023-01-20T14:54:48.845Z,7.82
2023-01-20T14:57:32.406Z,8.50
2023-01-20T15:00:04.385Z,9.20
2023-01-20T15:02:33.855Z,8.82
2023-01-20T15:05:00.346Z,8.32
2023-01-20T15:07:26.807Z,7.60
2023-01-20T15:09:59.874Z,9.68
2023-01-20T15:12:33.222Z,7.72
2023-01-20T15:15:11.627Z,7.70
2023-01-20T15:18:02.080Z,7.65
2023-01-20T15:20:30.661Z,8.20
2023-01-20T15:22:57.352Z,8.13
2023-01-20T15:25:24.056Z,7.70
2023-01-20T15:27:54.959Z,8.23
2023-01-20T15:32:51.977Z,8.13
2023-01-20T15:35:20.543Z,9.03
2023-01-20T15:37:47.100Z,9.03
2023-01-20T15:40:21.426Z,8.63
2023-01-20T15:42:48.739Z,10.23
2023-01-20T15:45:16.499Z,10.37
2023-01-20T15:47:44.596Z,9.17
2023-01-20T15:50:31.858Z,9.90
2023-01-20T15:52:58.469Z,9.47
2023-01-20T15:55:24.900Z,9.73
2023-01-20T15:57:52.173Z,9.90
2023-01-20T16:00:24.828Z,10.37
2023-01-20T16:02:51.673Z,10.80
2023-01-20T16:05:18.132Z,10.17
2023-01-20T16:07:45.444Z,10.17
2023-01-20T16:10:19.161Z,10.03
2023-01-20T16:12:46.382Z,10.87
2023-01-20T16:15:15.277Z,10.47
2023-01-20T16:17:41.871Z,12.53
2023-01-20T16:20:23.009Z,12.50
2023-01-20T16:22:49.445Z,14.40
2023-01-20T16:25:16.506Z,16.20
2023-01-20T16:27:43.074Z,16.17
2023-01-20T16:30:21.046Z,13.90
2023-01-20T16:32:48.190Z,13.10
2023-01-20T16:35:16.223Z,14.63
2023-01-20T16:37:46.136Z,13.10
2023-01-20T16:40:18.307Z,11.23
2023-01-20T16:42:45.540Z,12.60
2023-01-20T16:45:23.063Z,13.40
2023-01-20T16:47:49.426Z,12.60
2023-01-20T16:50:16.614Z,12.43
2023-01-20T16:52:43.361Z,11.40
2023-01-20T16:55:12.429Z,12.60
2023-01-20T16:57:40.219Z,17.10
2023-01-20T17:00:10.716Z,18.33
2023-01-20T17:02:39.604Z,18.08
2023-01-20T17:05:11.321Z,19.97
2023-01-20T17:07:37.677Z,18.97
2023-01-20T17:10:04.358Z,14.57
2023-01-20T17:12:30.756Z,13.53
2023-01-20T17:15:00.110Z,11.63
2023-01-20T17:17:26.565Z,10.77
2023-01-20T17:19:53.502Z,12.90
2023-01-20T17:22:20.187Z,14.07
2023-01-20T17:24:48.026Z,13.17
2023-01-20T17:27:14.525Z,12.53
2023-01-20T17:29:41.162Z,15.30
2023-01-20T17:32:08.597Z,16.50
2023-01-20T17:34:35.086Z,15.77
2023-01-20T17:37:01.451Z,16.67
2023-01-20T17:39:27.915Z,17.63
2023-01-20T17:41:55.420Z,16.73
2023-01-20T17:44:21.985Z,15.40
2023-01-20T17:46:48.951Z,16.30
2023-01-20T17:49:15.395Z,17.20
2023-01-20T17:51:42.778Z,16.33
2023-01-20T17:54:09.306Z,15.37
2023-01-20T17:56:36.270Z,16.87
2023-01-20T17:59:03.035Z,19.10
2023-01-20T18:01:32.327Z,18.00
2023-01-20T18:04:00.213Z,19.43
2023-01-20T18:06:29.391Z,20.20
2023-01-20T18:08:58.855Z,25.97
2023-01-20T18:11:27.675Z,26.97
2023-01-20T18:13:56.169Z,19.13
2023-01-20T18:16:30.074Z,17.10
2023-01-20T18:18:56.981Z,16.03
2023-01-20T18:21:24.481Z,15.33
2023-01-20T18:23:51.839Z,17.13
2023-01-20T18:26:20.880Z,16.87
2023-01-20T18:28:50.918Z,16.03
2023-01-20T18:31:19.863Z,14.20
2023-01-20T18:33:49.735Z,17.57
2023-01-20T18:36:19.654Z,17.37
2023-01-20T18:38:51.544Z,17.43
2023-01-20T18:41:18.787Z,17.93
2023-01-20T18:43:46.372Z,17.70
2023-01-20T18:46:13.838Z,17.70
2023-01-20T18:48:42.362Z,17.63
2023-01-20T18:51:09.449Z,20.37
2023-01-20T18:53:36.363Z,19.10
2023-01-20T18:56:05.561Z,20.00
2023-01-20T18:58:33.617Z,19.30
2023-01-20T19:01:10.950Z,19.37
2023-01-20T19:03:38.458Z,18.57
2023-01-20T19:06:09.677Z,19.13
2023-01-20T19:08:36.659Z,19.10
2023-01-20T19:11:24.561Z,20.20
2023-01-20T19:13:52.385Z,19.63
2023-01-20T19:16:21.169Z,19.07
2023-01-20T19:18:52.827Z,17.33
2023-01-20T19:21:20.771Z,18.23
2023-01-20T19:23:56.527Z,19.00
2023-01-20T19:26:25.677Z,21.63
2023-01-20T19:29:00.806Z,18.03
2023-01-20T19:31:27.463Z,16.73
2023-01-20T19:33:53.906Z,16.83
2023-01-20T19:36:20.995Z,16.93
2023-01-20T19:38:47.720Z,17.90
2023-01-20T19:41:16.748Z,17.80
2023-01-20T19:43:44.535Z,18.87
2023-01-20T19:46:14.136Z,19.30
2023-01-20T19:48:41.728Z,18.03
2023-01-20T19:51:14.340Z,19.97
2023-01-20T19:53:43.149Z,19.97
2023-01-20T19:56:14.694Z,20.57
2023-01-20T19:58:44.470Z,22.50
2023-01-20T20:01:16.900Z,18.93
2023-01-20T20:03:43.935Z,21.50
2023-01-20T20:06:30.028Z,21.20
2023-01-20T20:08:58.623Z,18.00
2023-01-20T20:11:26.166Z,20.43
2023-01-20T20:13:58.524Z,17.67
2023-01-20T20:16:28.538Z,17.87
2023-01-20T20:18:56.003Z,19.15
2023-01-20T20:21:24.920Z,20.40
2023-01-20T20:23:57.234Z,21.43
2023-01-20T20:26:30.932Z,21.67
2023-01-20T20:28:59.867Z,20.50
2023-01-20T20:31:30.272Z,22.13
2023-01-20T20:33:59.352Z,28.63
2023-01-20T20:36:29.314Z,26.90
2023-01-20T20:38:57.159Z,21.42
2023-01-20T20:41:23.681Z,22.50
2023-01-20T20:43:50.009Z,21.43
2023-01-20T20:46:18.564Z,20.27
2023-01-20T20:48:46.483Z,19.43
2023-01-20T20:51:16.428Z,21.10
2023-01-20T20:53:45.404Z,18.77
2023-01-20T20:56:15.098Z,20.27
2023-01-20T20:58:59.766Z,20.20
2023-01-20T21:01:28.818Z,19.27
2023-01-20T21:03:55.415Z,19.70
2023-01-20T21:06:21.874Z,20.40
2023-01-20T21:08:48.396Z,20.47
2023-01-20T21:11:14.820Z,20.43
2023-01-20T21:13:41.484Z,20.30
2023-01-20T21:16:11.794Z,22.03
2023-01-20T21:18:39.225Z,22.17
2023-01-20T21:21:11.485Z,20.77
2023-01-20T21:23:37.931Z,23.33
2023-01-20T21:26:06.802Z,24.67
2023-01-20T21:28:34.453Z,23.47
2023-01-20T21:31:01.619Z,22.53
2023-01-20T21:33:28.256Z,29.83
2023-01-20T21:35:54.590Z,21.63
2023-01-20T21:38:21.091Z,20.70
2023-01-20T21:40:47.688Z,19.67
2023-01-20T21:43:14.147Z,20.40
2023-01-20T21:45:40.550Z,19.47
2023-01-20T21:48:07.019Z,19.70
2023-01-20T21:50:33.335Z,22.00
2023-01-20T21:52:59.671Z,20.67
2023-01-20T21:55:26.012Z,20.37
2023-01-20T21:57:52.364Z,17.90
2023-01-20T22:00:20.139Z,19.30
2023-01-20T22:02:46.852Z,20.93
2023-01-20T22:05:13.686Z,19.57
2023-01-20T22:07:40.416Z,18.67
2023-01-20T22:10:07.448Z,20.07
2023-01-20T22:12:34.256Z,28.87
2023-01-20T22:15:02.087Z,21.83
2023-01-20T22:17:30.657Z,18.90
2023-01-20T22:19:57.318Z,21.03
2023-01-20T22:22:23.958Z,19.97
2023-01-20T22:24:50.300Z,20.13
2023-01-20T22:27:16.703Z,21.17
2023-01-20T22:29:43.040Z,20.57
2023-01-20T22:32:09.673Z,20.97
2023-01-20T22:34:36.033Z,21.80
2023-01-20T22:37:02.466Z,21.60
2023-01-20T22:39:29.421Z,21.67
2023-01-20T22:41:55.938Z,22.03
2023-01-20T22:44:22.345Z,22.07
2023-01-20T22:46:48.929Z,21.93
2023-01-20T22:49:15.335Z,21.10
2023-01-20T22:51:44.927Z,21.27
2023-01-20T22:54:11.429Z,20.47
2023-01-20T22:56:37.939Z,20.57
2023-01-20T22:59:04.353Z,22.30
2023-01-20T23:01:33.357Z,20.17
2023-01-20T23:04:02.379Z,20.37
2023-01-20T23:06:31.196Z,20.77
2023-01-20T23:08:58.013Z,21.63
2023-01-20T23:11:24.373Z,21.13
2023-01-20T23:13:51.413Z,20.40
2023-01-20T23:16:21.052Z,21.40
2023-01-20T23:18:48.575Z,20.87
2023-01-20T23:21:14.932Z,20.87
2023-01-20T23:23:41.657Z,21.17
2023-01-20T23:26:17.697Z,19.27
2023-01-20T23:28:45.325Z,20.20
2023-01-20T23:31:14.293Z,20.10
2023-01-20T23:33:44.729Z,20.10
2023-01-20T23:36:20.387Z,19.20
2023-01-20T23:38:47.237Z,20.77
2023-01-20T23:41:14.898Z,20.30
2023-01-20T23:43:41.773Z,18.87
2023-01-20T23:46:08.841Z,20.67
2023-01-20T23:48:35.837Z,19.03
2023-01-20T23:51:03.592Z,17.93
2023-01-20T23:53:32.106Z,19.40
2023-01-20T23:56:01.443Z,18.13
2023-01-20T23:58:30.374Z,18.20
