createdAt,value
2022-09-07T00:00:58.966Z,98781.25
2022-09-07T00:03:28.497Z,98778.91
2022-09-07T00:05:56.582Z,98773.81
2022-09-07T00:08:27.213Z,98769.69
2022-09-07T00:10:56.977Z,98758.66
2022-09-07T00:13:26.256Z,98744.91
2022-09-07T00:15:54.221Z,98735.69
2022-09-07T00:18:23.243Z,98732.41
2022-09-07T00:21:00.628Z,98712.75
2022-09-07T00:23:29.808Z,98708.63
2022-09-07T00:26:01.531Z,98700.13
2022-09-07T00:28:29.872Z,98693.38
2022-09-07T00:30:58.070Z,98682.25
2022-09-07T00:33:26.269Z,98686.78
2022-09-07T00:35:54.159Z,98684.19
2022-09-07T00:38:23.471Z,98681.84
2022-09-07T00:40:51.328Z,98680.88
2022-09-07T00:43:31.423Z,98684.31
2022-09-07T00:45:59.511Z,98685.28
2022-09-07T00:48:32.607Z,98696.41
2022-09-07T00:51:04.086Z,98687.91
2022-09-07T00:53:36.690Z,98688.81
2022-09-07T00:56:07.412Z,98689.78
2022-09-07T00:58:38.094Z,98690.75
2022-09-07T01:01:06.214Z,98678.69
2022-09-07T01:03:39.882Z,98678.00
2022-09-07T01:06:13.431Z,98676.34
2022-09-07T01:08:43.876Z,98681.56
2022-09-07T01:11:12.920Z,98683.22
2022-09-07T01:13:42.078Z,98682.38
2022-09-07T01:16:19.758Z,98678.13
2022-09-07T01:19:00.356Z,98676.47
2022-09-07T01:21:34.159Z,98669.75
2022-09-07T01:24:35.491Z,98669.06
2022-09-07T01:27:50.334Z,98659.69
2022-09-07T01:30:20.157Z,98658.06
2022-09-07T01:33:02.488Z,98647.75
2022-09-07T01:35:39.671Z,98651.34
2022-09-07T01:38:15.990Z,98648.88
2022-09-07T01:40:49.996Z,98634.28
2022-09-07T01:43:26.963Z,98635.41
2022-09-07T01:45:58.130Z,98631.97
2022-09-07T01:48:27.488Z,98627.84
2022-09-07T01:50:59.055Z,98627.03
2022-09-07T01:53:33.723Z,98620.16
2022-09-07T01:56:06.718Z,98612.59
2022-09-07T01:58:40.554Z,98601.50
2022-09-07T02:01:12.382Z,98601.63
2022-09-07T02:03:45.926Z,98599.28
2022-09-07T02:06:17.930Z,98589.94
2022-09-07T02:08:55.211Z,98583.91
2022-09-07T02:11:30.823Z,98575.53
2022-09-07T02:14:02.950Z,98565.53
2022-09-07T02:16:33.476Z,98557.81
2022-09-07T02:19:05.889Z,98560.41
2022-09-07T02:21:35.410Z,98550.13
2022-09-07T02:24:07.314Z,98552.72
2022-09-07T02:26:40.002Z,98547.66
2022-09-07T02:29:09.480Z,98545.19
2022-09-07T02:31:37.563Z,98546.28
2022-09-07T02:34:05.533Z,98531.59
2022-09-07T02:36:39.540Z,98532.69
2022-09-07T02:39:07.446Z,98536.13
2022-09-07T02:41:38.855Z,98530.91
2022-09-07T02:44:14.079Z,98549.84
2022-09-07T02:47:06.828Z,98556.69
2022-09-07T02:50:02.192Z,98555.78
2022-09-07T02:52:42.311Z,98567.03
2022-09-07T02:55:22.016Z,98565.25
2022-09-07T02:58:02.112Z,98571.28
2022-09-07T03:00:35.829Z,98581.72
2022-09-07T03:03:13.595Z,98576.50
2022-09-07T03:05:46.179Z,98579.91
2022-09-07T03:08:19.284Z,98588.44
2022-09-07T03:10:48.556Z,98589.38
2022-09-07T03:13:24.135Z,98594.47
2022-09-07T03:15:55.994Z,98597.06
2022-09-07T03:18:24.850Z,98604.06
2022-09-07T03:20:52.728Z,98607.66
2022-09-07T03:23:20.735Z,98611.75
2022-09-07T03:25:48.838Z,98662.16
2022-09-07T03:28:17.103Z,98715.75
2022-09-07T03:30:46.220Z,98772.06
2022-09-07T03:33:16.126Z,98808.75
2022-09-07T03:35:44.507Z,98833.50
2022-09-07T03:38:12.402Z,98846.31
2022-09-07T03:40:40.386Z,98865.94
2022-09-07T03:43:08.287Z,98875.28
2022-09-07T03:45:36.223Z,98884.78
2022-09-07T03:48:04.278Z,98895.94
2022-09-07T03:50:33.598Z,98900.19
2022-09-07T03:53:01.448Z,98901.97
2022-09-07T03:55:29.290Z,98896.06
2022-09-07T03:57:57.249Z,98893.44
2022-09-07T04:00:26.080Z,98891.91
2022-09-07T04:02:54.058Z,98889.44
2022-09-07T04:05:21.983Z,98881.75
2022-09-07T04:07:52.476Z,98875.72
2022-09-07T04:10:20.349Z,98871.56
2022-09-07T04:12:48.200Z,98878.47
2022-09-07T04:15:16.282Z,98874.31
2022-09-07T04:17:44.100Z,98869.91
2022-09-07T04:20:11.994Z,98870.03
2022-09-07T04:22:39.859Z,98869.22
2022-09-07T04:25:09.743Z,98870.19
2022-09-07T04:27:37.669Z,98869.50
2022-09-07T04:30:06.165Z,98860.97
2022-09-07T04:32:34.116Z,98852.31
2022-09-07T04:35:02.009Z,98846.41
2022-09-07T04:37:29.916Z,98838.84
2022-09-07T04:39:57.818Z,98820.00
2022-09-07T04:42:27.129Z,98814.91
2022-09-07T04:44:54.974Z,98809.94
2022-09-07T04:47:22.863Z,98807.47
2022-09-07T04:49:51.594Z,98808.44
2022-09-07T04:52:19.723Z,98810.22
2022-09-07T04:54:50.543Z,98804.19
2022-09-07T04:57:21.576Z,98803.34
2022-09-07T04:59:51.962Z,98798.97
2022-09-07T05:02:20.480Z,98808.56
2022-09-07T05:04:48.437Z,98810.22
2022-09-07T05:07:16.335Z,98814.47
2022-09-07T05:09:44.204Z,98816.28
2022-09-07T05:12:12.075Z,98817.91
2022-09-07T05:14:39.936Z,98823.97
2022-09-07T05:17:09.222Z,98827.38
2022-09-07T05:19:37.559Z,98831.69
2022-09-07T05:22:05.494Z,98836.91
2022-09-07T05:24:33.928Z,98851.44
2022-09-07T05:27:02.839Z,98855.84
2022-09-07T05:32:20.006Z,98856.53
2022-09-07T05:34:50.842Z,98868.63
2022-09-07T05:37:20.225Z,98869.59
2022-09-07T05:39:48.231Z,98866.97
2022-09-07T05:42:16.291Z,98871.22
2022-09-07T05:44:45.104Z,98885.00
2022-09-07T05:47:13.782Z,98896.13
2022-09-07T05:49:43.096Z,98914.13
2022-09-07T05:52:11.239Z,98933.78
2022-09-07T05:54:39.129Z,98938.88
2022-09-07T05:57:07.451Z,98945.59
2022-09-07T05:59:35.411Z,98961.16
2022-09-07T06:02:03.505Z,98963.78
2022-09-07T06:04:31.584Z,98961.16
2022-09-07T06:12:36.866Z,98990.31
2022-09-07T06:15:05.961Z,98986.72
2022-09-07T06:17:33.968Z,99002.28
2022-09-07T06:20:01.883Z,99018.50
2022-09-07T06:22:31.443Z,99021.94
2022-09-07T06:24:59.817Z,99014.38
2022-09-07T06:27:27.734Z,99006.78
2022-09-07T06:29:55.672Z,98986.19
2022-09-07T06:35:12.269Z,98999.91
2022-09-07T06:37:41.765Z,99014.47
2022-09-07T06:40:11.610Z,99023.88
2022-09-07T06:42:39.680Z,99031.41
2022-09-07T06:45:11.292Z,99059.78
2022-09-07T06:47:39.790Z,99082.75
2022-09-07T06:50:08.790Z,99108.59
2022-09-07T06:55:27.624Z,99160.69
2022-09-07T06:57:55.601Z,99190.56
2022-09-07T07:00:23.487Z,99214.53
2022-09-07T07:02:51.417Z,99243.56
2022-09-07T07:05:19.355Z,99277.03
2022-09-07T07:07:47.255Z,99305.16
2022-09-07T07:10:15.233Z,99332.56
2022-09-07T07:15:11.490Z,99384.69
2022-09-07T07:17:39.338Z,99415.66
2022-09-07T07:20:08.304Z,99449.03
2022-09-07T07:22:46.731Z,99479.91
2022-09-07T07:25:16.000Z,99503.78
2022-09-07T07:27:46.371Z,99525.19
2022-09-07T07:30:14.681Z,99568.94
2022-09-07T07:32:43.067Z,99580.00
2022-09-07T07:35:11.660Z,99592.94
2022-09-07T07:37:39.763Z,99611.00
2022-09-07T07:42:41.592Z,99620.28
2022-09-07T07:48:00.322Z,99636.69
2022-09-07T07:50:32.173Z,99659.03
2022-09-07T07:55:49.198Z,99686.41
2022-09-07T07:58:17.108Z,99699.22
2022-09-07T08:00:55.499Z,99708.59
2022-09-07T08:03:25.214Z,99723.25
2022-09-07T08:05:53.795Z,99731.81
2022-09-07T08:08:22.845Z,99737.63
2022-09-07T08:10:51.432Z,99770.34
2022-09-07T08:13:19.470Z,99783.06
2022-09-07T08:15:48.891Z,99814.97
2022-09-07T08:18:18.115Z,99838.84
2022-09-07T08:20:45.963Z,99872.28
2022-09-07T08:23:14.669Z,99909.22
2022-09-07T08:25:51.464Z,99927.34
2022-09-07T08:28:19.532Z,99949.59
2022-09-07T08:30:48.829Z,99975.34
2022-09-07T08:33:17.249Z,100005.44
2022-09-07T08:35:55.387Z,100039.75
2022-09-07T08:38:23.365Z,100065.38
2022-09-07T08:40:51.938Z,100112.69
2022-09-07T08:43:31.092Z,100164.19
2022-09-07T08:46:07.171Z,100220.06
2022-09-07T08:48:36.161Z,100242.38
2022-09-07T08:51:11.519Z,100270.75
2022-09-07T08:53:46.769Z,100311.22
2022-09-07T08:56:20.103Z,100321.38
2022-09-07T08:58:50.394Z,100355.00
2022-09-07T09:01:31.544Z,100377.31
2022-09-07T09:04:16.475Z,100414.19
2022-09-07T09:06:54.547Z,100468.41
2022-09-07T09:09:32.679Z,100517.50
2022-09-07T09:12:14.343Z,100547.59
2022-09-07T09:14:58.268Z,100596.66
2022-09-07T09:17:33.537Z,100638.75
2022-09-07T09:20:09.136Z,100679.28
2022-09-07T09:25:18.119Z,100742.88
2022-09-07T09:27:45.949Z,100783.53
2022-09-07T09:30:15.629Z,100803.16
2022-09-07T09:32:46.469Z,100841.06
2022-09-07T09:35:17.693Z,100868.59
2022-09-07T09:37:48.520Z,100910.94
2022-09-07T09:40:23.541Z,100935.72
2022-09-07T09:43:01.778Z,100976.31
2022-09-07T09:46:12.171Z,101033.31
2022-09-07T09:48:23.895Z,101099.69
2022-09-07T09:53:54.463Z,101191.09
2022-09-07T09:56:23.091Z,101231.72
2022-09-07T09:59:56.712Z,101276.63
2022-09-07T10:04:34.029Z,101395.97
2022-09-07T10:07:10.001Z,101454.75
2022-09-07T10:09:45.203Z,101523.03
2022-09-07T10:12:26.673Z,101596.66
2022-09-07T10:14:56.544Z,101623.25
2022-09-07T10:17:31.996Z,101674.41
2022-09-07T10:20:38.157Z,101673.47
