createdAt,value
2018-10-17T00:00:49.422Z,100.00
2018-10-17T00:05:52.967Z,100.00
2018-10-17T00:10:56.585Z,100.00
2018-10-17T00:16:00.114Z,100.00
2018-10-17T00:21:03.782Z,100.00
2018-10-17T00:26:07.334Z,100.00
2018-10-17T00:31:10.939Z,100.00
2018-10-17T00:36:14.534Z,100.00
2018-10-17T00:41:18.164Z,100.00
2018-10-17T00:46:21.727Z,100.00
2018-10-17T00:51:25.362Z,100.00
2018-10-17T00:56:28.929Z,100.00
2018-10-17T01:01:32.431Z,100.00
2018-10-17T01:06:36.434Z,100.00
2018-10-17T01:11:40.441Z,100.00
2018-10-17T01:16:44.065Z,100.00
2018-10-17T01:21:48.230Z,100.00
2018-10-17T01:26:51.833Z,100.00
2018-10-17T01:31:55.377Z,100.00
2018-10-17T01:36:58.978Z,100.00
2018-10-17T01:42:02.510Z,100.00
2018-10-17T01:47:06.421Z,100.00
2018-10-17T01:52:09.945Z,100.00
2018-10-17T01:57:13.632Z,100.00
2018-10-17T02:02:17.193Z,100.00
2018-10-17T02:07:20.798Z,100.00
2018-10-17T02:12:24.306Z,100.00
2018-10-17T02:17:27.838Z,100.00
2018-10-17T02:22:31.368Z,100.00
2018-10-17T02:27:35.036Z,100.00
2018-10-17T02:32:38.557Z,100.00
2018-10-17T02:37:42.338Z,100.00
2018-10-17T02:42:45.886Z,100.00
2018-10-17T02:47:49.460Z,100.00
2018-10-17T02:52:53.069Z,100.00
2018-10-17T02:57:56.698Z,100.00
2018-10-17T03:03:00.245Z,100.00
2018-10-17T03:08:03.847Z,100.00
2018-10-17T03:13:07.363Z,100.00
2018-10-17T03:18:10.923Z,100.00
2018-10-17T03:23:14.664Z,100.00
2018-10-17T03:28:18.213Z,100.00
2018-10-17T03:33:21.770Z,100.00
2018-10-17T03:38:25.532Z,100.00
2018-10-17T03:43:29.142Z,100.00
2018-10-17T03:48:32.725Z,100.00
2018-10-17T03:53:36.301Z,100.00
2018-10-17T03:58:39.805Z,100.00
2018-10-17T04:03:43.424Z,100.00
2018-10-17T04:08:46.982Z,100.00
2018-10-17T04:13:50.459Z,100.00
2018-10-17T04:18:54.022Z,100.00
2018-10-17T04:23:57.649Z,100.00
2018-10-17T04:29:01.464Z,100.00
2018-10-17T04:34:05.092Z,100.00
2018-10-17T04:39:10.416Z,100.00
2018-10-17T04:44:14.005Z,100.00
2018-10-17T04:49:17.684Z,100.00
2018-10-17T04:54:21.177Z,100.00
2018-10-17T04:59:25.102Z,100.00
2018-10-17T05:04:28.743Z,100.00
2018-10-17T05:09:32.355Z,100.00
2018-10-17T05:14:35.991Z,100.00
2018-10-17T05:19:39.587Z,100.00
2018-10-17T05:24:43.182Z,100.00
2018-10-17T05:29:46.824Z,100.00
2018-10-17T05:34:50.362Z,100.00
2018-10-17T05:39:54.125Z,100.00
2018-10-17T05:44:57.651Z,100.00
2018-10-17T05:50:01.200Z,100.00
2018-10-17T05:55:04.948Z,100.00
2018-10-17T06:00:10.266Z,100.00
2018-10-17T06:05:13.995Z,100.00
2018-10-17T06:10:17.630Z,100.00
2018-10-17T06:15:21.322Z,100.00
2018-10-17T06:20:24.874Z,100.00
2018-10-17T06:25:28.416Z,100.00
2018-10-17T06:30:31.994Z,100.00
2018-10-17T06:35:35.575Z,100.00
2018-10-17T06:40:39.184Z,100.00
2018-10-17T06:45:42.775Z,100.00
2018-10-17T06:50:46.378Z,100.00
2018-10-17T06:55:49.963Z,100.00
2018-10-17T07:00:53.612Z,100.00
2018-10-17T07:05:57.209Z,100.00
2018-10-17T07:11:00.795Z,100.00
2018-10-17T07:16:04.457Z,100.00
2018-10-17T07:21:08.370Z,100.00
2018-10-17T07:26:11.943Z,100.00
2018-10-17T07:31:15.760Z,100.00
2018-10-17T07:36:19.300Z,100.00
2018-10-17T07:41:22.874Z,100.00
2018-10-17T07:46:26.815Z,100.00
2018-10-17T07:51:30.420Z,99.84
2018-10-17T07:56:34.012Z,97.61
2018-10-17T08:01:37.681Z,95.87
2018-10-17T08:06:41.869Z,94.79
2018-10-17T08:11:45.462Z,91.30
2018-10-17T08:16:49.092Z,90.22
2018-10-17T08:21:52.866Z,90.67
2018-10-17T08:26:56.411Z,88.88
2018-10-17T08:32:00.003Z,86.99
2018-10-17T08:37:03.956Z,83.75
2018-10-17T08:42:07.618Z,80.54
2018-10-17T08:47:11.195Z,79.69
2018-10-17T08:52:14.844Z,77.51
2018-10-17T08:57:27.490Z,75.77
2018-10-17T09:02:31.100Z,75.49
2018-10-17T09:07:34.668Z,75.17
2018-10-17T09:12:38.235Z,74.70
2018-10-17T09:17:41.823Z,73.07
2018-10-17T09:22:45.478Z,71.95
2018-10-17T09:27:48.977Z,68.83
2018-10-17T09:32:52.558Z,68.44
2018-10-17T09:37:56.118Z,67.33
2018-10-17T09:42:59.688Z,65.02
2018-10-17T09:48:03.333Z,64.34
2018-10-17T09:53:06.977Z,63.39
2018-10-17T09:58:10.561Z,61.95
2018-10-17T10:03:14.192Z,62.39
2018-10-17T10:08:17.724Z,60.19
2018-10-17T10:13:21.363Z,59.69
2018-10-17T10:18:25.275Z,56.87
2018-10-17T10:23:28.894Z,57.80
2018-10-17T10:28:32.411Z,56.68
2018-10-17T10:33:36.689Z,55.43
2018-10-17T10:38:40.289Z,54.08
2018-10-17T10:43:43.846Z,53.85
2018-10-17T10:48:47.402Z,53.07
2018-10-17T10:53:50.958Z,53.31
2018-10-17T10:58:54.563Z,53.96
2018-10-17T11:03:58.119Z,53.97
2018-10-17T11:09:01.757Z,53.92
2018-10-17T11:14:06.051Z,52.60
2018-10-17T11:19:09.522Z,53.36
2018-10-17T11:24:13.062Z,51.54
2018-10-17T11:29:16.808Z,53.06
2018-10-17T11:34:20.361Z,52.98
2018-10-17T11:39:23.942Z,50.33
2018-10-17T11:44:27.498Z,50.29
2018-10-17T11:49:31.094Z,49.16
2018-10-17T11:54:34.708Z,49.42
2018-10-17T11:59:38.297Z,48.92
2018-10-17T12:04:42.046Z,49.06
2018-10-17T12:09:45.481Z,46.88
2018-10-17T12:14:49.236Z,48.16
2018-10-17T12:19:52.852Z,47.05
2018-10-17T12:24:56.379Z,47.85
2018-10-17T12:29:59.988Z,47.31
2018-10-17T12:35:03.581Z,46.69
2018-10-17T12:40:08.728Z,47.19
2018-10-17T12:45:12.244Z,46.42
2018-10-17T12:50:15.843Z,47.18
2018-10-17T12:55:19.422Z,47.38
2018-10-17T13:00:34.028Z,47.83
2018-10-17T13:05:37.609Z,47.78
2018-10-17T13:10:41.278Z,46.98
2018-10-17T13:15:44.823Z,46.15
2018-10-17T13:20:48.470Z,45.94
2018-10-17T13:25:51.986Z,45.30
2018-10-17T13:30:56.948Z,46.60
2018-10-17T13:36:00.781Z,44.31
2018-10-17T13:41:04.472Z,46.46
2018-10-17T13:46:08.466Z,45.70
2018-10-17T13:51:12.083Z,46.89
2018-10-17T13:56:15.692Z,46.83
2018-10-17T14:01:19.328Z,46.55
2018-10-17T14:06:22.935Z,46.15
2018-10-17T14:11:26.544Z,48.67
2018-10-17T14:16:30.158Z,47.24
2018-10-17T14:21:33.709Z,47.91
2018-10-17T14:26:37.271Z,48.12
2018-10-17T14:31:40.811Z,47.59
2018-10-17T14:36:44.378Z,49.90
2018-10-17T14:41:47.970Z,48.61
2018-10-17T14:46:51.658Z,50.59
2018-10-17T14:51:55.227Z,50.14
2018-10-17T14:56:58.828Z,52.24
2018-10-17T15:02:02.402Z,52.90
2018-10-17T15:07:06.230Z,52.78
2018-10-17T15:12:10.009Z,54.14
2018-10-17T15:17:13.604Z,54.51
2018-10-17T15:22:17.165Z,56.62
2018-10-17T15:27:20.754Z,56.42
2018-10-17T15:32:24.423Z,57.46
2018-10-17T15:37:33.023Z,58.08
2018-10-17T15:42:37.044Z,58.93
2018-10-17T15:47:40.827Z,58.48
2018-10-17T15:52:44.481Z,58.21
2018-10-17T15:57:48.055Z,59.87
2018-10-17T16:02:51.679Z,60.03
2018-10-17T16:07:55.265Z,61.78
2018-10-17T16:12:58.834Z,62.38
2018-10-17T16:18:02.468Z,63.22
2018-10-17T16:23:06.248Z,63.80
2018-10-17T16:28:09.923Z,63.67
2018-10-17T16:33:13.708Z,64.87
2018-10-17T16:38:17.320Z,64.82
2018-10-17T16:43:20.843Z,66.14
2018-10-17T16:48:24.667Z,67.82
2018-10-17T16:53:28.520Z,67.36
2018-10-17T16:58:32.114Z,68.15
2018-10-17T17:03:35.610Z,69.14
2018-10-17T17:08:39.168Z,70.15
2018-10-17T17:13:42.714Z,71.82
2018-10-17T17:18:46.661Z,72.70
2018-10-17T17:23:50.218Z,73.17
2018-10-17T17:28:54.074Z,73.42
2018-10-17T17:33:57.640Z,73.53
2018-10-17T17:39:01.183Z,71.99
2018-10-17T17:44:04.917Z,71.71
2018-10-17T17:49:08.474Z,71.73
2018-10-17T17:54:12.027Z,71.98
2018-10-17T17:59:15.598Z,71.75
2018-10-17T18:04:19.259Z,72.43
2018-10-17T18:09:22.761Z,73.35
2018-10-17T18:14:26.768Z,74.55
2018-10-17T18:19:30.252Z,74.92
2018-10-17T18:24:33.836Z,76.20
2018-10-17T18:29:37.351Z,77.44
2018-10-17T18:34:41.212Z,78.38
2018-10-17T18:39:44.936Z,79.31
2018-10-17T18:44:48.470Z,81.20
2018-10-17T18:49:52.359Z,81.48
2018-10-17T18:54:56.090Z,83.16
2018-10-17T18:59:59.647Z,83.67
2018-10-17T19:05:04.202Z,83.93
2018-10-17T19:10:07.754Z,84.47
2018-10-17T19:15:11.424Z,86.38
2018-10-17T19:20:15.053Z,86.30
2018-10-17T19:25:18.604Z,85.94
2018-10-17T19:30:26.499Z,86.08
2018-10-17T19:35:30.167Z,86.22
2018-10-17T19:40:33.751Z,87.13
2018-10-17T19:45:37.296Z,87.91
2018-10-17T19:50:40.895Z,91.22
2018-10-17T19:55:44.551Z,93.14
2018-10-17T20:00:48.436Z,93.59
2018-10-17T20:05:51.978Z,92.82
2018-10-17T20:10:55.507Z,92.34
2018-10-17T20:15:59.021Z,92.31
2018-10-17T20:21:02.586Z,93.55
2018-10-17T20:26:06.334Z,95.02
2018-10-17T20:31:09.933Z,97.16
2018-10-17T20:36:13.530Z,97.31
2018-10-17T20:41:17.085Z,96.86
2018-10-17T20:46:20.769Z,96.98
2018-10-17T20:51:24.314Z,97.49
2018-10-17T20:56:27.871Z,97.01
2018-10-17T21:01:31.490Z,97.78
2018-10-17T21:06:35.017Z,99.32
2018-10-17T21:11:38.589Z,98.89
2018-10-17T21:16:42.931Z,99.15
2018-10-17T21:21:46.420Z,99.62
2018-10-17T21:26:50.036Z,100.00
2018-10-17T21:31:53.676Z,100.00
2018-10-17T21:37:00.180Z,100.00
2018-10-17T21:42:03.771Z,100.00
2018-10-17T21:47:08.140Z,100.00
2018-10-17T21:52:20.201Z,100.00
2018-10-17T21:57:29.208Z,100.00
2018-10-17T22:02:35.659Z,100.00
2018-10-17T22:07:44.021Z,100.00
2018-10-17T22:12:50.990Z,100.00
2018-10-17T22:17:54.539Z,100.00
2018-10-17T22:22:58.099Z,100.00
2018-10-17T22:28:10.306Z,100.00
2018-10-17T22:33:13.862Z,100.00
2018-10-17T22:38:17.436Z,100.00
2018-10-17T22:43:20.916Z,100.00
2018-10-17T22:48:24.709Z,100.00
2018-10-17T22:53:28.274Z,100.00
2018-10-17T22:58:31.810Z,100.00
2018-10-17T23:03:35.402Z,100.00
2018-10-17T23:08:38.929Z,100.00
2018-10-17T23:13:42.396Z,100.00
2018-10-17T23:18:45.930Z,100.00
2018-10-17T23:23:49.489Z,100.00
2018-10-17T23:28:53.039Z,100.00
2018-10-17T23:33:56.613Z,100.00
2018-10-17T23:39:00.162Z,100.00
2018-10-17T23:44:03.702Z,100.00
2018-10-17T23:49:07.291Z,100.00
2018-10-17T23:54:10.912Z,100.00
2018-10-17T23:59:14.563Z,100.00
