createdAt,value
2022-08-01T00:04:57.186Z,4.70
2022-08-01T00:09:59.936Z,4.60
2022-08-01T00:15:02.892Z,4.53
2022-08-01T00:20:07.671Z,4.10
2022-08-01T00:25:10.727Z,4.00
2022-08-01T00:30:14.815Z,4.07
2022-08-01T00:35:18.133Z,4.10
2022-08-01T00:40:20.816Z,4.30
2022-08-01T00:45:23.504Z,4.10
2022-08-01T00:50:26.271Z,5.37
2022-08-01T00:55:30.268Z,5.43
2022-08-01T01:00:52.880Z,5.27
2022-08-01T01:06:20.065Z,4.80
2022-08-01T01:11:29.791Z,4.30
2022-08-01T01:16:34.756Z,4.60
2022-08-01T01:21:43.894Z,5.50
2022-08-01T01:27:22.602Z,5.00
2022-08-01T01:32:36.543Z,4.73
2022-08-01T01:37:41.792Z,5.10
2022-08-01T01:42:45.261Z,5.60
2022-08-01T01:47:48.991Z,5.10
2022-08-01T01:52:53.278Z,5.70
2022-08-01T01:57:58.130Z,5.13
2022-08-01T02:03:03.810Z,4.87
2022-08-01T02:08:08.279Z,4.67
2022-08-01T02:13:12.133Z,4.60
2022-08-01T02:18:16.231Z,5.30
2022-08-01T02:23:19.546Z,5.77
2022-08-01T02:28:29.329Z,5.10
2022-08-01T02:33:38.828Z,5.43
2022-08-01T02:38:47.218Z,5.30
2022-08-01T02:43:53.699Z,5.40
2022-08-01T02:48:59.548Z,5.57
2022-08-01T02:54:06.110Z,6.13
2022-08-01T02:59:16.187Z,5.80
2022-08-01T03:04:24.678Z,5.90
2022-08-01T03:09:30.922Z,5.20
2022-08-01T03:14:37.943Z,5.53
2022-08-01T03:19:42.292Z,6.00
2022-08-01T03:24:48.314Z,5.90
2022-08-01T03:29:57.276Z,5.70
2022-08-01T03:34:59.944Z,5.60
2022-08-01T03:40:07.478Z,6.40
2022-08-01T03:45:15.929Z,6.50
2022-08-01T03:50:22.531Z,6.97
2022-08-01T03:55:26.415Z,5.70
2022-08-01T04:00:29.870Z,7.57
2022-08-01T04:05:32.639Z,6.53
2022-08-01T04:10:35.687Z,6.70
2022-08-01T04:15:38.588Z,6.33
2022-08-01T04:20:41.147Z,5.50
2022-08-01T04:25:45.793Z,5.27
2022-08-01T04:30:51.423Z,6.50
2022-08-01T04:36:03.889Z,6.40
2022-08-01T04:41:11.073Z,6.50
2022-08-01T04:46:15.465Z,7.17
2022-08-01T04:51:19.423Z,5.87
2022-08-01T04:56:22.333Z,6.90
2022-08-01T05:01:25.052Z,6.13
2022-08-01T05:06:27.694Z,6.27
2022-08-01T05:11:30.278Z,6.70
2022-08-01T05:16:32.835Z,6.43
2022-08-01T05:21:36.025Z,6.33
2022-08-01T05:26:38.767Z,6.70
2022-08-01T05:31:41.329Z,6.87
2022-08-01T05:36:44.241Z,6.83
2022-08-01T05:41:47.335Z,6.20
2022-08-01T05:46:49.959Z,6.23
2022-08-01T05:51:53.812Z,6.80
2022-08-01T05:57:00.598Z,6.70
2022-08-01T06:02:03.863Z,8.17
2022-08-01T06:07:06.874Z,7.53
2022-08-01T06:12:09.811Z,8.20
2022-08-01T06:17:12.523Z,7.40
2022-08-01T06:22:18.223Z,7.77
2022-08-01T06:27:21.547Z,8.37
2022-08-01T06:32:27.300Z,7.40
2022-08-01T06:37:33.792Z,7.40
2022-08-01T06:42:37.186Z,7.10
2022-08-01T06:47:41.032Z,8.17
2022-08-01T06:52:43.619Z,6.90
2022-08-01T06:57:50.966Z,7.13
2022-08-01T07:02:55.924Z,7.93
2022-08-01T07:07:58.969Z,9.33
2022-08-01T07:13:01.831Z,9.73
2022-08-01T07:18:05.932Z,9.30
2022-08-01T07:23:08.918Z,7.60
2022-08-01T07:28:16.214Z,8.67
2022-08-01T07:33:19.185Z,10.50
2022-08-01T07:38:24.862Z,11.00
2022-08-01T07:43:27.633Z,9.82
2022-08-01T07:48:30.537Z,10.77
2022-08-01T07:53:33.284Z,13.87
2022-08-01T07:58:36.158Z,14.05
2022-08-01T08:03:38.975Z,20.38
2022-08-01T08:08:41.936Z,16.45
2022-08-01T08:13:44.709Z,12.80
2022-08-01T08:18:47.656Z,13.70
2022-08-01T08:24:09.425Z,10.60
2022-08-01T08:29:15.782Z,12.93
2022-08-01T08:34:18.896Z,10.75
2022-08-01T08:39:23.036Z,10.32
2022-08-01T08:44:25.981Z,9.25
2022-08-01T08:49:36.058Z,9.90
2022-08-01T08:54:42.079Z,8.50
2022-08-01T08:59:45.491Z,8.32
2022-08-01T09:04:50.411Z,7.28
2022-08-01T09:09:53.207Z,6.30
2022-08-01T09:14:56.461Z,6.28
2022-08-01T09:19:59.290Z,7.30
2022-08-01T09:25:11.863Z,5.93
2022-08-01T09:30:23.406Z,5.38
2022-08-01T09:35:30.252Z,4.93
2022-08-01T09:40:59.043Z,4.60
2022-08-01T09:46:12.546Z,4.82
2022-08-01T09:51:58.917Z,4.22
2022-08-01T09:57:18.179Z,4.38
2022-08-01T10:02:36.160Z,3.53
2022-08-01T10:07:58.036Z,3.08
2022-08-01T10:13:01.574Z,2.95
2022-08-01T10:18:16.400Z,3.10
2022-08-01T10:23:39.907Z,2.90
2022-08-01T10:28:49.180Z,3.40
2022-08-01T10:33:53.446Z,3.47
2022-08-01T10:38:56.921Z,3.40
2022-08-01T10:44:00.251Z,3.17
2022-08-01T10:49:08.897Z,3.95
2022-08-01T10:54:13.636Z,3.30
2022-08-01T10:59:50.351Z,3.92
2022-08-01T12:06:35.256Z,6.70
2022-08-01T12:11:39.566Z,5.88
2022-08-01T12:16:48.795Z,5.43
2022-08-01T12:22:12.139Z,5.35
2022-08-01T12:27:29.101Z,4.80
2022-08-01T12:32:36.237Z,4.15
2022-08-01T12:37:44.775Z,3.65
2022-08-01T12:42:50.179Z,3.13
2022-08-01T12:47:54.362Z,3.35
2022-08-01T12:52:57.909Z,3.20
2022-08-01T12:58:16.109Z,3.05
2022-08-01T13:03:21.406Z,2.67
2022-08-01T13:08:30.073Z,2.90
2022-08-01T13:13:41.129Z,2.50
2022-08-01T13:18:52.895Z,2.95
2022-08-01T13:24:10.712Z,2.35
2022-08-01T13:29:16.153Z,2.58
2022-08-01T13:34:18.867Z,2.53
2022-08-01T13:39:39.936Z,2.55
2022-08-01T13:44:46.376Z,2.22
2022-08-01T13:49:49.057Z,2.33
2022-08-01T13:54:51.732Z,2.58
2022-08-01T13:59:54.511Z,2.17
2022-08-01T14:04:59.515Z,2.47
2022-08-01T14:10:18.051Z,2.08
2022-08-01T14:15:37.758Z,1.75
2022-08-01T14:20:42.146Z,1.83
2022-08-01T14:26:03.659Z,1.98
2022-08-01T14:31:08.974Z,2.60
2022-08-01T14:36:29.222Z,2.40
2022-08-01T14:41:33.507Z,2.10
2022-08-01T14:46:36.048Z,2.38
2022-08-01T14:51:48.191Z,2.25
2022-08-01T14:56:52.852Z,2.50
2022-08-01T15:01:55.392Z,2.63
2022-08-01T15:06:58.161Z,2.17
2022-08-01T15:12:00.731Z,2.30
2022-08-01T15:17:03.543Z,2.45
2022-08-01T15:22:06.778Z,2.38
2022-08-01T15:27:11.257Z,2.25
2022-08-01T15:32:13.796Z,2.13
2022-08-01T15:37:16.453Z,2.13
2022-08-01T15:42:20.226Z,2.20
2022-08-01T15:47:28.319Z,2.50
2022-08-01T15:52:32.510Z,2.45
2022-08-01T15:57:35.262Z,2.40
2022-08-01T16:02:37.877Z,2.42
2022-08-01T16:07:58.001Z,2.30
2022-08-01T16:13:06.975Z,3.10
2022-08-01T16:18:13.331Z,3.00
2022-08-01T16:23:15.980Z,3.38
2022-08-01T16:28:19.355Z,2.75
2022-08-01T16:33:47.536Z,2.80
2022-08-01T16:38:46.032Z,3.10
2022-08-01T16:43:53.042Z,2.20
2022-08-01T16:48:57.170Z,2.83
2022-08-01T16:54:00.098Z,2.45
2022-08-01T16:59:02.897Z,2.20
2022-08-01T17:04:05.853Z,2.40
2022-08-01T17:09:09.445Z,2.25
2022-08-01T17:14:12.281Z,2.17
2022-08-01T17:19:15.113Z,2.60
2022-08-01T17:24:17.703Z,2.63
2022-08-01T17:29:20.349Z,2.83
2022-08-01T17:34:23.228Z,2.67
2022-08-01T17:39:35.066Z,3.00
2022-08-01T17:44:49.039Z,2.50
2022-08-01T17:49:55.019Z,2.90
2022-08-01T17:54:58.684Z,2.88
2022-08-01T18:00:01.294Z,2.67
2022-08-01T18:05:18.063Z,2.38
2022-08-01T18:10:20.762Z,2.33
2022-08-01T18:15:26.105Z,2.35
2022-08-01T18:20:30.147Z,1.95
2022-08-01T18:25:34.036Z,2.20
2022-08-01T18:30:36.687Z,1.90
2022-08-01T18:35:53.810Z,2.42
2022-08-01T18:40:56.973Z,2.15
2022-08-01T18:46:01.323Z,1.65
2022-08-01T18:51:04.124Z,2.10
2022-08-01T18:56:12.192Z,3.03
2022-08-01T19:01:15.111Z,1.90
2022-08-01T19:06:17.679Z,2.55
2022-08-01T19:11:20.427Z,8.43
2022-08-01T19:16:23.646Z,21.08
2022-08-01T19:21:26.363Z,4.78
2022-08-01T19:26:29.589Z,3.47
2022-08-01T19:31:32.813Z,4.00
2022-08-01T19:36:38.964Z,3.80
2022-08-01T19:41:42.505Z,5.53
2022-08-01T19:46:45.431Z,3.88
2022-08-01T19:51:53.215Z,4.20
2022-08-01T19:56:58.141Z,3.83
2022-08-01T20:02:01.876Z,4.72
2022-08-01T20:07:05.250Z,5.93
2022-08-01T20:12:08.987Z,5.97
2022-08-01T20:17:11.921Z,3.95
2022-08-01T20:22:16.699Z,4.95
2022-08-01T20:27:20.637Z,5.63
2022-08-01T20:32:27.957Z,4.30
2022-08-01T20:38:03.946Z,3.70
2022-08-01T20:42:58.233Z,4.05
2022-08-01T20:48:01.637Z,4.60
2022-08-01T20:53:04.347Z,5.35
2022-08-01T20:58:07.873Z,5.63
2022-08-01T21:03:20.125Z,5.80
2022-08-01T21:08:26.995Z,7.70
2022-08-01T21:13:41.931Z,6.93
2022-08-01T21:19:18.181Z,8.27
2022-08-01T21:24:23.529Z,5.95
2022-08-01T21:29:26.731Z,6.38
2022-08-01T21:34:30.204Z,6.18
2022-08-01T21:39:34.000Z,6.35
2022-08-01T21:44:40.024Z,6.10
2022-08-01T21:49:43.099Z,7.18
2022-08-01T21:54:59.956Z,6.50
2022-08-01T22:00:25.834Z,6.40
2022-08-01T22:05:50.560Z,6.13
2022-08-01T22:10:59.254Z,6.10
2022-08-01T22:16:04.111Z,5.53
2022-08-01T22:21:08.210Z,6.20
2022-08-01T22:26:11.964Z,6.05
2022-08-01T22:31:16.927Z,5.90
2022-08-01T22:36:20.916Z,5.93
2022-08-01T22:41:29.209Z,5.45
2022-08-01T22:47:04.477Z,6.32
2022-08-01T22:52:24.007Z,5.88
2022-08-01T22:57:51.678Z,5.53
2022-08-01T23:02:58.393Z,5.53
2022-08-01T23:08:04.563Z,5.95
2022-08-01T23:13:08.028Z,5.57
2022-08-01T23:18:11.694Z,5.97
2022-08-01T23:23:15.822Z,5.95
2022-08-01T23:28:18.949Z,5.70
2022-08-01T23:33:21.598Z,6.05
2022-08-01T23:50:36.064Z,6.88
2022-08-01T23:55:39.692Z,5.88
