createdAt,value
2019-05-21T00:00:57.426Z,13.90
2019-05-21T00:03:31.144Z,13.90
2019-05-21T00:06:04.737Z,14.00
2019-05-21T00:08:38.546Z,14.00
2019-05-21T00:11:18.028Z,14.00
2019-05-21T00:13:51.733Z,14.00
2019-05-21T00:16:25.942Z,14.00
2019-05-21T00:18:59.755Z,13.90
2019-05-21T00:21:33.535Z,13.90
2019-05-21T00:24:07.420Z,13.80
2019-05-21T00:26:41.391Z,13.90
2019-05-21T00:30:09.157Z,13.90
2019-05-21T00:33:37.434Z,13.70
2019-05-21T00:37:06.966Z,13.70
2019-05-21T00:40:35.564Z,13.80
2019-05-21T00:43:10.465Z,13.70
2019-05-21T00:45:45.233Z,13.70
2019-05-21T00:48:20.482Z,13.80
2019-05-21T00:50:54.147Z,13.80
2019-05-21T00:53:28.974Z,13.70
2019-05-21T00:56:02.704Z,13.70
2019-05-21T00:58:36.930Z,13.70
2019-05-21T01:01:12.003Z,13.70
2019-05-21T01:04:03.369Z,13.60
2019-05-21T01:06:27.677Z,13.60
2019-05-21T01:09:01.408Z,13.60
2019-05-21T01:11:35.802Z,13.70
2019-05-21T01:14:10.857Z,13.70
2019-05-21T01:16:44.474Z,13.80
2019-05-21T01:19:21.490Z,13.80
2019-05-21T01:21:55.273Z,13.90
2019-05-21T01:24:29.532Z,13.80
2019-05-21T01:27:04.439Z,13.90
2019-05-21T01:29:38.157Z,14.00
2019-05-21T01:32:11.813Z,13.90
2019-05-21T01:35:16.904Z,13.90
2019-05-21T01:37:42.964Z,14.00
2019-05-21T01:40:19.993Z,14.10
2019-05-21T01:42:53.665Z,14.10
2019-05-21T01:45:27.455Z,14.00
2019-05-21T01:48:11.013Z,14.00
2019-05-21T01:50:45.633Z,14.10
2019-05-21T01:53:19.303Z,14.20
2019-05-21T01:55:54.603Z,14.20
2019-05-21T01:58:28.671Z,14.20
2019-05-21T02:01:02.412Z,14.20
2019-05-21T02:03:35.974Z,14.20
2019-05-21T02:06:10.084Z,14.20
2019-05-21T02:08:43.762Z,14.20
2019-05-21T02:11:17.448Z,14.30
2019-05-21T02:13:51.027Z,14.20
2019-05-21T02:16:25.612Z,14.30
2019-05-21T02:18:59.268Z,14.30
2019-05-21T02:21:32.896Z,14.30
2019-05-21T02:24:06.706Z,14.30
2019-05-21T02:26:40.598Z,14.30
2019-05-21T02:29:15.159Z,14.40
2019-05-21T02:31:48.976Z,14.30
2019-05-21T02:34:22.646Z,14.30
2019-05-21T02:36:56.374Z,14.30
2019-05-21T02:39:42.952Z,14.30
2019-05-21T02:42:10.945Z,14.40
2019-05-21T02:44:45.647Z,14.40
2019-05-21T02:47:19.358Z,14.40
2019-05-21T02:49:53.032Z,14.50
2019-05-21T02:52:26.624Z,14.40
2019-05-21T02:55:00.527Z,14.50
2019-05-21T02:57:41.554Z,14.60
2019-05-21T03:00:38.744Z,14.60
2019-05-21T03:03:13.535Z,14.60
2019-05-21T03:05:47.245Z,14.60
2019-05-21T03:08:21.024Z,14.60
2019-05-21T03:10:55.018Z,14.70
2019-05-21T03:13:38.097Z,14.70
2019-05-21T03:16:22.515Z,14.70
2019-05-21T03:18:56.220Z,14.80
2019-05-21T03:21:29.976Z,14.90
2019-05-21T03:24:03.694Z,14.80
2019-05-21T03:26:37.476Z,14.90
2019-05-21T03:29:19.277Z,14.70
2019-05-21T03:31:52.884Z,14.60
2019-05-21T03:34:26.545Z,14.80
2019-05-21T03:37:01.149Z,14.70
2019-05-21T03:40:18.704Z,14.80
2019-05-21T03:45:29.729Z,14.90
2019-05-21T03:48:03.763Z,15.00
2019-05-21T03:50:38.133Z,15.00
2019-05-21T03:53:30.588Z,15.10
2019-05-21T03:56:04.298Z,15.10
2019-05-21T03:58:39.623Z,15.10
2019-05-21T04:01:36.732Z,15.20
2019-05-21T04:04:02.954Z,15.30
2019-05-21T04:06:51.659Z,15.30
2019-05-21T04:09:17.789Z,15.30
2019-05-21T04:11:53.240Z,15.40
2019-05-21T04:14:43.529Z,15.40
2019-05-21T04:17:18.797Z,15.40
2019-05-21T04:19:53.053Z,15.40
2019-05-21T04:22:26.755Z,15.40
2019-05-21T04:25:00.427Z,15.40
2019-05-21T04:27:34.671Z,15.40
2019-05-21T04:30:11.501Z,15.40
2019-05-21T04:32:45.225Z,15.40
2019-05-21T04:35:18.924Z,15.30
2019-05-21T04:37:52.643Z,15.40
2019-05-21T04:40:26.460Z,15.40
2019-05-21T04:43:02.191Z,15.40
2019-05-21T04:45:38.037Z,15.40
2019-05-21T04:48:11.853Z,15.40
2019-05-21T04:50:45.445Z,15.40
2019-05-21T04:53:19.157Z,15.50
2019-05-21T04:55:54.227Z,15.50
2019-05-21T04:58:27.950Z,15.50
2019-05-21T05:01:01.669Z,15.50
2019-05-21T05:03:36.375Z,15.50
2019-05-21T05:06:10.035Z,15.50
2019-05-21T05:08:43.818Z,15.50
2019-05-21T05:11:17.472Z,15.50
2019-05-21T05:14:08.480Z,15.50
2019-05-21T05:16:49.073Z,15.60
2019-05-21T05:19:23.081Z,15.70
2019-05-21T05:21:56.763Z,15.60
2019-05-21T05:24:30.898Z,15.70
2019-05-21T05:27:04.928Z,15.80
2019-05-21T05:29:38.733Z,15.70
2019-05-21T05:32:13.560Z,15.70
2019-05-21T05:34:50.408Z,15.70
2019-05-21T05:37:26.195Z,15.70
2019-05-21T05:40:00.848Z,15.80
2019-05-21T05:42:53.466Z,15.90
2019-05-21T05:45:27.203Z,16.00
2019-05-21T05:48:00.860Z,16.00
2019-05-21T05:50:38.839Z,16.20
2019-05-21T05:53:12.698Z,16.20
2019-05-21T05:55:46.392Z,16.30
2019-05-21T05:58:20.581Z,16.30
2019-05-21T06:00:54.215Z,16.40
2019-05-21T06:03:27.927Z,16.40
2019-05-21T06:06:01.676Z,16.40
2019-05-21T06:08:38.544Z,16.40
2019-05-21T06:11:12.255Z,16.30
2019-05-21T06:13:46.086Z,16.40
2019-05-21T06:16:21.307Z,16.50
2019-05-21T06:18:55.074Z,16.40
2019-05-21T06:21:28.844Z,16.30
2019-05-21T06:24:02.585Z,16.30
2019-05-21T06:26:36.255Z,16.40
2019-05-21T06:29:10.043Z,16.50
2019-05-21T06:31:44.735Z,16.70
2019-05-21T06:34:18.351Z,16.80
2019-05-21T06:36:52.071Z,16.90
2019-05-21T06:39:26.706Z,17.00
2019-05-21T06:42:00.466Z,17.10
2019-05-21T06:44:34.172Z,17.00
2019-05-21T06:47:07.877Z,17.10
2019-05-21T06:49:41.545Z,17.00
2019-05-21T06:52:16.144Z,17.00
2019-05-21T06:54:49.925Z,16.90
2019-05-21T06:57:23.626Z,16.70
2019-05-21T06:59:57.696Z,16.80
2019-05-21T07:02:31.500Z,16.90
2019-05-21T07:05:05.598Z,16.70
2019-05-21T07:07:39.302Z,16.70
2019-05-21T07:10:15.404Z,16.80
2019-05-21T07:12:50.808Z,16.80
2019-05-21T07:15:24.892Z,16.70
2019-05-21T07:17:58.724Z,16.60
2019-05-21T07:20:32.491Z,16.50
2019-05-21T07:23:08.009Z,16.50
2019-05-21T07:25:41.670Z,16.40
2019-05-21T07:28:15.301Z,16.30
2019-05-21T07:30:50.509Z,16.00
2019-05-21T07:33:24.236Z,16.10
2019-05-21T07:35:57.813Z,15.90
2019-05-21T07:38:50.296Z,16.20
2019-05-21T07:41:09.621Z,16.00
2019-05-21T07:43:44.274Z,16.20
2019-05-21T07:46:17.909Z,16.40
2019-05-21T07:48:51.712Z,16.30
2019-05-21T07:51:25.398Z,16.20
2019-05-21T07:54:00.141Z,16.20
2019-05-21T07:56:33.754Z,16.10
2019-05-21T07:59:08.399Z,16.10
2019-05-21T08:01:42.087Z,16.20
2019-05-21T08:04:16.647Z,16.20
2019-05-21T08:06:50.414Z,16.20
2019-05-21T08:09:24.203Z,16.30
2019-05-21T08:11:57.883Z,16.30
2019-05-21T08:14:31.588Z,16.40
2019-05-21T08:17:05.395Z,16.20
2019-05-21T08:19:39.492Z,16.40
2019-05-21T08:22:13.664Z,16.50
2019-05-21T08:24:47.404Z,16.50
2019-05-21T08:27:21.093Z,16.50
2019-05-21T08:29:54.902Z,16.60
2019-05-21T08:32:29.488Z,16.80
2019-05-21T08:35:03.306Z,16.90
2019-05-21T08:37:37.057Z,16.80
2019-05-21T08:40:12.811Z,16.80
2019-05-21T08:42:46.491Z,16.90
2019-05-21T08:45:21.775Z,16.80
2019-05-21T08:47:55.437Z,16.80
2019-05-21T08:50:29.277Z,16.80
2019-05-21T08:53:03.133Z,16.90
2019-05-21T08:55:37.030Z,17.00
2019-05-21T08:58:11.033Z,17.00
2019-05-21T09:00:44.756Z,17.20
2019-05-21T09:03:18.349Z,17.20
2019-05-21T09:05:51.957Z,17.20
2019-05-21T09:08:25.696Z,17.30
2019-05-21T09:10:59.345Z,17.50
2019-05-21T09:13:33.478Z,17.70
2019-05-21T09:16:07.762Z,17.90
2019-05-21T09:18:41.380Z,18.00
2019-05-21T09:21:15.146Z,17.90
2019-05-21T09:23:48.830Z,17.90
2019-05-21T09:26:22.899Z,18.00
2019-05-21T09:28:56.438Z,18.10
2019-05-21T09:31:31.521Z,18.20
2019-05-21T09:34:05.264Z,18.40
2019-05-21T09:36:38.961Z,18.40
2019-05-21T09:39:12.681Z,18.40
2019-05-21T09:41:46.730Z,18.20
2019-05-21T09:44:20.488Z,18.20
2019-05-21T09:46:54.764Z,18.30
2019-05-21T09:49:31.486Z,18.30
2019-05-21T09:52:05.524Z,18.30
2019-05-21T09:54:41.923Z,18.20
2019-05-21T09:57:17.215Z,18.10
2019-05-21T09:59:52.623Z,17.90
2019-05-21T10:02:30.747Z,17.90
2019-05-21T10:05:09.567Z,17.80
2019-05-21T10:07:43.211Z,17.70
2019-05-21T10:10:17.158Z,17.40
2019-05-21T10:12:50.857Z,17.00
2019-05-21T10:15:24.434Z,16.80
2019-05-21T10:17:58.146Z,17.00
2019-05-21T10:20:31.870Z,16.70
2019-05-21T10:23:05.474Z,16.70
2019-05-21T10:25:39.360Z,16.60
2019-05-21T10:28:13.129Z,16.60
2019-05-21T10:30:46.868Z,16.50
2019-05-21T10:33:20.573Z,16.60
2019-05-21T10:35:54.409Z,16.60
2019-05-21T10:38:28.535Z,16.50
2019-05-21T10:41:02.486Z,16.40
2019-05-21T10:43:36.181Z,16.30
2019-05-21T10:46:10.667Z,16.30
2019-05-21T10:48:44.458Z,16.30
2019-05-21T10:51:18.172Z,16.40
2019-05-21T10:53:53.835Z,16.40
2019-05-21T10:56:27.629Z,16.50
2019-05-21T10:59:02.402Z,16.60
2019-05-21T11:01:53.955Z,16.60
2019-05-21T11:04:35.667Z,16.60
2019-05-21T11:07:11.057Z,16.70
2019-05-21T11:09:44.769Z,16.70
2019-05-21T11:12:18.687Z,16.60
2019-05-21T11:14:52.375Z,16.70
2019-05-21T11:17:26.101Z,16.70
2019-05-21T11:19:59.730Z,16.70
2019-05-21T11:22:33.408Z,16.80
2019-05-21T11:25:08.433Z,16.80
2019-05-21T11:27:43.144Z,16.80
2019-05-21T11:30:18.337Z,16.90
2019-05-21T11:32:52.039Z,16.90
2019-05-21T11:35:27.895Z,17.00
2019-05-21T11:38:01.598Z,17.00
2019-05-21T11:40:35.476Z,17.00
2019-05-21T11:43:09.226Z,17.00
2019-05-21T11:45:43.207Z,16.90
2019-05-21T11:48:17.015Z,16.90
2019-05-21T11:50:50.684Z,16.70
2019-05-21T11:53:24.279Z,16.80
2019-05-21T11:55:57.957Z,16.70
2019-05-21T11:58:31.780Z,16.70
2019-05-21T12:01:05.481Z,16.70
2019-05-21T12:03:42.210Z,16.60
2019-05-21T12:06:15.983Z,16.70
2019-05-21T12:08:56.643Z,16.50
2019-05-21T12:11:25.009Z,16.60
2019-05-21T12:13:58.690Z,16.70
2019-05-21T12:16:32.693Z,16.80
2019-05-21T12:19:08.302Z,16.80
2019-05-21T12:21:41.702Z,17.00
2019-05-21T12:24:16.424Z,16.70
2019-05-21T12:26:50.489Z,16.90
2019-05-21T12:29:24.202Z,17.10
2019-05-21T12:31:57.964Z,17.10
2019-05-21T12:34:31.695Z,17.10
2019-05-21T12:37:06.202Z,17.10
2019-05-21T12:39:41.237Z,17.00
2019-05-21T12:42:14.983Z,17.00
2019-05-21T12:44:49.589Z,17.00
2019-05-21T12:47:23.253Z,16.90
2019-05-21T12:49:56.937Z,16.90
2019-05-21T12:52:33.640Z,16.90
2019-05-21T12:55:09.790Z,17.10
2019-05-21T12:57:43.523Z,17.30
2019-05-21T13:00:17.980Z,17.70
2019-05-21T13:02:51.615Z,17.60
2019-05-21T13:05:25.288Z,17.50
2019-05-21T13:07:58.971Z,17.30
2019-05-21T13:10:33.731Z,17.30
2019-05-21T13:13:07.714Z,17.20
2019-05-21T13:15:41.497Z,17.10
2019-05-21T13:18:16.174Z,17.00
2019-05-21T13:20:49.887Z,16.90
2019-05-21T13:23:23.784Z,16.90
2019-05-21T13:25:57.591Z,16.80
2019-05-21T13:28:31.323Z,16.80
2019-05-21T13:31:05.907Z,16.80
2019-05-21T13:33:39.923Z,16.80
2019-05-21T13:36:13.746Z,16.90
2019-05-21T13:38:47.851Z,16.90
2019-05-21T13:41:21.682Z,16.80
2019-05-21T13:43:55.388Z,16.90
2019-05-21T13:46:29.710Z,17.10
2019-05-21T13:49:03.539Z,17.80
2019-05-21T13:51:37.587Z,17.90
2019-05-21T13:54:11.327Z,18.10
2019-05-21T13:56:45.304Z,18.40
2019-05-21T13:59:19.587Z,18.40
2019-05-21T14:01:55.136Z,18.30
2019-05-21T14:04:29.129Z,18.20
2019-05-21T14:07:02.761Z,18.10
2019-05-21T14:09:36.436Z,17.90
2019-05-21T14:12:12.441Z,17.90
2019-05-21T14:14:46.293Z,17.90
2019-05-21T14:17:20.213Z,17.90
2019-05-21T14:19:53.995Z,17.90
2019-05-21T14:22:27.913Z,18.10
2019-05-21T14:25:01.586Z,18.20
2019-05-21T14:27:44.535Z,18.20
2019-05-21T14:30:12.104Z,18.20
2019-05-21T14:32:45.866Z,18.00
2019-05-21T14:35:20.453Z,18.10
2019-05-21T14:37:54.052Z,18.10
2019-05-21T14:40:32.140Z,18.00
2019-05-21T14:43:04.962Z,18.20
2019-05-21T14:45:38.928Z,18.20
2019-05-21T14:48:12.662Z,19.50
2019-05-21T14:50:46.305Z,19.90
2019-05-21T14:53:20.033Z,20.40
2019-05-21T14:55:54.630Z,21.00
2019-05-21T14:58:29.297Z,21.30
2019-05-21T15:01:03.089Z,21.70
2019-05-21T15:03:36.847Z,21.80
2019-05-21T15:06:10.533Z,22.30
2019-05-21T15:08:45.376Z,21.30
2019-05-21T15:11:19.066Z,20.30
2019-05-21T15:13:52.793Z,19.80
2019-05-21T15:16:26.868Z,19.20
2019-05-21T15:19:02.162Z,18.70
2019-05-21T15:21:37.674Z,18.20
2019-05-21T15:24:11.507Z,17.90
2019-05-21T15:26:45.226Z,17.80
2019-05-21T15:29:18.998Z,17.60
2019-05-21T15:31:52.657Z,17.50
2019-05-21T15:34:26.897Z,17.30
2019-05-21T15:37:01.444Z,17.30
2019-05-21T15:39:35.154Z,17.20
2019-05-21T15:42:08.847Z,17.20
2019-05-21T15:44:42.614Z,17.10
2019-05-21T15:47:16.321Z,17.20
2019-05-21T15:49:51.092Z,17.30
2019-05-21T15:52:25.290Z,17.30
2019-05-21T15:54:59.922Z,17.40
2019-05-21T15:57:33.606Z,17.10
2019-05-21T16:00:13.190Z,17.00
2019-05-21T16:02:46.877Z,17.10
2019-05-21T16:05:20.979Z,17.10
2019-05-21T16:07:54.663Z,17.10
2019-05-21T16:10:29.413Z,16.90
2019-05-21T16:13:03.086Z,16.90
2019-05-21T16:15:36.757Z,16.80
2019-05-21T16:18:10.504Z,16.70
2019-05-21T16:20:45.264Z,16.80
2019-05-21T16:23:18.954Z,16.70
2019-05-21T16:25:52.653Z,16.80
2019-05-21T16:28:26.878Z,16.80
2019-05-21T16:31:01.726Z,16.90
2019-05-21T16:33:35.392Z,16.90
2019-05-21T16:36:09.294Z,16.80
2019-05-21T16:38:43.064Z,16.90
2019-05-21T16:41:16.842Z,17.00
2019-05-21T16:43:50.495Z,17.20
2019-05-21T16:46:24.206Z,17.20
2019-05-21T16:48:57.883Z,17.20
2019-05-21T16:51:31.629Z,17.20
2019-05-21T16:54:06.803Z,17.20
2019-05-21T16:56:40.811Z,17.10
2019-05-21T16:59:14.482Z,17.20
2019-05-21T17:01:48.177Z,17.20
2019-05-21T17:04:23.017Z,17.20
2019-05-21T17:06:56.767Z,17.10
2019-05-21T17:09:30.452Z,17.10
2019-05-21T17:12:04.179Z,17.00
2019-05-21T17:14:38.205Z,17.00
2019-05-21T17:17:13.084Z,16.90
2019-05-21T17:19:46.719Z,16.90
2019-05-21T17:22:20.569Z,16.90
2019-05-21T17:24:54.685Z,16.90
2019-05-21T17:27:28.787Z,16.80
2019-05-21T17:30:02.819Z,16.80
2019-05-21T17:32:38.456Z,16.80
2019-05-21T17:35:13.018Z,16.70
2019-05-21T17:37:46.724Z,16.70
2019-05-21T17:40:23.276Z,16.60
2019-05-21T17:42:57.136Z,16.60
2019-05-21T17:45:31.733Z,16.60
2019-05-21T17:48:05.426Z,16.50
2019-05-21T17:50:40.247Z,16.50
2019-05-21T17:53:13.949Z,16.50
2019-05-21T17:55:47.677Z,16.40
2019-05-21T17:58:21.577Z,16.40
2019-05-21T18:00:55.198Z,16.40
2019-05-21T18:03:30.135Z,16.40
2019-05-21T18:06:04.238Z,16.30
2019-05-21T18:08:38.677Z,16.10
2019-05-21T18:11:12.517Z,16.10
2019-05-21T18:13:48.089Z,16.00
2019-05-21T18:16:22.384Z,15.80
2019-05-21T18:18:56.690Z,15.60
2019-05-21T18:21:30.890Z,15.50
2019-05-21T18:24:04.996Z,15.30
2019-05-21T18:26:39.124Z,15.30
2019-05-21T18:29:12.905Z,15.10
2019-05-21T18:31:46.853Z,15.00
2019-05-21T18:34:20.686Z,15.00
2019-05-21T18:36:54.355Z,15.00
2019-05-21T18:39:28.327Z,14.90
2019-05-21T18:42:01.983Z,14.80
2019-05-21T18:44:36.594Z,14.70
2019-05-21T18:47:10.269Z,14.60
2019-05-21T18:49:44.011Z,14.60
2019-05-21T18:52:17.848Z,14.50
2019-05-21T18:54:51.868Z,14.40
2019-05-21T18:57:25.638Z,14.40
2019-05-21T18:59:59.667Z,14.40
2019-05-21T19:02:34.610Z,14.30
2019-05-21T19:05:09.187Z,14.40
2019-05-21T19:07:43.886Z,14.30
2019-05-21T19:10:18.090Z,14.40
2019-05-21T19:12:52.085Z,14.30
2019-05-21T19:15:25.767Z,14.30
2019-05-21T19:17:59.574Z,14.30
2019-05-21T19:20:33.686Z,14.30
2019-05-21T19:23:07.498Z,14.30
2019-05-21T19:25:41.175Z,14.20
2019-05-21T19:28:15.216Z,14.20
2019-05-21T19:30:49.569Z,14.10
2019-05-21T19:33:23.240Z,14.10
2019-05-21T19:35:56.955Z,14.00
2019-05-21T19:38:30.817Z,14.10
2019-05-21T19:41:04.459Z,14.00
2019-05-21T19:43:38.419Z,13.90
2019-05-21T19:46:12.128Z,14.00
2019-05-21T19:48:46.737Z,14.00
2019-05-21T19:51:20.323Z,14.00
2019-05-21T19:53:54.018Z,13.90
2019-05-21T19:56:28.100Z,14.00
2019-05-21T19:59:02.049Z,13.90
2019-05-21T20:01:36.059Z,14.00
2019-05-21T20:04:11.575Z,14.00
2019-05-21T20:06:45.451Z,13.90
2019-05-21T20:09:20.864Z,13.90
2019-05-21T20:11:54.666Z,13.80
2019-05-21T20:14:29.961Z,13.90
2019-05-21T20:17:04.763Z,13.80
2019-05-21T20:19:38.750Z,13.70
2019-05-21T20:22:13.392Z,13.80
2019-05-21T20:24:48.182Z,13.80
2019-05-21T20:27:22.254Z,13.80
2019-05-21T20:30:10.185Z,13.80
2019-05-21T20:32:31.858Z,13.70
2019-05-21T20:35:07.248Z,13.70
2019-05-21T20:37:41.554Z,13.70
2019-05-21T20:40:15.923Z,13.70
2019-05-21T20:42:49.545Z,13.60
2019-05-21T20:45:25.885Z,13.60
2019-05-21T20:48:00.490Z,13.60
2019-05-21T20:50:34.415Z,13.50
2019-05-21T20:53:09.764Z,13.50
2019-05-21T20:55:43.710Z,13.40
2019-05-21T20:58:19.180Z,13.50
2019-05-21T21:00:54.479Z,13.40
2019-05-21T21:03:28.462Z,13.50
2019-05-21T21:06:03.655Z,13.50
2019-05-21T21:08:37.911Z,13.40
2019-05-21T21:11:13.794Z,13.40
2019-05-21T21:13:48.677Z,13.40
2019-05-21T21:16:22.469Z,13.40
2019-05-21T21:18:56.243Z,13.40
2019-05-21T21:21:30.141Z,13.40
2019-05-21T21:24:04.540Z,13.40
2019-05-21T21:26:39.224Z,13.40
2019-05-21T21:29:12.793Z,13.40
2019-05-21T21:31:46.706Z,13.40
2019-05-21T21:34:22.036Z,13.40
2019-05-21T21:36:58.921Z,13.50
2019-05-21T21:39:35.036Z,13.40
2019-05-21T21:42:10.521Z,13.40
2019-05-21T21:44:45.417Z,13.50
2019-05-21T21:47:30.774Z,13.50
2019-05-21T21:50:07.747Z,13.40
2019-05-21T21:52:42.576Z,13.40
2019-05-21T21:55:16.879Z,13.40
2019-05-21T21:57:51.563Z,13.40
2019-05-21T22:00:43.228Z,13.40
2019-05-21T22:03:20.097Z,13.30
2019-05-21T22:06:02.531Z,13.40
2019-05-21T22:08:38.920Z,13.40
2019-05-21T22:11:13.963Z,13.40
2019-05-21T22:13:50.936Z,13.30
2019-05-21T22:16:40.149Z,13.30
2019-05-21T22:19:24.310Z,13.20
2019-05-21T22:22:01.875Z,13.20
2019-05-21T22:24:42.031Z,13.20
2019-05-21T22:27:30.291Z,13.20
2019-05-21T22:30:07.107Z,13.10
2019-05-21T22:32:42.344Z,13.10
2019-05-21T22:35:16.909Z,13.10
2019-05-21T22:37:53.386Z,13.10
2019-05-21T22:40:27.634Z,13.00
2019-05-21T22:43:02.015Z,13.00
2019-05-21T22:45:36.947Z,13.00
2019-05-21T22:48:10.758Z,13.00
2019-05-21T22:50:44.414Z,13.10
2019-05-21T22:53:18.641Z,13.10
2019-05-21T22:55:52.297Z,13.10
2019-05-21T22:58:25.881Z,13.10
2019-05-21T23:01:01.400Z,13.10
2019-05-21T23:03:40.277Z,13.00
2019-05-21T23:06:16.939Z,13.10
2019-05-21T23:08:56.164Z,13.10
2019-05-21T23:11:30.315Z,13.10
2019-05-21T23:14:04.147Z,13.10
2019-05-21T23:16:39.521Z,13.10
2019-05-21T23:19:24.327Z,13.20
2019-05-21T23:22:02.949Z,13.20
2019-05-21T23:24:37.132Z,13.20
2019-05-21T23:27:12.511Z,13.20
2019-05-21T23:29:46.883Z,13.10
2019-05-21T23:32:21.037Z,13.10
2019-05-21T23:34:55.518Z,13.20
2019-05-21T23:37:30.556Z,13.10
2019-05-21T23:40:04.584Z,13.10
2019-05-21T23:42:40.155Z,13.00
2019-05-21T23:45:15.641Z,13.00
2019-05-21T23:47:49.607Z,13.10
2019-05-21T23:50:23.676Z,13.10
2019-05-21T23:52:59.991Z,13.10
2019-05-21T23:55:33.933Z,13.00
2019-05-21T23:58:08.235Z,13.10
