createdAt,value
2023-05-15T00:00:56.542Z,0.00
2023-05-15T00:01:56.519Z,0.00
2023-05-15T00:02:56.606Z,0.00
2023-05-15T00:03:56.517Z,0.00
2023-05-15T00:04:56.565Z,0.00
2023-05-15T00:05:56.483Z,0.00
2023-05-15T00:06:56.465Z,0.00
2023-05-15T00:07:56.476Z,0.00
2023-05-15T00:08:56.501Z,0.00
2023-05-15T00:09:56.425Z,0.00
2023-05-15T00:11:56.402Z,0.00
2023-05-15T00:12:56.404Z,0.00
2023-05-15T00:13:56.391Z,0.00
2023-05-15T00:14:56.372Z,0.00
2023-05-15T00:15:56.436Z,0.00
2023-05-15T00:16:56.404Z,0.00
2023-05-15T00:17:56.417Z,0.00
2023-05-15T00:18:56.445Z,0.00
2023-05-15T00:19:56.377Z,0.00
2023-05-15T00:20:56.307Z,0.00
2023-05-15T00:21:56.298Z,0.00
2023-05-15T00:22:56.280Z,0.00
2023-05-15T00:23:56.270Z,0.00
2023-05-15T00:24:56.275Z,0.00
2023-05-15T00:25:56.289Z,0.00
2023-05-15T00:26:56.242Z,0.00
2023-05-15T00:27:56.262Z,0.00
2023-05-15T00:28:56.234Z,0.00
2023-05-15T00:29:56.222Z,0.00
2023-05-15T00:30:56.303Z,0.00
2023-05-15T00:31:56.243Z,0.00
2023-05-15T00:32:56.210Z,0.00
2023-05-15T00:33:56.164Z,0.00
2023-05-15T00:34:56.176Z,0.00
2023-05-15T00:35:56.142Z,0.00
2023-05-15T00:36:56.147Z,0.00
2023-05-15T00:37:56.164Z,0.00
2023-05-15T00:38:56.115Z,0.00
2023-05-15T00:39:56.101Z,0.00
2023-05-15T00:40:56.107Z,0.00
2023-05-15T00:41:56.074Z,0.00
2023-05-15T00:43:03.102Z,0.00
2023-05-15T00:43:56.064Z,0.00
2023-05-15T00:44:56.057Z,0.00
2023-05-15T00:45:56.036Z,0.00
2023-05-15T00:46:56.221Z,0.00
2023-05-15T00:47:56.095Z,0.00
2023-05-15T00:48:56.001Z,0.00
2023-05-15T00:49:55.988Z,0.00
2023-05-15T00:50:56.001Z,0.00
2023-05-15T00:51:55.985Z,0.00
2023-05-15T00:52:55.960Z,0.00
2023-05-15T00:53:56.016Z,0.00
2023-05-15T00:54:55.946Z,0.00
2023-05-15T00:55:55.925Z,0.00
2023-05-15T00:56:55.958Z,0.00
2023-05-15T00:57:55.903Z,0.00
2023-05-15T00:58:55.891Z,0.00
2023-05-15T00:59:55.890Z,0.00
2023-05-15T01:00:55.930Z,0.00
2023-05-15T01:01:55.901Z,0.00
2023-05-15T01:02:55.902Z,0.00
2023-05-15T01:03:55.853Z,0.00
2023-05-15T01:04:55.822Z,0.00
2023-05-15T01:05:55.814Z,0.00
2023-05-15T01:06:55.831Z,0.00
2023-05-15T01:07:55.795Z,0.00
2023-05-15T01:08:55.797Z,0.00
2023-05-15T01:09:55.766Z,0.00
2023-05-15T01:10:55.770Z,0.00
2023-05-15T01:11:55.755Z,0.00
2023-05-15T01:12:55.730Z,0.00
2023-05-15T01:13:55.726Z,0.00
2023-05-15T01:14:55.727Z,0.00
2023-05-15T01:15:55.734Z,0.00
2023-05-15T01:16:55.724Z,0.00
2023-05-15T01:17:55.858Z,0.00
2023-05-15T01:18:55.726Z,0.00
2023-05-15T01:19:55.727Z,0.00
2023-05-15T01:20:55.649Z,0.00
2023-05-15T01:21:55.637Z,0.00
2023-05-15T01:22:55.645Z,0.00
2023-05-15T01:23:55.616Z,0.00
2023-05-15T01:24:55.694Z,0.00
2023-05-15T01:25:55.588Z,0.00
2023-05-15T01:26:55.718Z,0.00
2023-05-15T01:27:55.573Z,0.00
2023-05-15T01:28:55.595Z,0.00
2023-05-15T01:29:55.563Z,0.00
2023-05-15T01:30:55.532Z,0.00
2023-05-15T01:31:55.572Z,0.00
2023-05-15T01:32:55.612Z,0.00
2023-05-15T01:33:55.504Z,0.00
2023-05-15T01:34:55.530Z,0.00
2023-05-15T01:35:55.487Z,0.00
2023-05-15T01:36:55.484Z,0.00
2023-05-15T01:37:55.460Z,0.00
2023-05-15T01:38:55.488Z,0.00
2023-05-15T01:39:55.444Z,0.00
2023-05-15T01:40:55.438Z,0.00
2023-05-15T01:41:55.429Z,0.00
2023-05-15T01:42:55.419Z,0.00
2023-05-15T01:43:55.426Z,0.00
2023-05-15T01:44:55.374Z,0.00
2023-05-15T01:45:55.404Z,0.00
2023-05-15T01:46:55.395Z,0.00
2023-05-15T01:47:55.406Z,0.00
2023-05-15T01:48:55.333Z,0.00
2023-05-15T01:49:55.363Z,0.00
2023-05-15T01:50:55.321Z,0.00
2023-05-15T01:51:55.293Z,0.00
2023-05-15T01:52:55.326Z,0.00
2023-05-15T01:53:55.277Z,0.00
2023-05-15T01:54:55.293Z,0.00
2023-05-15T01:55:55.333Z,0.00
2023-05-15T01:56:55.240Z,0.00
2023-05-15T01:57:55.240Z,0.00
2023-05-15T01:58:55.221Z,0.00
2023-05-15T01:59:55.219Z,0.00
2023-05-15T02:00:55.271Z,0.00
2023-05-15T02:01:55.216Z,0.00
2023-05-15T02:02:55.308Z,0.00
2023-05-15T02:03:55.312Z,0.00
2023-05-15T02:04:55.154Z,0.00
2023-05-15T02:05:55.141Z,0.00
2023-05-15T02:06:55.130Z,0.00
2023-05-15T02:07:55.118Z,0.00
2023-05-15T02:08:55.117Z,0.00
2023-05-15T02:09:55.107Z,0.00
2023-05-15T02:10:55.103Z,0.00
2023-05-15T02:11:55.076Z,0.00
2023-05-15T02:12:55.066Z,0.00
2023-05-15T02:13:55.105Z,0.00
2023-05-15T02:14:55.040Z,0.00
2023-05-15T02:15:55.078Z,0.00
2023-05-15T02:16:55.023Z,0.00
2023-05-15T02:17:55.041Z,0.00
2023-05-15T02:18:55.121Z,0.00
2023-05-15T02:19:54.982Z,0.00
2023-05-15T02:20:55.025Z,0.00
2023-05-15T02:21:54.962Z,0.00
2023-05-15T02:22:54.991Z,0.00
2023-05-15T02:23:54.957Z,0.00
2023-05-15T02:24:54.925Z,0.00
2023-05-15T02:25:54.924Z,0.00
2023-05-15T02:26:54.929Z,0.00
2023-05-15T02:27:54.917Z,0.00
2023-05-15T02:28:54.885Z,0.00
2023-05-15T02:29:54.880Z,0.00
2023-05-15T02:30:54.866Z,0.00
2023-05-15T02:31:54.953Z,0.00
2023-05-15T02:32:54.901Z,0.00
2023-05-15T02:33:54.851Z,0.00
2023-05-15T02:34:54.828Z,0.00
2023-05-15T02:35:54.841Z,0.00
2023-05-15T02:36:54.819Z,0.00
2023-05-15T02:37:54.800Z,0.00
2023-05-15T02:38:54.785Z,0.00
2023-05-15T02:39:54.761Z,0.00
2023-05-15T02:40:54.784Z,0.00
2023-05-15T02:41:54.756Z,0.00
2023-05-15T02:42:54.754Z,0.00
2023-05-15T02:45:36.757Z,0.00
2023-05-15T02:46:36.668Z,0.00
2023-05-15T02:47:36.738Z,0.00
2023-05-15T02:48:36.663Z,0.00
2023-05-15T02:49:36.641Z,0.00
2023-05-15T02:50:36.622Z,0.00
2023-05-15T02:51:36.608Z,0.00
2023-05-15T02:52:36.632Z,0.00
2023-05-15T02:53:36.595Z,0.00
2023-05-15T02:54:36.625Z,0.00
2023-05-15T02:55:36.566Z,0.00
2023-05-15T02:56:36.566Z,0.00
2023-05-15T02:57:36.545Z,0.00
2023-05-15T02:58:36.567Z,0.00
2023-05-15T02:59:36.529Z,0.00
2023-05-15T03:00:36.524Z,0.00
2023-05-15T03:01:36.680Z,0.00
2023-05-15T03:02:36.551Z,0.00
2023-05-15T03:03:36.507Z,0.00
2023-05-15T03:04:36.553Z,0.00
2023-05-15T03:05:36.469Z,0.00
2023-05-15T03:06:36.455Z,0.00
2023-05-15T03:07:36.431Z,0.00
2023-05-15T03:08:36.437Z,0.00
2023-05-15T03:09:36.437Z,0.00
2023-05-15T03:10:36.448Z,0.00
2023-05-15T03:11:36.452Z,0.00
2023-05-15T03:12:36.377Z,0.00
2023-05-15T03:13:36.392Z,0.00
2023-05-15T03:14:36.382Z,0.00
2023-05-15T03:15:36.357Z,0.00
2023-05-15T03:16:37.243Z,0.00
2023-05-15T03:17:36.453Z,0.00
2023-05-15T03:18:36.351Z,0.00
2023-05-15T03:19:36.306Z,0.00
2023-05-15T03:20:36.312Z,0.00
2023-05-15T03:21:36.280Z,0.00
2023-05-15T03:22:36.266Z,0.00
2023-05-15T03:23:37.876Z,0.00
2023-05-15T03:24:36.261Z,0.00
2023-05-15T03:25:36.248Z,0.00
2023-05-15T03:26:36.225Z,0.00
2023-05-15T03:27:36.213Z,0.00
2023-05-15T03:28:36.206Z,0.00
2023-05-15T03:29:36.240Z,5.62
2023-05-15T03:30:36.200Z,5.62
2023-05-15T03:31:36.299Z,5.62
2023-05-15T03:32:36.184Z,5.62
2023-05-15T03:33:36.143Z,5.62
2023-05-15T03:34:36.133Z,5.62
2023-05-15T03:35:36.137Z,5.62
2023-05-15T03:36:36.123Z,5.62
2023-05-15T03:37:36.102Z,11.25
2023-05-15T03:38:36.088Z,11.25
2023-05-15T03:39:36.139Z,11.25
2023-05-15T03:40:36.093Z,11.25
2023-05-15T03:41:36.056Z,11.25
2023-05-15T03:42:36.058Z,11.25
2023-05-15T03:43:36.033Z,16.88
2023-05-15T03:44:36.028Z,16.88
2023-05-15T03:45:36.035Z,16.88
2023-05-15T03:46:36.066Z,16.88
2023-05-15T03:47:36.069Z,16.88
2023-05-15T03:48:35.982Z,22.50
2023-05-15T03:49:36.002Z,22.50
2023-05-15T03:50:35.963Z,22.50
2023-05-15T03:51:35.955Z,22.50
2023-05-15T03:52:35.953Z,28.12
2023-05-15T03:53:36.017Z,28.12
2023-05-15T03:54:35.926Z,28.12
2023-05-15T03:55:35.942Z,28.12
2023-05-15T03:56:35.908Z,33.75
2023-05-15T03:57:35.879Z,33.75
2023-05-15T03:58:35.947Z,33.75
2023-05-15T03:59:35.875Z,33.75
2023-05-15T04:00:35.855Z,39.38
2023-05-15T04:01:46.683Z,39.38
2023-05-15T04:02:36.958Z,39.38
2023-05-15T04:03:35.921Z,39.38
2023-05-15T04:04:35.827Z,45.00
2023-05-15T04:05:35.942Z,45.00
2023-05-15T04:06:35.792Z,45.00
2023-05-15T04:07:35.864Z,50.62
2023-05-15T04:08:35.793Z,50.62
2023-05-15T04:09:35.750Z,50.62
2023-05-15T04:10:35.751Z,56.25
2023-05-15T04:11:35.749Z,56.25
2023-05-15T04:12:35.731Z,56.25
2023-05-15T04:13:35.721Z,56.25
2023-05-15T04:14:35.704Z,61.88
2023-05-15T04:15:35.719Z,61.88
2023-05-15T04:16:35.780Z,61.88
2023-05-15T04:17:35.694Z,67.50
2023-05-15T04:18:35.785Z,67.50
2023-05-15T04:19:35.642Z,67.50
2023-05-15T04:20:35.649Z,73.12
2023-05-15T04:21:35.641Z,73.12
2023-05-15T04:22:35.629Z,73.12
2023-05-15T04:23:35.613Z,78.75
2023-05-15T04:24:35.640Z,78.75
2023-05-15T04:25:35.584Z,84.38
2023-05-15T04:26:35.592Z,84.38
2023-05-15T04:27:35.617Z,84.38
2023-05-15T04:28:35.550Z,90.00
2023-05-15T04:29:35.542Z,90.00
2023-05-15T04:30:35.563Z,90.00
2023-05-15T04:31:35.579Z,95.62
2023-05-15T04:32:35.543Z,95.62
2023-05-15T04:33:35.513Z,95.62
2023-05-15T04:34:35.498Z,95.62
2023-05-15T04:35:35.478Z,95.62
2023-05-15T04:36:35.470Z,101.25
2023-05-15T04:37:35.444Z,101.25
2023-05-15T04:38:35.437Z,101.25
2023-05-15T04:39:35.424Z,106.88
2023-05-15T04:40:35.439Z,106.88
2023-05-15T04:41:35.394Z,112.50
2023-05-15T04:42:35.388Z,112.50
2023-05-15T04:43:35.369Z,118.12
2023-05-15T04:44:35.382Z,118.12
2023-05-15T04:45:42.387Z,123.75
2023-05-15T04:46:35.473Z,123.75
2023-05-15T04:47:35.361Z,129.38
2023-05-15T04:48:35.317Z,129.38
2023-05-15T04:49:35.337Z,135.00
2023-05-15T04:50:35.325Z,135.00
2023-05-15T04:51:35.313Z,146.25
2023-05-15T04:52:35.275Z,140.62
2023-05-15T04:53:35.279Z,157.50
2023-05-15T04:54:35.279Z,191.25
2023-05-15T04:55:35.243Z,196.88
2023-05-15T04:56:35.243Z,180.00
2023-05-15T04:57:35.221Z,163.12
2023-05-15T04:58:35.248Z,185.62
2023-05-15T04:59:35.194Z,202.50
2023-05-15T05:00:35.188Z,191.25
2023-05-15T05:01:35.192Z,196.88
2023-05-15T05:02:35.182Z,236.25
2023-05-15T05:03:35.214Z,253.12
2023-05-15T05:04:35.143Z,253.12
2023-05-15T05:05:35.131Z,253.12
2023-05-15T05:06:35.144Z,258.75
2023-05-15T05:07:35.121Z,258.75
2023-05-15T05:08:35.119Z,258.75
2023-05-15T05:09:35.090Z,258.75
2023-05-15T05:10:35.081Z,270.00
2023-05-15T05:11:35.111Z,275.62
2023-05-15T05:12:35.064Z,281.25
2023-05-15T05:13:35.040Z,286.88
2023-05-15T05:14:35.050Z,286.88
2023-05-15T05:15:35.030Z,292.50
2023-05-15T05:16:35.128Z,298.12
2023-05-15T05:17:35.077Z,303.75
2023-05-15T05:18:35.019Z,303.75
2023-05-15T05:19:35.002Z,303.75
2023-05-15T05:20:34.972Z,303.75
2023-05-15T05:21:35.003Z,309.38
2023-05-15T05:22:34.987Z,309.38
2023-05-15T05:23:34.945Z,309.38
2023-05-15T05:24:34.928Z,315.00
2023-05-15T05:25:34.911Z,315.00
2023-05-15T05:26:35.010Z,320.62
2023-05-15T05:27:34.887Z,320.62
2023-05-15T05:28:34.899Z,320.62
2023-05-15T05:29:34.879Z,326.25
2023-05-15T05:30:34.859Z,331.88
2023-05-15T05:31:34.952Z,337.50
2023-05-15T05:32:34.885Z,337.50
2023-05-15T05:33:34.832Z,343.12
2023-05-15T05:34:34.834Z,343.12
2023-05-15T05:35:34.799Z,348.75
2023-05-15T05:36:35.001Z,348.75
2023-05-15T05:37:34.818Z,354.38
2023-05-15T05:38:34.859Z,354.38
2023-05-15T05:39:34.778Z,360.00
2023-05-15T05:40:34.753Z,365.62
2023-05-15T05:41:35.867Z,365.62
2023-05-15T05:42:34.778Z,371.25
2023-05-15T05:43:35.310Z,371.25
2023-05-15T05:44:34.698Z,376.88
2023-05-15T05:45:34.687Z,376.88
2023-05-15T05:46:34.718Z,376.88
2023-05-15T05:47:34.730Z,382.50
2023-05-15T05:48:38.698Z,382.50
2023-05-15T05:49:34.651Z,388.12
2023-05-15T05:50:34.640Z,388.12
2023-05-15T05:51:34.642Z,388.12
2023-05-15T05:52:34.629Z,393.75
2023-05-15T05:53:34.617Z,393.75
2023-05-15T05:54:34.669Z,393.75
2023-05-15T05:55:34.580Z,399.38
2023-05-15T05:56:34.592Z,399.38
2023-05-15T05:57:34.566Z,405.00
2023-05-15T05:58:34.635Z,410.62
2023-05-15T05:59:35.009Z,410.62
2023-05-15T06:00:34.517Z,410.62
2023-05-15T06:01:34.510Z,416.25
2023-05-15T06:02:35.463Z,416.25
2023-05-15T06:03:35.394Z,421.88
2023-05-15T06:04:34.632Z,421.88
2023-05-15T06:05:35.388Z,421.88
2023-05-15T06:06:34.654Z,427.50
2023-05-15T06:07:40.849Z,427.50
2023-05-15T06:08:35.240Z,433.12
2023-05-15T06:09:34.496Z,433.12
2023-05-15T06:10:34.657Z,438.75
2023-05-15T06:11:34.573Z,438.75
2023-05-15T06:12:35.091Z,438.75
2023-05-15T06:13:34.380Z,444.38
2023-05-15T06:14:34.496Z,444.38
2023-05-15T06:15:34.379Z,444.38
2023-05-15T06:16:34.361Z,450.00
2023-05-15T06:17:34.362Z,450.00
2023-05-15T06:18:34.499Z,455.62
2023-05-15T06:19:34.307Z,455.62
2023-05-15T06:20:34.329Z,461.25
2023-05-15T06:21:34.305Z,461.25
2023-05-15T06:22:34.300Z,461.25
2023-05-15T06:23:34.268Z,466.88
2023-05-15T06:24:34.246Z,466.88
2023-05-15T06:25:34.244Z,466.88
2023-05-15T06:26:34.274Z,472.50
2023-05-15T06:27:34.294Z,472.50
2023-05-15T06:28:34.236Z,472.50
2023-05-15T06:29:34.261Z,478.12
2023-05-15T06:30:34.250Z,478.12
2023-05-15T06:31:34.217Z,483.75
2023-05-15T06:32:34.587Z,483.75
2023-05-15T06:33:34.162Z,489.38
2023-05-15T06:34:34.176Z,495.00
2023-05-15T06:35:34.165Z,495.00
2023-05-15T06:36:34.120Z,500.62
2023-05-15T06:37:34.119Z,500.62
2023-05-15T06:38:34.099Z,506.25
2023-05-15T06:39:36.080Z,506.25
2023-05-15T06:49:26.357Z,528.75
2023-05-15T06:50:26.198Z,528.75
2023-05-15T06:51:26.175Z,534.38
2023-05-15T06:52:26.187Z,534.38
2023-05-15T06:53:26.187Z,534.38
2023-05-15T06:54:27.549Z,540.00
2023-05-15T06:55:26.558Z,545.62
2023-05-15T06:56:26.100Z,545.62
2023-05-15T06:57:26.123Z,551.25
2023-05-15T06:58:28.090Z,551.25
2023-05-15T06:59:26.820Z,556.88
2023-05-15T07:00:26.081Z,556.88
2023-05-15T07:01:26.191Z,556.88
2023-05-15T07:02:26.220Z,562.50
2023-05-15T07:03:26.026Z,562.50
2023-05-15T07:04:26.101Z,568.12
2023-05-15T07:10:23.789Z,579.38
2023-05-15T07:11:23.002Z,585.00
2023-05-15T07:12:26.401Z,585.00
2023-05-15T07:13:23.035Z,590.62
2023-05-15T07:14:22.935Z,590.62
2023-05-15T07:15:22.919Z,596.25
2023-05-15T07:16:22.867Z,601.88
2023-05-15T07:17:22.894Z,601.88
2023-05-15T07:18:25.438Z,607.50
2023-05-15T07:19:22.906Z,607.50
2023-05-15T07:20:23.116Z,613.12
2023-05-15T07:30:50.851Z,646.88
2023-05-15T07:31:50.995Z,652.50
2023-05-15T07:32:50.790Z,652.50
2023-05-15T07:33:50.744Z,658.12
2023-05-15T07:34:50.747Z,658.12
2023-05-15T07:35:50.705Z,663.75
2023-05-15T07:36:50.851Z,669.38
2023-05-15T07:37:50.743Z,669.38
2023-05-15T07:38:51.302Z,675.00
2023-05-15T07:39:50.668Z,680.62
2023-05-15T07:40:50.644Z,680.62
2023-05-15T07:41:50.655Z,686.25
2023-05-15T07:42:50.604Z,691.88
2023-05-15T07:43:50.652Z,697.50
2023-05-15T07:44:50.582Z,703.12
2023-05-15T07:45:50.968Z,703.12
2023-05-15T07:46:50.599Z,708.75
2023-05-15T07:47:50.651Z,708.75
2023-05-15T07:48:50.542Z,714.38
2023-05-15T07:49:50.527Z,720.00
2023-05-15T07:50:50.554Z,725.62
2023-05-15T07:51:50.537Z,736.88
2023-05-15T07:52:50.508Z,736.88
2023-05-15T07:53:50.497Z,731.25
2023-05-15T07:54:50.492Z,736.88
2023-05-15T07:55:50.467Z,742.50
2023-05-15T07:56:50.466Z,742.50
2023-05-15T07:58:51.581Z,765.00
2023-05-15T07:59:50.436Z,770.62
2023-05-15T08:00:50.472Z,770.62
2023-05-15T08:33:21.234Z,855.00
2023-05-15T08:34:20.818Z,877.50
2023-05-15T08:35:20.706Z,883.12
2023-05-15T08:36:20.776Z,883.12
2023-05-15T08:37:23.540Z,894.38
2023-05-15T08:38:20.587Z,894.38
2023-05-15T08:39:20.571Z,894.38
2023-05-15T08:40:25.680Z,883.12
2023-05-15T08:41:28.825Z,928.12
2023-05-15T08:42:20.517Z,922.50
2023-05-15T08:43:20.523Z,922.50
2023-05-15T08:44:20.527Z,928.12
2023-05-15T08:45:20.486Z,933.75
2023-05-15T08:46:20.501Z,939.38
2023-05-15T08:47:20.518Z,933.75
2023-05-15T08:48:20.644Z,933.75
2023-05-15T08:49:20.749Z,939.38
2023-05-15T08:50:22.212Z,950.62
2023-05-15T08:51:21.026Z,956.25
2023-05-15T08:52:21.077Z,973.12
2023-05-15T08:53:28.389Z,984.38
2023-05-15T08:54:20.408Z,1023.75
2023-05-15T08:55:21.631Z,916.88
2023-05-15T08:56:20.649Z,815.62
2023-05-15T08:57:20.768Z,1063.12
2023-05-15T08:58:20.374Z,1091.25
2023-05-15T08:59:20.410Z,1091.25
2023-05-15T09:00:20.377Z,1091.25
2023-05-15T09:01:20.320Z,1096.88
2023-05-15T09:02:20.442Z,1063.12
2023-05-15T09:03:20.383Z,1018.12
2023-05-15T09:21:59.883Z,1029.38
2023-05-15T09:22:59.857Z,1040.62
2023-05-15T09:23:59.834Z,1040.62
2023-05-15T09:24:59.820Z,1051.88
2023-05-15T09:25:59.813Z,1057.50
2023-05-15T09:26:59.786Z,1085.62
2023-05-15T09:27:59.769Z,1085.62
2023-05-15T09:28:59.777Z,1074.38
2023-05-15T09:29:59.832Z,1091.25
2023-05-15T09:30:59.746Z,1085.62
2023-05-15T09:32:00.001Z,1080.00
2023-05-15T09:32:59.780Z,1068.75
2023-05-15T09:33:59.708Z,1080.00
2023-05-15T09:34:59.700Z,1085.62
2023-05-15T09:35:59.720Z,1085.62
2023-05-15T09:36:59.678Z,1074.38
2023-05-15T09:37:59.727Z,1057.50
2023-05-15T09:38:59.759Z,1063.12
2023-05-15T09:39:59.704Z,1091.25
2023-05-15T09:40:59.638Z,1091.25
2023-05-15T09:41:59.630Z,1136.25
2023-05-15T09:42:59.726Z,1057.50
2023-05-15T09:43:59.683Z,1164.38
2023-05-15T09:44:59.598Z,1141.88
2023-05-15T09:45:59.654Z,1158.75
2023-05-15T09:46:59.668Z,1147.50
2023-05-15T09:47:59.842Z,1006.88
2023-05-15T09:48:59.576Z,900.00
2023-05-15T09:49:59.539Z,945.00
2023-05-15T09:50:59.568Z,967.50
2023-05-15T09:51:59.530Z,1029.38
2023-05-15T09:52:59.523Z,973.12
2023-05-15T09:53:59.532Z,984.38
2023-05-15T09:54:59.487Z,945.00
2023-05-15T09:55:59.508Z,1057.50
2023-05-15T09:56:59.508Z,945.00
2023-05-15T09:57:59.444Z,1040.62
2023-05-15T09:58:59.476Z,1141.88
2023-05-15T09:59:59.438Z,1035.00
2023-05-15T10:00:59.441Z,950.62
2023-05-15T10:01:59.543Z,990.00
2023-05-15T10:02:59.450Z,1096.88
2023-05-15T10:03:59.441Z,1203.75
2023-05-15T10:04:59.462Z,1209.38
2023-05-15T10:05:59.601Z,1203.75
2023-05-15T10:06:59.382Z,1170.00
2023-05-15T10:07:59.336Z,1192.50
2023-05-15T10:08:59.369Z,1181.25
2023-05-15T10:10:01.337Z,1102.50
2023-05-15T10:10:59.321Z,1108.12
2023-05-15T10:11:59.294Z,1141.88
2023-05-15T10:12:59.283Z,1136.25
2023-05-15T10:13:59.283Z,1130.62
2023-05-15T10:14:59.264Z,1125.00
2023-05-15T10:15:59.290Z,1113.75
2023-05-15T10:17:00.169Z,1091.25
2023-05-15T10:17:59.576Z,1074.38
2023-05-15T10:18:59.373Z,1085.62
2023-05-15T10:19:59.302Z,1040.62
2023-05-15T10:20:59.211Z,1018.12
2023-05-15T10:21:59.224Z,1023.75
2023-05-15T10:22:59.209Z,984.38
2023-05-15T10:23:59.192Z,1057.50
2023-05-15T10:24:59.158Z,1057.50
2023-05-15T10:25:59.161Z,1068.75
2023-05-15T10:26:59.170Z,1063.12
2023-05-15T10:27:59.161Z,1074.38
2023-05-15T10:28:59.124Z,1125.00
2023-05-15T10:29:59.273Z,1130.62
2023-05-15T10:30:59.692Z,1102.50
2023-05-15T10:31:59.947Z,1096.88
2023-05-15T10:33:02.733Z,1074.38
2023-05-15T10:33:59.136Z,1029.38
2023-05-15T10:34:59.049Z,1080.00
2023-05-15T10:35:59.070Z,1102.50
2023-05-15T10:36:59.028Z,1119.38
2023-05-15T10:37:59.242Z,1113.75
2023-05-15T10:38:59.272Z,1108.12
2023-05-15T10:39:59.267Z,1147.50
2023-05-15T10:41:15.397Z,1153.12
2023-05-15T10:42:00.167Z,1006.88
2023-05-15T10:42:59.161Z,928.12
2023-05-15T10:43:59.252Z,1119.38
2023-05-15T10:44:59.189Z,1119.38
2023-05-15T10:45:59.053Z,1113.75
2023-05-15T10:46:59.318Z,1113.75
2023-05-15T10:47:59.655Z,1108.12
2023-05-15T10:48:59.360Z,1102.50
2023-05-15T10:49:59.233Z,1102.50
2023-05-15T10:50:59.185Z,1102.50
2023-05-15T10:51:58.893Z,1102.50
2023-05-15T10:52:58.859Z,1102.50
2023-05-15T10:53:58.907Z,1108.12
2023-05-15T10:54:58.848Z,1108.12
2023-05-15T10:55:58.834Z,1085.62
2023-05-15T10:56:58.827Z,1108.12
2023-05-15T10:57:58.863Z,1096.88
2023-05-15T10:58:58.783Z,1080.00
2023-05-15T11:00:00.602Z,1063.12
2023-05-15T11:00:58.818Z,1018.12
2023-05-15T11:01:58.831Z,1035.00
2023-05-15T11:02:58.852Z,1040.62
2023-05-15T11:03:58.757Z,1046.25
2023-05-15T11:04:58.764Z,1046.25
2023-05-15T11:05:58.715Z,1018.12
2023-05-15T11:06:58.713Z,984.38
2023-05-15T11:07:58.697Z,978.75
2023-05-15T11:08:58.678Z,1006.88
2023-05-15T11:09:58.734Z,1029.38
2023-05-15T11:10:58.664Z,984.38
2023-05-15T11:11:58.632Z,984.38
2023-05-15T11:12:58.646Z,1006.88
2023-05-15T11:13:58.659Z,1012.50
2023-05-15T11:14:58.608Z,1001.25
2023-05-15T11:15:58.609Z,1001.25
2023-05-15T11:16:58.655Z,967.50
2023-05-15T11:17:58.585Z,961.88
2023-05-15T11:18:58.619Z,978.75
2023-05-15T11:19:58.705Z,928.12
2023-05-15T11:20:58.551Z,978.75
2023-05-15T11:23:16.530Z,1018.12
2023-05-15T11:24:16.532Z,1006.88
2023-05-15T11:25:16.515Z,928.12
2023-05-15T11:26:16.517Z,826.88
2023-05-15T11:27:16.484Z,810.00
2023-05-15T11:28:16.472Z,849.38
2023-05-15T11:29:16.488Z,905.62
2023-05-15T11:30:16.467Z,945.00
2023-05-15T11:31:16.485Z,956.25
2023-05-15T11:32:16.431Z,956.25
2023-05-15T11:33:16.564Z,950.62
2023-05-15T11:34:16.406Z,950.62
2023-05-15T11:35:16.440Z,950.62
2023-05-15T11:36:16.410Z,956.25
2023-05-15T11:37:16.369Z,967.50
2023-05-15T11:38:16.381Z,950.62
2023-05-15T11:39:16.354Z,961.88
2023-05-15T11:40:16.352Z,950.62
2023-05-15T11:41:16.345Z,945.00
2023-05-15T11:42:16.326Z,945.00
2023-05-15T11:43:16.306Z,933.75
2023-05-15T11:44:16.304Z,939.38
2023-05-15T11:45:16.505Z,939.38
2023-05-15T11:46:16.442Z,928.12
2023-05-15T11:47:16.276Z,916.88
2023-05-15T11:48:16.380Z,905.62
2023-05-15T11:49:16.248Z,905.62
2023-05-15T11:50:16.275Z,905.62
2023-05-15T11:51:16.219Z,877.50
2023-05-15T11:52:16.227Z,804.38
2023-05-15T11:53:16.256Z,770.62
2023-05-15T11:54:16.198Z,810.00
2023-05-15T11:55:16.175Z,838.12
2023-05-15T11:56:16.174Z,838.12
2023-05-15T11:57:16.199Z,838.12
2023-05-15T11:58:16.577Z,838.12
2023-05-15T11:59:16.188Z,838.12
2023-05-15T12:00:16.182Z,832.50
2023-05-15T12:01:17.464Z,826.88
2023-05-15T12:02:16.161Z,815.62
2023-05-15T12:03:16.238Z,826.88
2023-05-15T12:04:16.341Z,826.88
2023-05-15T12:05:16.141Z,815.62
2023-05-15T12:06:16.086Z,815.62
2023-05-15T12:07:16.095Z,810.00
2023-05-15T12:08:16.051Z,810.00
2023-05-15T12:09:16.968Z,810.00
2023-05-15T12:10:16.018Z,815.62
2023-05-15T12:11:16.108Z,810.00
2023-05-15T12:12:15.995Z,815.62
2023-05-15T12:13:16.928Z,815.62
2023-05-15T12:14:16.028Z,815.62
2023-05-15T12:15:15.963Z,815.62
2023-05-15T12:16:15.980Z,810.00
2023-05-15T12:17:15.974Z,815.62
2023-05-15T12:18:15.931Z,821.25
2023-05-15T12:19:15.981Z,810.00
2023-05-15T12:20:17.929Z,804.38
2023-05-15T12:21:15.918Z,798.75
2023-05-15T12:22:15.886Z,804.38
2023-05-15T12:23:15.894Z,804.38
2023-05-15T12:24:15.884Z,804.38
2023-05-15T12:25:15.896Z,798.75
2023-05-15T12:26:15.970Z,798.75
2023-05-15T12:27:15.857Z,787.50
2023-05-15T12:28:15.840Z,781.88
2023-05-15T12:29:15.819Z,781.88
2023-05-15T12:30:15.857Z,776.25
2023-05-15T12:31:15.834Z,770.62
2023-05-15T12:32:15.898Z,759.38
2023-05-15T12:33:15.868Z,753.75
2023-05-15T12:34:15.757Z,753.75
2023-05-15T12:35:15.755Z,742.50
2023-05-15T12:36:15.759Z,753.75
2023-05-15T12:37:15.730Z,759.38
2023-05-15T12:38:15.722Z,770.62
2023-05-15T12:39:15.734Z,765.00
2023-05-15T12:40:15.701Z,759.38
2023-05-15T12:41:15.706Z,753.75
2023-05-15T12:42:15.670Z,742.50
2023-05-15T12:43:15.669Z,736.88
2023-05-15T12:44:15.682Z,708.75
2023-05-15T12:45:15.701Z,675.00
2023-05-15T12:46:15.676Z,680.62
2023-05-15T12:47:15.635Z,691.88
2023-05-15T12:48:15.640Z,703.12
2023-05-15T12:49:15.624Z,697.50
2023-05-15T12:50:15.602Z,703.12
2023-05-15T12:51:15.579Z,708.75
2023-05-15T12:52:15.568Z,720.00
2023-05-15T12:53:15.603Z,714.38
2023-05-15T12:54:15.540Z,720.00
2023-05-15T12:55:15.551Z,720.00
2023-05-15T12:56:15.521Z,731.25
2023-05-15T12:57:15.580Z,736.88
2023-05-15T12:58:15.530Z,753.75
2023-05-15T12:59:15.506Z,613.12
2023-05-15T13:00:15.520Z,601.88
2023-05-15T13:01:15.507Z,776.25
2023-05-15T13:02:15.502Z,697.50
2023-05-15T13:03:15.604Z,742.50
2023-05-15T13:04:15.473Z,748.12
2023-05-15T13:05:15.474Z,731.25
2023-05-15T13:06:15.448Z,725.62
2023-05-15T13:07:15.406Z,663.75
2023-05-15T13:08:15.403Z,596.25
2023-05-15T13:09:15.440Z,669.38
2023-05-15T13:10:15.398Z,675.00
2023-05-15T13:11:15.362Z,675.00
2023-05-15T13:12:15.343Z,669.38
2023-05-15T13:13:15.344Z,669.38
2023-05-15T13:14:15.335Z,658.12
2023-05-15T13:15:15.318Z,641.25
2023-05-15T13:16:15.311Z,641.25
2023-05-15T13:17:15.339Z,646.88
2023-05-15T13:18:15.300Z,646.88
2023-05-15T13:19:15.290Z,652.50
2023-05-15T13:20:15.275Z,652.50
2023-05-15T13:21:15.306Z,646.88
2023-05-15T13:22:15.238Z,618.75
2023-05-15T13:33:48.831Z,607.50
2023-05-15T13:34:48.812Z,613.12
2023-05-15T13:35:48.949Z,478.12
2023-05-15T13:36:48.819Z,596.25
2023-05-15T13:37:48.782Z,624.38
2023-05-15T13:38:48.770Z,596.25
2023-05-15T13:39:48.757Z,573.75
2023-05-15T13:40:48.763Z,573.75
2023-05-15T13:41:48.770Z,590.62
2023-05-15T13:42:48.761Z,607.50
2023-05-15T13:43:48.723Z,613.12
2023-05-15T13:44:48.713Z,618.75
2023-05-15T13:45:48.730Z,613.12
2023-05-15T13:46:48.717Z,618.75
2023-05-15T13:47:49.043Z,618.75
2023-05-15T13:48:48.677Z,613.12
2023-05-15T13:49:48.654Z,613.12
2023-05-15T13:50:48.731Z,613.12
2023-05-15T13:51:48.655Z,607.50
2023-05-15T13:52:48.699Z,607.50
2023-05-15T13:53:48.617Z,607.50
2023-05-15T13:54:48.638Z,607.50
2023-05-15T13:55:48.646Z,607.50
2023-05-15T13:56:48.584Z,596.25
2023-05-15T13:57:48.586Z,601.88
2023-05-15T13:58:48.580Z,613.12
2023-05-15T13:59:48.547Z,613.12
2023-05-15T14:00:48.564Z,624.38
2023-05-15T14:01:48.545Z,601.88
2023-05-15T14:02:48.595Z,444.38
2023-05-15T14:03:48.544Z,433.12
2023-05-15T14:04:48.529Z,573.75
2023-05-15T14:05:48.644Z,624.38
2023-05-15T14:06:48.494Z,646.88
2023-05-15T14:07:48.469Z,444.38
2023-05-15T14:08:48.495Z,630.00