createdAt,value
2017-12-20T00:01:08.180Z,-0.10
2017-12-20T00:03:35.815Z,-0.10
2017-12-20T00:06:02.507Z,-0.20
2017-12-20T00:08:29.193Z,-0.30
2017-12-20T00:10:55.822Z,-0.40
2017-12-20T00:13:23.227Z,-0.50
2017-12-20T00:15:49.941Z,-0.50
2017-12-20T00:18:16.604Z,-0.50
2017-12-20T00:20:43.366Z,-0.50
2017-12-20T00:23:10.008Z,-0.60
2017-12-20T00:25:37.390Z,-0.70
2017-12-20T00:28:04.058Z,-0.70
2017-12-20T00:30:30.748Z,-0.70
2017-12-20T00:32:57.418Z,-0.70
2017-12-20T00:35:24.085Z,-0.70
2017-12-20T00:37:51.476Z,-0.80
2017-12-20T00:40:18.137Z,-0.80
2017-12-20T00:42:44.830Z,-0.80
2017-12-20T00:45:11.545Z,-0.80
2017-12-20T00:47:38.191Z,-0.80
2017-12-20T00:50:04.832Z,-0.90
2017-12-20T00:52:31.506Z,-0.90
2017-12-20T00:54:58.399Z,-1.00
2017-12-20T00:57:25.055Z,-0.90
2017-12-20T00:59:51.738Z,-0.90
2017-12-20T01:02:18.411Z,-0.90
2017-12-20T01:04:45.082Z,-0.90
2017-12-20T01:07:11.793Z,-0.90
2017-12-20T01:09:38.502Z,-0.90
2017-12-20T01:12:05.904Z,-0.90
2017-12-20T01:14:32.562Z,-0.90
2017-12-20T01:16:59.235Z,-0.90
2017-12-20T01:19:26.740Z,-1.00
2017-12-20T01:21:53.398Z,-1.00
2017-12-20T01:24:20.058Z,-1.10
2017-12-20T01:26:46.708Z,-1.20
2017-12-20T01:29:13.354Z,-1.30
2017-12-20T01:31:40.018Z,-1.30
2017-12-20T01:34:07.398Z,-1.40
2017-12-20T01:36:34.077Z,-1.40
2017-12-20T01:39:00.760Z,-1.50
2017-12-20T01:41:28.242Z,-1.60
2017-12-20T01:43:54.907Z,-1.60
2017-12-20T01:46:21.609Z,-1.50
2017-12-20T01:48:49.004Z,-1.60
2017-12-20T01:51:15.658Z,-1.60
2017-12-20T01:53:42.335Z,-1.60
2017-12-20T01:56:09.063Z,-1.70
2017-12-20T01:58:35.777Z,-1.70
2017-12-20T02:01:02.452Z,-1.70
2017-12-20T02:03:29.100Z,-1.80
2017-12-20T02:05:55.751Z,-1.80
2017-12-20T02:08:22.462Z,-1.80
2017-12-20T02:10:49.118Z,-1.80
2017-12-20T02:13:15.852Z,-1.80
2017-12-20T02:15:42.597Z,-1.80
2017-12-20T02:18:09.264Z,-1.80
2017-12-20T02:20:35.997Z,-1.80
2017-12-20T02:23:02.694Z,-1.80
2017-12-20T02:25:29.427Z,-1.80
2017-12-20T02:27:56.136Z,-1.80
2017-12-20T02:30:22.901Z,-1.90
2017-12-20T02:32:50.374Z,-1.90
2017-12-20T02:35:17.851Z,-1.90
2017-12-20T02:37:44.582Z,-1.90
2017-12-20T02:40:11.290Z,-2.00
2017-12-20T02:42:38.017Z,-2.00
2017-12-20T02:45:04.760Z,-2.00
2017-12-20T02:47:31.498Z,-2.00
2017-12-20T02:49:58.313Z,-2.00
2017-12-20T02:52:25.079Z,-2.00
2017-12-20T02:54:51.820Z,-2.00
2017-12-20T02:57:18.561Z,-2.00
2017-12-20T02:59:45.342Z,-2.00
2017-12-20T03:02:12.059Z,-2.00
2017-12-20T03:04:38.777Z,-2.00
2017-12-20T03:07:05.524Z,-2.00
2017-12-20T03:09:32.262Z,-2.00
2017-12-20T03:11:59.003Z,-1.90
2017-12-20T03:14:25.731Z,-2.00
2017-12-20T03:16:53.131Z,-2.00
2017-12-20T03:19:19.823Z,-2.00
2017-12-20T03:21:47.314Z,-2.00
2017-12-20T03:24:14.000Z,-2.00
2017-12-20T03:26:40.718Z,-1.90
2017-12-20T03:29:07.393Z,-1.90
2017-12-20T03:31:34.065Z,-1.80
2017-12-20T03:34:01.502Z,-1.80
2017-12-20T03:36:28.163Z,-1.80
2017-12-20T03:38:55.596Z,-1.70
2017-12-20T03:41:22.259Z,-1.70
2017-12-20T03:43:48.919Z,-1.70
2017-12-20T03:46:16.365Z,-1.80
2017-12-20T03:48:43.089Z,-1.80
2017-12-20T03:51:09.822Z,-1.80
2017-12-20T03:53:36.562Z,-1.80
2017-12-20T03:56:03.282Z,-1.80
2017-12-20T03:58:29.910Z,-1.90
2017-12-20T04:00:56.623Z,-2.00
2017-12-20T04:03:23.291Z,-2.00
2017-12-20T04:05:50.683Z,-2.10
2017-12-20T04:08:17.401Z,-2.20
2017-12-20T04:10:44.083Z,-2.10
2017-12-20T04:13:10.739Z,-2.20
2017-12-20T04:15:37.730Z,-2.30
2017-12-20T04:18:05.155Z,-2.30
2017-12-20T04:20:31.795Z,-2.30
2017-12-20T04:22:58.494Z,-2.40
2017-12-20T04:25:25.134Z,-2.50
2017-12-20T04:27:51.774Z,-2.60
2017-12-20T04:30:18.474Z,-2.60
2017-12-20T04:32:45.130Z,-2.70
2017-12-20T04:35:12.539Z,-2.80
2017-12-20T04:37:39.203Z,-2.80
2017-12-20T04:40:06.730Z,-2.90
2017-12-20T04:42:33.390Z,-3.00
2017-12-20T04:45:00.042Z,-3.10
2017-12-20T04:47:26.783Z,-3.10
2017-12-20T04:49:53.411Z,-3.20
2017-12-20T04:52:20.164Z,-3.20
2017-12-20T04:54:46.859Z,-3.30
2017-12-20T04:57:14.251Z,-3.40
2017-12-20T04:59:40.870Z,-3.40
2017-12-20T05:02:07.554Z,-3.40
2017-12-20T05:04:34.244Z,-3.50
2017-12-20T05:07:02.594Z,-3.50
2017-12-20T05:09:29.275Z,-3.60
2017-12-20T05:11:56.692Z,-3.60
2017-12-20T05:14:23.340Z,-3.60
2017-12-20T05:16:50.854Z,-3.60
2017-12-20T05:19:17.477Z,-3.60
2017-12-20T05:21:44.867Z,-3.60
2017-12-20T05:24:11.524Z,-3.60
2017-12-20T05:26:38.176Z,-3.60
2017-12-20T05:29:04.823Z,-3.60
2017-12-20T05:31:31.476Z,-3.60
2017-12-20T05:33:58.120Z,-3.60
2017-12-20T05:36:24.777Z,-3.60
2017-12-20T05:38:52.191Z,-3.60
2017-12-20T05:41:18.830Z,-3.60
2017-12-20T05:43:45.470Z,-3.60
2017-12-20T05:46:12.134Z,-3.60
2017-12-20T05:48:39.705Z,-3.70
2017-12-20T05:51:06.375Z,-3.70
2017-12-20T05:53:33.768Z,-3.80
2017-12-20T05:56:00.416Z,-3.80
2017-12-20T05:58:27.052Z,-3.80
2017-12-20T06:00:54.247Z,-3.70
2017-12-20T06:03:20.906Z,-3.70
2017-12-20T06:05:47.565Z,-3.70
2017-12-20T06:08:14.986Z,-3.80
2017-12-20T06:10:41.613Z,-3.90
2017-12-20T06:13:08.253Z,-3.90
2017-12-20T06:15:34.896Z,-3.90
2017-12-20T06:18:01.554Z,-3.90
2017-12-20T06:20:28.217Z,-3.90
2017-12-20T06:22:54.870Z,-4.00
2017-12-20T06:25:22.259Z,-4.00
2017-12-20T06:27:48.942Z,-4.00
2017-12-20T06:30:15.610Z,-4.00
2017-12-20T06:32:43.042Z,-4.10
2017-12-20T06:35:09.718Z,-4.10
2017-12-20T06:37:37.123Z,-4.00
2017-12-20T06:40:04.034Z,-4.00
2017-12-20T06:42:31.435Z,-4.00
2017-12-20T06:44:58.066Z,-4.00
2017-12-20T06:47:24.729Z,-3.90
2017-12-20T06:49:51.473Z,-3.80
2017-12-20T06:52:18.140Z,-3.80
2017-12-20T06:54:45.122Z,-3.60
2017-12-20T06:57:11.776Z,-3.50
2017-12-20T06:59:38.434Z,-3.40
2017-12-20T07:02:05.094Z,-3.40
2017-12-20T07:04:32.517Z,-2.40
2017-12-20T07:06:59.664Z,-2.40
2017-12-20T07:09:26.308Z,-1.40
2017-12-20T07:11:53.869Z,-1.00
2017-12-20T07:14:20.613Z,-1.00
2017-12-20T07:16:47.262Z,-1.10
2017-12-20T07:19:13.878Z,-1.20
2017-12-20T07:21:41.282Z,-1.50
2017-12-20T07:24:07.974Z,-1.50
2017-12-20T07:26:34.643Z,-1.60
2017-12-20T07:29:01.327Z,-1.80
2017-12-20T07:31:28.008Z,-1.90
2017-12-20T07:33:55.452Z,-1.90
2017-12-20T07:36:22.578Z,-1.90
2017-12-20T07:38:50.346Z,-1.00
2017-12-20T07:41:17.511Z,-0.70
2017-12-20T07:43:44.670Z,-0.50
2017-12-20T07:46:11.436Z,0.00
2017-12-20T07:48:38.850Z,0.90
2017-12-20T07:51:05.515Z,0.90
2017-12-20T07:53:32.185Z,1.10
2017-12-20T07:55:59.609Z,1.60
2017-12-20T07:58:27.034Z,1.80
2017-12-20T08:00:53.700Z,1.80
2017-12-20T08:03:20.355Z,1.50
2017-12-20T08:05:47.031Z,1.00
2017-12-20T08:08:14.545Z,0.60
2017-12-20T08:10:41.195Z,0.60
2017-12-20T08:13:07.834Z,0.60
2017-12-20T08:15:34.614Z,0.50
2017-12-20T08:18:02.097Z,0.40
2017-12-20T08:20:29.486Z,0.50
2017-12-20T08:22:56.163Z,0.40
2017-12-20T08:25:23.589Z,0.50
2017-12-20T08:27:50.282Z,0.30
2017-12-20T08:30:17.552Z,0.30
2017-12-20T08:32:44.939Z,0.30
2017-12-20T08:35:12.455Z,0.30
2017-12-20T08:37:39.134Z,-0.10
2017-12-20T08:40:05.773Z,-0.10
2017-12-20T08:42:33.331Z,0.00
2017-12-20T08:45:00.750Z,0.10
2017-12-20T08:47:27.391Z,0.10
2017-12-20T08:49:54.957Z,0.00
2017-12-20T08:52:21.642Z,0.00
2017-12-20T08:54:50.035Z,0.00
2017-12-20T08:57:17.422Z,0.20
2017-12-20T08:59:44.107Z,0.10
2017-12-20T09:02:10.775Z,0.20
2017-12-20T09:04:37.436Z,0.10
2017-12-20T09:07:04.134Z,0.10
2017-12-20T09:09:30.774Z,0.30
2017-12-20T09:11:57.451Z,0.30
2017-12-20T09:14:24.224Z,0.40
2017-12-20T09:16:50.905Z,0.50
2017-12-20T09:19:17.590Z,0.70
2017-12-20T09:21:44.305Z,0.80
2017-12-20T09:24:11.601Z,1.00
2017-12-20T09:26:38.269Z,0.80
2017-12-20T09:29:06.783Z,0.90
2017-12-20T09:31:34.665Z,1.50
2017-12-20T09:34:02.080Z,1.80
2017-12-20T09:36:28.753Z,1.80
2017-12-20T09:38:56.166Z,2.20
2017-12-20T09:41:23.454Z,2.20
2017-12-20T09:43:50.284Z,2.30
2017-12-20T09:46:16.963Z,2.30
2017-12-20T09:48:44.351Z,2.70
2017-12-20T09:51:11.241Z,2.70
2017-12-20T09:53:38.931Z,2.90
2017-12-20T09:56:07.396Z,2.90
2017-12-20T09:58:36.039Z,2.90
2017-12-20T10:01:02.710Z,3.00
2017-12-20T10:03:30.130Z,3.00
2017-12-20T10:05:56.834Z,3.00
2017-12-20T10:08:23.528Z,3.10
2017-12-20T10:10:50.297Z,3.30
2017-12-20T10:13:17.035Z,3.50
2017-12-20T10:15:43.723Z,3.60
2017-12-20T10:18:11.941Z,4.20
2017-12-20T10:20:38.623Z,4.20
2017-12-20T10:23:05.375Z,4.50
2017-12-20T10:25:32.039Z,4.70
2017-12-20T10:27:59.014Z,5.00
2017-12-20T10:30:25.771Z,5.30
2017-12-20T10:32:52.483Z,5.40
2017-12-20T10:35:19.946Z,5.70
2017-12-20T10:37:47.338Z,6.00
2017-12-20T10:40:14.067Z,6.00
2017-12-20T10:42:40.822Z,6.10
2017-12-20T10:45:08.162Z,6.00
2017-12-20T10:47:34.812Z,6.70
2017-12-20T10:50:01.586Z,7.40
2017-12-20T10:52:28.491Z,8.40
2017-12-20T10:54:55.907Z,9.60
2017-12-20T10:57:22.624Z,9.60
2017-12-20T10:59:49.300Z,10.80
2017-12-20T11:02:16.027Z,12.10
2017-12-20T11:04:42.767Z,12.40
2017-12-20T11:07:09.454Z,12.60
2017-12-20T11:09:36.191Z,13.10
2017-12-20T11:12:02.862Z,13.40
2017-12-20T11:14:30.307Z,12.60
2017-12-20T11:16:57.749Z,13.10
2017-12-20T11:19:24.436Z,13.00
2017-12-20T11:21:51.164Z,13.60
2017-12-20T11:24:18.602Z,15.80
2017-12-20T11:26:45.306Z,15.80
2017-12-20T11:29:11.995Z,16.30
2017-12-20T11:31:38.719Z,16.60
2017-12-20T11:34:05.394Z,16.70
2017-12-20T11:36:32.796Z,17.80
2017-12-20T11:38:59.464Z,17.80
2017-12-20T11:41:26.116Z,16.90
2017-12-20T11:43:52.854Z,17.00
2017-12-20T11:46:19.512Z,17.00
2017-12-20T11:48:46.190Z,17.00
2017-12-20T11:51:12.913Z,16.50
2017-12-20T11:53:40.342Z,16.60
2017-12-20T11:56:07.109Z,16.50
2017-12-20T11:58:33.800Z,16.10
2017-12-20T12:01:00.550Z,15.20
2017-12-20T12:03:27.271Z,15.70
2017-12-20T12:05:54.022Z,14.80
2017-12-20T12:08:20.708Z,14.80
2017-12-20T12:10:47.400Z,14.90
2017-12-20T12:13:14.073Z,14.70
2017-12-20T12:15:40.732Z,15.00
2017-12-20T12:18:07.437Z,14.50
2017-12-20T12:20:34.158Z,14.10
2017-12-20T12:23:01.562Z,13.80
2017-12-20T12:25:28.262Z,13.70
2017-12-20T12:27:55.711Z,12.60
2017-12-20T12:30:23.214Z,11.90
2017-12-20T12:32:49.907Z,11.90
2017-12-20T12:35:16.761Z,10.90
2017-12-20T12:37:46.370Z,10.90
2017-12-20T12:40:18.476Z,10.90
2017-12-20T12:42:46.985Z,10.40
2017-12-20T12:45:13.749Z,10.00
2017-12-20T12:47:41.465Z,9.90
2017-12-20T12:50:08.110Z,9.50
2017-12-20T12:52:34.824Z,8.80
2017-12-20T12:55:01.529Z,8.90
2017-12-20T12:57:28.203Z,9.20
2017-12-20T12:59:54.914Z,9.10
2017-12-20T13:02:21.627Z,9.20
2017-12-20T13:04:48.345Z,9.10
2017-12-20T13:07:16.828Z,8.60
2017-12-20T13:09:45.706Z,8.40
2017-12-20T13:12:17.726Z,8.40
2017-12-20T13:14:46.572Z,8.30
2017-12-20T13:17:14.002Z,8.40
2017-12-20T13:19:40.682Z,8.40
2017-12-20T13:22:07.442Z,8.20
2017-12-20T13:24:34.878Z,8.00
2017-12-20T13:27:01.523Z,8.00
2017-12-20T13:29:28.215Z,7.50
2017-12-20T13:31:54.878Z,7.10
2017-12-20T13:34:21.537Z,6.70
2017-12-20T13:36:48.226Z,6.40
2017-12-20T13:39:14.900Z,6.40
2017-12-20T13:41:41.561Z,5.90
2017-12-20T13:44:08.297Z,5.70
2017-12-20T13:46:35.006Z,5.40
2017-12-20T13:49:01.727Z,5.00
2017-12-20T13:51:29.202Z,4.30
2017-12-20T13:53:55.891Z,4.30
2017-12-20T13:56:22.578Z,4.00
2017-12-20T13:58:49.302Z,3.60
2017-12-20T14:01:16.026Z,3.60
2017-12-20T14:03:42.673Z,3.60
2017-12-20T14:06:09.387Z,3.40
2017-12-20T14:08:36.122Z,3.30
2017-12-20T14:11:02.798Z,3.10
2017-12-20T14:13:29.504Z,3.00
2017-12-20T14:15:56.185Z,3.00
2017-12-20T14:18:22.845Z,2.80
2017-12-20T14:20:49.554Z,2.70
2017-12-20T14:23:16.246Z,2.80
2017-12-20T14:25:42.941Z,2.80
2017-12-20T14:28:09.630Z,2.60
2017-12-20T14:30:37.020Z,2.40
2017-12-20T14:33:03.682Z,2.30
2017-12-20T14:35:30.337Z,2.30
2017-12-20T14:37:56.986Z,2.20
2017-12-20T14:40:23.737Z,2.30
2017-12-20T14:42:50.424Z,2.30
2017-12-20T14:45:17.123Z,2.20
2017-12-20T14:47:43.771Z,2.20
2017-12-20T14:50:10.487Z,2.10
2017-12-20T14:52:37.137Z,2.10
2017-12-20T14:55:03.828Z,2.10
2017-12-20T14:57:31.350Z,2.00
2017-12-20T14:59:58.026Z,2.00
2017-12-20T15:02:25.479Z,2.00
2017-12-20T15:04:52.954Z,1.90
2017-12-20T15:07:20.382Z,1.80
2017-12-20T15:09:47.070Z,1.80
2017-12-20T15:12:13.804Z,1.80
2017-12-20T15:14:41.309Z,1.70
2017-12-20T15:17:07.970Z,1.70
2017-12-20T15:19:34.665Z,1.60
2017-12-20T15:22:01.355Z,1.50
2017-12-20T15:24:28.026Z,1.50
2017-12-20T15:26:55.504Z,1.30
2017-12-20T15:29:22.175Z,1.30
2017-12-20T15:31:48.885Z,1.20
2017-12-20T15:34:16.331Z,1.00
2017-12-20T15:36:43.007Z,1.00
2017-12-20T15:39:09.689Z,1.00
2017-12-20T15:41:36.430Z,1.00
2017-12-20T15:44:03.171Z,1.00
2017-12-20T15:46:29.857Z,0.90
2017-12-20T15:48:57.322Z,0.80
2017-12-20T15:51:24.734Z,0.70
2017-12-20T15:53:51.440Z,0.70
2017-12-20T15:56:18.386Z,0.70
2017-12-20T15:58:45.120Z,0.60
2017-12-20T16:01:12.677Z,0.50
2017-12-20T16:03:40.106Z,0.40
2017-12-20T16:06:06.798Z,0.40
2017-12-20T16:08:33.478Z,0.40
2017-12-20T16:11:00.190Z,0.40
2017-12-20T16:13:26.922Z,0.30
2017-12-20T16:15:53.585Z,0.30
2017-12-20T16:18:20.419Z,0.20
2017-12-20T16:20:47.080Z,0.20
2017-12-20T16:23:13.757Z,0.20
2017-12-20T16:25:40.505Z,0.20
2017-12-20T16:28:07.194Z,0.30
2017-12-20T16:30:33.905Z,0.20
2017-12-20T16:33:00.618Z,0.20
2017-12-20T16:35:27.395Z,0.10
2017-12-20T16:37:54.122Z,0.10
2017-12-20T16:40:20.876Z,0.00
2017-12-20T16:42:47.603Z,0.00
2017-12-20T16:45:14.411Z,0.10
2017-12-20T16:47:41.146Z,0.10
2017-12-20T16:50:07.843Z,0.00
2017-12-20T16:52:34.533Z,0.00
2017-12-20T16:55:01.399Z,0.00
2017-12-20T16:57:28.103Z,0.00
2017-12-20T16:59:55.508Z,0.10
2017-12-20T17:02:22.181Z,0.10
2017-12-20T17:04:48.887Z,0.20
2017-12-20T17:07:15.573Z,0.20
2017-12-20T17:09:42.265Z,0.30
2017-12-20T17:12:08.954Z,0.40
2017-12-20T17:14:35.634Z,0.30
2017-12-20T17:17:03.115Z,0.50
2017-12-20T17:19:29.985Z,0.40
2017-12-20T17:21:56.643Z,0.50
2017-12-20T17:24:23.363Z,0.60
2017-12-20T17:26:50.037Z,0.60
2017-12-20T17:29:16.682Z,0.60
2017-12-20T17:31:43.514Z,0.60
2017-12-20T17:34:10.162Z,0.60
2017-12-20T17:36:36.878Z,0.60
2017-12-20T17:39:03.688Z,0.60
2017-12-20T17:41:31.113Z,0.60
2017-12-20T17:43:57.778Z,0.60
2017-12-20T17:46:25.210Z,0.60
2017-12-20T17:48:51.887Z,0.60
2017-12-20T17:51:19.316Z,0.70
2017-12-20T17:53:46.030Z,0.70
2017-12-20T17:56:12.704Z,0.70
2017-12-20T17:58:39.381Z,0.70
2017-12-20T18:01:06.883Z,0.70
2017-12-20T18:03:33.684Z,0.70
2017-12-20T18:06:01.095Z,0.70
2017-12-20T18:08:27.772Z,0.60
2017-12-20T18:10:54.492Z,0.60
2017-12-20T18:13:21.154Z,0.70
2017-12-20T18:15:47.866Z,0.70
2017-12-20T18:18:15.528Z,0.60
2017-12-20T18:20:42.190Z,0.60
2017-12-20T18:23:08.850Z,0.60
2017-12-20T18:25:35.535Z,0.60
2017-12-20T18:28:02.209Z,0.60
2017-12-20T18:30:28.894Z,0.70
2017-12-20T18:32:56.306Z,0.80
2017-12-20T18:35:22.953Z,0.80
2017-12-20T18:37:49.623Z,0.80
2017-12-20T18:40:17.064Z,0.70
2017-12-20T18:42:43.758Z,0.70
2017-12-20T18:45:11.177Z,0.70
2017-12-20T18:47:37.865Z,0.60
2017-12-20T18:50:04.570Z,0.70
2017-12-20T18:52:31.257Z,0.70
2017-12-20T18:54:57.966Z,0.70
2017-12-20T18:57:24.709Z,0.60
2017-12-20T18:59:51.433Z,0.60
2017-12-20T19:02:18.186Z,0.50
2017-12-20T19:04:44.867Z,0.50
2017-12-20T19:07:12.312Z,0.50
2017-12-20T19:09:39.992Z,0.50
2017-12-20T19:12:06.723Z,0.40
2017-12-20T19:14:34.184Z,0.50
2017-12-20T19:17:01.598Z,0.50
2017-12-20T19:19:28.279Z,0.50
2017-12-20T19:21:55.703Z,0.40
2017-12-20T19:24:22.375Z,0.40
2017-12-20T19:26:49.053Z,0.40
2017-12-20T19:29:15.709Z,0.40
2017-12-20T19:31:42.388Z,0.30
2017-12-20T19:34:09.082Z,0.20
2017-12-20T19:36:36.682Z,0.10
2017-12-20T19:39:04.154Z,-0.10
2017-12-20T19:41:30.842Z,-0.10
2017-12-20T19:43:58.330Z,-0.30
2017-12-20T19:46:25.040Z,-0.30
2017-12-20T19:48:52.504Z,-0.50
2017-12-20T19:51:19.962Z,-0.50
2017-12-20T19:53:47.377Z,-0.50
2017-12-20T19:56:14.281Z,-0.60
2017-12-20T19:58:40.982Z,-0.60
2017-12-20T20:01:11.466Z,-0.80
2017-12-20T20:03:38.105Z,-0.80
2017-12-20T20:06:04.781Z,-0.90
2017-12-20T20:08:31.457Z,-1.00
2017-12-20T20:10:58.121Z,-1.00
2017-12-20T20:13:25.511Z,-1.20
2017-12-20T20:15:52.161Z,-1.20
2017-12-20T20:18:18.797Z,-1.20
2017-12-20T20:20:45.463Z,-1.20
2017-12-20T20:23:12.718Z,-1.30
2017-12-20T20:25:39.378Z,-1.20
2017-12-20T20:28:06.054Z,-1.20
2017-12-20T20:30:33.823Z,-1.30
2017-12-20T20:33:00.473Z,-1.40
2017-12-20T20:35:27.133Z,-1.40
2017-12-20T20:37:53.913Z,-1.50
2017-12-20T20:40:20.670Z,-1.50
2017-12-20T20:42:47.396Z,-1.50
2017-12-20T20:45:14.042Z,-1.50
2017-12-20T20:47:40.709Z,-1.60
2017-12-20T20:50:08.108Z,-1.70
2017-12-20T20:52:34.743Z,-1.70
2017-12-20T20:55:02.349Z,-1.70
2017-12-20T20:57:29.058Z,-1.70
2017-12-20T20:59:55.710Z,-1.70
2017-12-20T21:02:23.116Z,-1.80
2017-12-20T21:04:50.528Z,-1.80
2017-12-20T21:07:17.249Z,-1.80
2017-12-20T21:09:44.239Z,-1.90
2017-12-20T21:12:11.885Z,-1.90
2017-12-20T21:14:38.567Z,-2.00
2017-12-20T21:17:05.571Z,-2.00
2017-12-20T21:19:32.269Z,-2.10
2017-12-20T21:21:58.942Z,-2.10
2017-12-20T21:24:25.608Z,-2.10
2017-12-20T21:26:53.213Z,-2.10
2017-12-20T21:29:20.446Z,-2.10
2017-12-20T21:31:47.084Z,-2.20
2017-12-20T21:34:13.783Z,-2.20
2017-12-20T21:36:40.441Z,-2.20
2017-12-20T21:39:07.094Z,-2.30
2017-12-20T21:41:33.772Z,-2.30
2017-12-20T21:44:00.424Z,-2.30
2017-12-20T21:46:27.070Z,-2.40
2017-12-20T21:48:53.726Z,-2.40
2017-12-20T21:51:21.196Z,-2.40
2017-12-20T21:53:47.893Z,-2.50
2017-12-20T21:56:15.366Z,-2.60
2017-12-20T21:58:42.808Z,-2.70
2017-12-20T22:01:09.482Z,-2.70
2017-12-20T22:03:36.786Z,-2.70
2017-12-20T22:06:03.455Z,-2.70
2017-12-20T22:08:32.626Z,-2.70
2017-12-20T22:10:59.339Z,-2.70
2017-12-20T22:13:26.786Z,-2.80
2017-12-20T22:15:53.495Z,-2.80
2017-12-20T22:18:20.178Z,-2.90
2017-12-20T22:20:47.631Z,-2.90
2017-12-20T22:23:15.046Z,-3.00
2017-12-20T22:25:41.696Z,-3.00
2017-12-20T22:28:08.341Z,-3.00
2017-12-20T22:30:36.706Z,-2.90
2017-12-20T22:33:03.378Z,-3.00
2017-12-20T22:35:30.032Z,-3.00
2017-12-20T22:37:56.714Z,-3.00
2017-12-20T22:40:23.367Z,-3.10
2017-12-20T22:42:50.038Z,-3.10
2017-12-20T22:45:16.822Z,-3.20
2017-12-20T22:47:44.278Z,-3.20
2017-12-20T22:50:10.918Z,-3.20
2017-12-20T22:52:37.838Z,-3.20
2017-12-20T22:55:04.492Z,-3.20
2017-12-20T22:57:31.134Z,-3.20
2017-12-20T22:59:57.805Z,-3.20
2017-12-20T23:02:25.219Z,-3.30
2017-12-20T23:04:51.854Z,-3.30
2017-12-20T23:07:18.638Z,-3.30
2017-12-20T23:09:45.348Z,-3.30
2017-12-20T23:12:11.969Z,-3.40
2017-12-20T23:14:38.600Z,-3.40
2017-12-20T23:17:05.291Z,-3.40
2017-12-20T23:19:31.966Z,-3.50
2017-12-20T23:21:59.389Z,-3.50
2017-12-20T23:24:26.066Z,-3.60
2017-12-20T23:26:53.523Z,-3.60
2017-12-20T23:29:20.939Z,-3.60
2017-12-20T23:31:47.619Z,-3.60
2017-12-20T23:34:14.302Z,-3.50
2017-12-20T23:36:41.006Z,-3.60
2017-12-20T23:39:07.718Z,-3.60
2017-12-20T23:41:34.379Z,-3.60
2017-12-20T23:44:01.159Z,-3.70
2017-12-20T23:46:28.579Z,-3.70
2017-12-20T23:48:55.283Z,-3.70
2017-12-20T23:51:21.945Z,-3.70
2017-12-20T23:53:48.613Z,-3.70
2017-12-20T23:56:15.359Z,-3.70
2017-12-20T23:58:42.012Z,-3.70
