createdAt,value
2023-11-12T00:21:36.730Z,1006.61
2023-11-12T00:51:36.732Z,1006.34
2023-11-12T01:21:36.766Z,1006.38
2023-11-12T01:51:36.805Z,1006.21
2023-11-12T02:21:36.813Z,1006.09
2023-11-12T02:51:36.849Z,1006.12
2023-11-12T03:51:36.841Z,1005.89
2023-11-12T04:21:36.840Z,1005.7
2023-11-12T04:51:36.830Z,1005.35
2023-11-12T05:21:36.805Z,1005.35
2023-11-12T05:51:36.856Z,1005.26
2023-11-12T06:21:36.884Z,1005.22
2023-11-12T06:51:36.866Z,1005.53
2023-11-12T07:21:36.915Z,1005.87
2023-11-12T07:51:36.841Z,1006.1
2023-11-12T08:21:36.848Z,1006.15
2023-11-12T08:51:36.847Z,1006.57
2023-11-12T09:21:36.842Z,1006.78
2023-11-12T09:51:36.846Z,1006.89
2023-11-12T10:21:36.880Z,1006.85
2023-11-12T10:51:36.867Z,1006.67
2023-11-12T11:21:36.877Z,1006.61
2023-11-12T11:51:36.861Z,1006.63
2023-11-12T12:21:36.919Z,1006.49
2023-11-12T12:51:39.295Z,1006.35
2023-11-12T13:21:44.114Z,1006.37
2023-11-12T13:51:36.890Z,1006.52
2023-11-12T14:21:36.903Z,1006.63
2023-11-12T14:51:36.913Z,1006.47
2023-11-12T15:21:36.929Z,1006.45
2023-11-12T15:51:36.922Z,1006.57
2023-11-12T16:21:36.945Z,1006.83
2023-11-12T16:51:36.931Z,1006.88
2023-11-12T17:21:36.932Z,1007.16
2023-11-12T17:51:37.010Z,1007.48
2023-11-12T18:21:36.953Z,1007.73
2023-11-12T18:51:36.987Z,1007.69
2023-11-12T19:21:40.254Z,1007.96
2023-11-12T19:51:36.974Z,1008.29
2023-11-12T20:21:36.993Z,1008.44
2023-11-12T20:51:36.969Z,1008.65
2023-11-12T21:21:36.975Z,1008.44
2023-11-12T21:51:36.972Z,1008.99
2023-11-12T22:21:36.965Z,1009.21
2023-11-12T22:51:36.972Z,1009.47
2023-11-12T23:21:36.986Z,1009.42
2023-11-12T23:51:36.969Z,1009.69
