createdAt,value
2018-01-11T00:01:23.116Z,10.27
2018-01-11T00:03:50.135Z,10.83
2018-01-11T00:06:16.436Z,12.17
2018-01-11T00:08:42.854Z,9.83
2018-01-11T00:11:09.183Z,10.63
2018-01-11T00:13:35.603Z,10.37
2018-01-11T00:16:03.010Z,10.53
2018-01-11T00:18:29.839Z,10.70
2018-01-11T00:20:56.348Z,10.97
2018-01-11T00:23:23.046Z,11.73
2018-01-11T00:25:50.420Z,12.37
2018-01-11T00:28:17.873Z,13.03
2018-01-11T00:30:44.976Z,12.37
2018-01-11T00:33:12.126Z,11.73
2018-01-11T00:35:39.111Z,11.77
2018-01-11T00:38:05.407Z,11.53
2018-01-11T00:40:31.707Z,12.13
2018-01-11T00:42:58.023Z,10.20
2018-01-11T00:45:24.331Z,13.70
2018-01-11T00:47:50.611Z,13.47
2018-01-11T00:50:16.898Z,14.63
2018-01-11T00:52:43.958Z,13.73
2018-01-11T00:55:10.275Z,14.70
2018-01-11T00:57:36.636Z,17.20
2018-01-11T01:00:02.976Z,14.83
2018-01-11T01:02:29.995Z,16.20
2018-01-11T01:04:56.327Z,14.83
2018-01-11T01:07:23.558Z,14.17
2018-01-11T01:09:49.875Z,13.00
2018-01-11T01:12:16.275Z,17.50
2018-01-11T01:14:42.563Z,15.90
2018-01-11T01:17:08.846Z,15.20
2018-01-11T01:19:35.984Z,14.47
2018-01-11T01:22:02.270Z,18.80
2018-01-11T01:24:28.575Z,14.10
2018-01-11T01:26:54.909Z,15.43
2018-01-11T01:29:21.199Z,15.47
2018-01-11T01:31:47.473Z,14.50
2018-01-11T01:34:13.786Z,12.60
2018-01-11T01:36:40.083Z,13.53
2018-01-11T01:39:07.112Z,11.97
2018-01-11T01:41:34.179Z,12.33
2018-01-11T01:44:00.466Z,13.77
2018-01-11T01:46:27.487Z,12.87
2018-01-11T01:48:54.540Z,14.27
2018-01-11T01:51:20.827Z,16.50
2018-01-11T01:53:47.094Z,16.03
2018-01-11T01:56:14.158Z,14.70
2018-01-11T01:58:40.445Z,16.10
2018-01-11T02:01:07.454Z,15.93
2018-01-11T02:03:33.799Z,15.40
2018-01-11T02:06:03.920Z,16.87
2018-01-11T02:08:30.227Z,16.17
2018-01-11T02:10:56.577Z,16.20
2018-01-11T02:13:22.854Z,16.47
2018-01-11T02:15:49.135Z,17.60
2018-01-11T02:18:15.446Z,18.50
2018-01-11T02:20:41.714Z,17.20
2018-01-11T02:23:07.998Z,16.07
2018-01-11T02:25:34.299Z,15.60
2018-01-11T02:28:00.598Z,17.50
2018-01-11T02:30:27.660Z,18.23
2018-01-11T02:32:56.795Z,20.63
2018-01-11T02:35:23.072Z,15.93
2018-01-11T02:37:49.347Z,20.37
2018-01-11T02:40:16.377Z,17.57
2018-01-11T02:42:43.394Z,17.63
2018-01-11T02:45:09.693Z,16.57
2018-01-11T02:47:35.996Z,18.13
2018-01-11T02:50:02.306Z,17.70
2018-01-11T02:52:28.596Z,18.83
2018-01-11T02:54:54.966Z,16.10
2018-01-11T02:57:21.243Z,15.03
2018-01-11T02:59:47.537Z,16.40
2018-01-11T03:02:13.859Z,17.37
2018-01-11T03:04:40.139Z,16.03
2018-01-11T03:07:07.163Z,14.90
2018-01-11T03:09:33.458Z,19.67
2018-01-11T03:11:59.734Z,15.17
2018-01-11T03:14:26.757Z,19.33
2018-01-11T03:16:53.062Z,17.13
2018-01-11T03:19:20.109Z,22.27
2018-01-11T03:21:46.384Z,15.70
2018-01-11T03:24:12.674Z,19.23
2018-01-11T03:26:38.948Z,17.33
2018-01-11T03:29:05.229Z,18.90
2018-01-11T03:31:31.520Z,20.40
2018-01-11T03:33:57.827Z,21.20
2018-01-11T03:36:24.122Z,21.03
2018-01-11T03:38:50.454Z,21.97
2018-01-11T03:41:19.165Z,21.33
2018-01-11T03:43:45.449Z,21.80
2018-01-11T03:46:11.752Z,20.43
2018-01-11T03:48:38.018Z,17.73
2018-01-11T03:51:05.099Z,22.20
2018-01-11T03:53:31.410Z,20.70
2018-01-11T03:55:57.688Z,19.23
2018-01-11T03:58:24.700Z,19.93
2018-01-11T04:00:51.023Z,21.30
2018-01-11T04:03:17.315Z,21.10
2018-01-11T04:05:43.636Z,22.27
2018-01-11T04:08:09.940Z,16.80
2018-01-11T04:10:36.218Z,19.80
2018-01-11T04:13:02.488Z,18.63
2018-01-11T04:15:28.795Z,19.00
2018-01-11T04:17:55.119Z,17.87
2018-01-11T04:20:21.412Z,21.50
2018-01-11T04:22:47.708Z,18.20
2018-01-11T04:25:13.998Z,17.50
2018-01-11T04:27:41.084Z,17.47
2018-01-11T04:30:07.415Z,17.57
2018-01-11T04:32:33.701Z,19.90
2018-01-11T04:34:59.970Z,18.43
2018-01-11T04:37:27.023Z,19.73
2018-01-11T04:39:53.290Z,16.23
2018-01-11T04:42:19.565Z,17.80
2018-01-11T04:44:45.859Z,18.27
2018-01-11T04:47:12.870Z,19.60
2018-01-11T04:49:39.159Z,16.43
2018-01-11T04:52:05.475Z,21.57
2018-01-11T04:54:31.768Z,17.60
2018-01-11T04:56:58.054Z,19.63
2018-01-11T04:59:24.380Z,19.90
2018-01-11T05:01:50.705Z,23.27
2018-01-11T05:04:16.976Z,19.23
2018-01-11T05:06:43.263Z,22.10
2018-01-11T05:09:09.574Z,18.57
2018-01-11T05:11:35.856Z,19.97
2018-01-11T05:14:02.160Z,20.60
2018-01-11T05:16:28.431Z,20.53
2018-01-11T05:18:54.738Z,16.87
2018-01-11T05:21:21.075Z,20.20
2018-01-11T05:23:47.353Z,19.13
2018-01-11T05:26:13.650Z,18.87
2018-01-11T05:28:39.961Z,22.33
2018-01-11T05:31:06.279Z,19.93
2018-01-11T05:33:32.563Z,20.23
2018-01-11T05:35:58.855Z,21.10
2018-01-11T05:38:25.136Z,20.07
2018-01-11T05:40:51.430Z,21.33
2018-01-11T05:43:18.480Z,23.50
2018-01-11T05:45:44.754Z,25.13
2018-01-11T05:48:11.778Z,21.80
2018-01-11T05:50:38.071Z,22.63
2018-01-11T05:53:04.416Z,23.03
2018-01-11T05:55:30.711Z,21.27
2018-01-11T05:57:57.021Z,21.50
2018-01-11T06:00:23.310Z,21.97
2018-01-11T06:02:49.656Z,20.17
2018-01-11T06:05:17.798Z,22.40
2018-01-11T06:07:44.106Z,19.67
2018-01-11T06:10:10.395Z,20.43
2018-01-11T06:12:36.686Z,21.83
2018-01-11T06:15:02.966Z,18.87
2018-01-11T06:17:29.243Z,21.70
2018-01-11T06:19:55.550Z,20.50
2018-01-11T06:22:21.840Z,20.60
2018-01-11T06:24:48.115Z,19.87
2018-01-11T06:27:14.421Z,17.90
2018-01-11T06:29:40.775Z,21.17
2018-01-11T06:32:07.054Z,19.40
2018-01-11T06:34:33.392Z,17.77
2018-01-11T06:36:59.683Z,20.60
2018-01-11T06:39:25.974Z,20.30
2018-01-11T06:41:53.007Z,19.97
2018-01-11T06:44:19.288Z,19.70
2018-01-11T06:46:45.567Z,18.47
2018-01-11T06:49:11.884Z,18.23
2018-01-11T06:51:38.212Z,20.00
2018-01-11T06:54:04.486Z,19.83
2018-01-11T06:56:31.526Z,20.80
2018-01-11T06:58:57.819Z,19.77
2018-01-11T07:01:24.842Z,21.57
2018-01-11T07:03:51.172Z,19.67
2018-01-11T07:06:18.210Z,22.00
2018-01-11T07:08:45.242Z,19.47
2018-01-11T07:11:12.311Z,20.77
2018-01-11T07:13:38.607Z,18.83
2018-01-11T07:16:04.896Z,20.60
2018-01-11T07:18:31.940Z,18.03
2018-01-11T07:20:58.237Z,20.90
2018-01-11T07:23:24.516Z,20.50
2018-01-11T07:25:50.827Z,16.33
2018-01-11T07:28:17.201Z,21.83
2018-01-11T07:30:44.203Z,18.87
2018-01-11T07:33:10.503Z,19.50
2018-01-11T07:35:36.834Z,17.63
2018-01-11T07:38:03.124Z,17.43
2018-01-11T07:40:29.423Z,17.23
2018-01-11T07:42:55.695Z,17.20
2018-01-11T07:45:21.978Z,17.67
2018-01-11T07:47:48.294Z,16.53
2018-01-11T07:50:14.571Z,17.80
2018-01-11T07:52:40.846Z,13.97
2018-01-11T07:55:07.164Z,15.20
2018-01-11T07:57:33.434Z,14.73
2018-01-11T07:59:59.706Z,15.70
2018-01-11T08:02:26.764Z,13.57
2018-01-11T08:04:53.064Z,13.63
2018-01-11T08:07:20.095Z,15.30
2018-01-11T08:09:47.158Z,13.23
2018-01-11T08:12:13.466Z,15.80
2018-01-11T08:14:39.765Z,13.83
2018-01-11T08:17:06.259Z,13.27
2018-01-11T08:19:32.535Z,15.67
2018-01-11T08:21:58.843Z,14.67
2018-01-11T08:24:25.155Z,12.87
2018-01-11T08:26:51.503Z,13.50
2018-01-11T08:29:17.783Z,12.40
2018-01-11T08:31:44.159Z,13.27
2018-01-11T08:34:10.460Z,12.40
2018-01-11T08:36:36.734Z,12.50
2018-01-11T08:39:03.112Z,12.60
2018-01-11T08:41:30.141Z,12.90
2018-01-11T08:43:56.427Z,11.80
2018-01-11T08:46:22.754Z,14.33
2018-01-11T08:48:49.054Z,11.23
2018-01-11T08:51:15.339Z,11.07
2018-01-11T08:53:41.707Z,13.10
2018-01-11T08:56:08.079Z,12.40
2018-01-11T08:58:34.379Z,11.00
2018-01-11T09:01:00.677Z,10.70
2018-01-11T09:03:27.759Z,10.50
2018-01-11T09:05:54.056Z,10.77
2018-01-11T09:11:13.364Z,10.90
2018-01-11T09:13:39.712Z,9.43
2018-01-11T09:16:06.205Z,10.23
2018-01-11T09:18:32.562Z,10.70
2018-01-11T09:20:58.970Z,9.57
2018-01-11T09:23:25.976Z,11.67
2018-01-11T09:25:52.440Z,9.83
2018-01-11T09:28:18.812Z,10.10
2018-01-11T09:30:45.155Z,10.27
2018-01-11T09:33:11.449Z,10.67
2018-01-11T09:35:37.777Z,10.90
2018-01-11T09:38:04.085Z,10.57
2018-01-11T09:40:30.470Z,10.23
2018-01-11T09:42:57.459Z,10.10
2018-01-11T09:45:23.918Z,9.57
2018-01-11T09:47:51.008Z,9.00
2018-01-11T09:50:17.319Z,9.87
2018-01-11T09:52:44.419Z,9.33
2018-01-11T09:55:10.885Z,8.57
2018-01-11T09:57:37.519Z,10.07
2018-01-11T10:00:04.555Z,10.00
2018-01-11T10:02:31.474Z,10.00
2018-01-11T10:04:58.587Z,7.90
2018-01-11T10:07:24.880Z,9.53
2018-01-11T10:09:51.191Z,10.27
2018-01-11T10:12:17.467Z,8.23
2018-01-11T10:14:43.764Z,10.27
2018-01-11T10:17:10.064Z,9.83
2018-01-11T10:19:36.364Z,9.03
2018-01-11T10:22:09.392Z,10.83
2018-01-11T10:24:36.673Z,9.77
2018-01-11T10:27:03.145Z,10.43
2018-01-11T10:29:29.839Z,10.67
2018-01-11T10:31:56.162Z,11.03
2018-01-11T10:34:22.446Z,11.33
2018-01-11T10:36:48.736Z,11.47
2018-01-11T10:39:15.148Z,10.17
2018-01-11T10:41:42.184Z,9.67
2018-01-11T10:44:09.237Z,11.10
2018-01-11T10:46:36.126Z,10.03
2018-01-11T10:49:02.985Z,9.67
2018-01-11T10:51:29.255Z,9.40
2018-01-11T10:53:56.042Z,9.03
2018-01-11T10:56:22.894Z,8.10
2018-01-11T10:58:49.628Z,8.33
2018-01-11T11:01:23.927Z,8.00
2018-01-11T11:03:50.795Z,7.77
2018-01-11T11:06:18.397Z,8.33
2018-01-11T11:08:45.128Z,7.90
2018-01-11T11:11:11.422Z,7.67
2018-01-11T11:13:38.269Z,8.73
2018-01-11T11:16:04.999Z,8.37
2018-01-11T11:18:31.458Z,8.47
2018-01-11T11:20:58.260Z,9.67
2018-01-11T11:23:24.854Z,8.03
2018-01-11T11:25:51.143Z,9.03
2018-01-11T11:28:17.616Z,10.13
2018-01-11T11:30:44.279Z,8.83
2018-01-11T11:33:10.566Z,10.13
2018-01-11T11:35:36.832Z,7.93
2018-01-11T11:38:03.967Z,8.03
2018-01-11T11:40:30.822Z,7.77
2018-01-11T11:42:57.121Z,9.07
2018-01-11T11:45:23.957Z,10.43
2018-01-11T11:47:51.136Z,10.77
2018-01-11T11:50:18.478Z,9.73
2018-01-11T11:52:46.345Z,10.40
2018-01-11T11:55:12.722Z,9.67
2018-01-11T11:57:39.057Z,10.03
2018-01-11T12:00:05.419Z,10.30
2018-01-11T12:02:31.790Z,9.97
2018-01-11T12:04:58.847Z,10.60
2018-01-11T12:07:25.906Z,11.63
2018-01-11T12:09:52.214Z,9.17
2018-01-11T12:12:18.506Z,11.23
2018-01-11T12:14:44.818Z,10.03
2018-01-11T12:17:11.904Z,11.60
2018-01-11T12:19:38.244Z,11.20
2018-01-11T12:22:04.560Z,11.10
2018-01-11T12:24:30.831Z,10.30
2018-01-11T12:26:57.104Z,11.87
2018-01-11T12:29:24.168Z,11.63
2018-01-11T12:31:50.431Z,12.33
2018-01-11T12:34:16.716Z,10.97
2018-01-11T12:36:43.031Z,10.57
2018-01-11T12:39:09.307Z,11.90
2018-01-11T12:41:35.596Z,11.83
2018-01-11T12:44:02.009Z,11.83
2018-01-11T12:46:28.411Z,11.50
2018-01-11T12:48:55.095Z,13.17
2018-01-11T12:51:21.899Z,12.33
2018-01-11T12:53:48.923Z,13.03
2018-01-11T12:56:16.602Z,13.00
2018-01-11T12:58:42.923Z,12.30
2018-01-11T13:01:09.203Z,14.13
2018-01-11T13:03:35.492Z,11.43
2018-01-11T13:06:01.819Z,13.47
2018-01-11T13:08:28.868Z,13.17
2018-01-11T13:10:55.898Z,12.90
2018-01-11T13:13:22.319Z,14.53
2018-01-11T13:15:49.339Z,12.87
2018-01-11T13:18:15.626Z,12.73
2018-01-11T13:20:41.990Z,13.17
2018-01-11T13:23:09.022Z,14.53
2018-01-11T13:25:35.315Z,13.77
2018-01-11T13:28:01.623Z,12.83
2018-01-11T13:30:27.991Z,13.73
2018-01-11T13:32:54.270Z,13.17
2018-01-11T13:35:20.577Z,14.87
2018-01-11T13:37:46.848Z,14.00
2018-01-11T13:40:13.131Z,14.93
2018-01-11T13:42:40.188Z,15.17
2018-01-11T13:45:06.603Z,14.63
2018-01-11T13:47:32.871Z,14.70
2018-01-11T13:49:59.183Z,13.37
2018-01-11T13:52:26.099Z,14.57
2018-01-11T13:54:52.838Z,16.07
2018-01-11T13:57:19.172Z,15.47
2018-01-11T13:59:46.757Z,16.63
2018-01-11T14:02:13.547Z,14.37
2018-01-11T14:04:40.865Z,16.37
2018-01-11T14:07:07.197Z,16.53
2018-01-11T14:09:34.779Z,14.80
2018-01-11T14:12:01.540Z,15.57
2018-01-11T14:14:28.235Z,16.40
2018-01-11T14:16:55.395Z,17.13
2018-01-11T14:19:22.529Z,14.80
2018-01-11T14:21:48.896Z,14.27
2018-01-11T14:24:16.532Z,15.07
2018-01-11T14:26:44.257Z,13.77
2018-01-11T14:29:11.152Z,16.30
2018-01-11T14:31:38.322Z,15.90
2018-01-11T14:34:04.867Z,14.10
2018-01-11T14:36:31.996Z,15.20
2018-01-11T14:38:58.667Z,16.13
2018-01-11T14:41:24.981Z,23.03
2018-01-11T14:43:51.737Z,31.63
2018-01-11T14:46:18.534Z,22.90
2018-01-11T14:48:46.174Z,18.50
2018-01-11T14:51:12.706Z,16.43
2018-01-11T14:53:40.025Z,17.30
2018-01-11T14:56:06.347Z,15.47
2018-01-11T14:58:33.139Z,17.70
2018-01-11T15:01:00.465Z,18.67
2018-01-11T15:03:26.810Z,16.77
2018-01-11T15:05:54.565Z,15.80
2018-01-11T15:08:22.070Z,16.43
2018-01-11T15:10:48.800Z,17.43
2018-01-11T15:13:16.254Z,17.63
2018-01-11T15:15:43.028Z,20.07
2018-01-11T15:18:09.394Z,19.80
2018-01-11T15:20:35.957Z,21.53
2018-01-11T15:23:03.414Z,18.67
2018-01-11T15:25:29.900Z,20.33
2018-01-11T15:27:56.682Z,19.40
2018-01-11T15:30:22.951Z,21.43
2018-01-11T15:32:49.759Z,20.20
2018-01-11T15:35:17.386Z,19.70
2018-01-11T15:37:44.092Z,21.10
2018-01-11T15:40:10.770Z,19.40
2018-01-11T15:42:38.052Z,18.30
2018-01-11T15:45:04.897Z,18.63
2018-01-11T15:47:31.955Z,19.63
2018-01-11T15:49:59.442Z,18.27
2018-01-11T15:52:25.807Z,20.30
2018-01-11T15:54:52.314Z,20.50
2018-01-11T15:57:18.846Z,18.10
2018-01-11T15:59:45.124Z,19.40
2018-01-11T16:02:11.513Z,16.03
2018-01-11T16:04:38.285Z,19.77
2018-01-11T16:07:04.727Z,18.90
2018-01-11T16:09:31.227Z,21.60
2018-01-11T16:11:58.163Z,23.37
2018-01-11T16:14:24.617Z,22.13
2018-01-11T16:16:51.008Z,18.33
2018-01-11T16:19:17.329Z,18.27
2018-01-11T16:21:44.036Z,17.63
2018-01-11T16:24:10.546Z,16.40
2018-01-11T16:26:37.041Z,17.93
2018-01-11T16:29:04.205Z,16.43
2018-01-11T16:31:30.550Z,18.13
2018-01-11T16:33:56.856Z,16.27
2018-01-11T16:36:23.469Z,17.60
2018-01-11T16:38:50.040Z,18.97
2018-01-11T16:41:16.380Z,18.00
2018-01-11T16:43:42.973Z,14.87
2018-01-11T16:46:09.471Z,17.93
2018-01-11T16:48:35.805Z,16.47
2018-01-11T16:51:02.260Z,15.33
2018-01-11T16:53:28.796Z,15.53
2018-01-11T16:55:55.218Z,15.63
2018-01-11T16:58:21.670Z,18.03
2018-01-11T17:00:48.092Z,17.77
2018-01-11T17:03:15.302Z,16.77
2018-01-11T17:05:41.692Z,17.63
2018-01-11T17:08:09.212Z,16.53
2018-01-11T17:10:35.888Z,14.53
2018-01-11T17:13:02.522Z,16.23
2018-01-11T17:15:29.089Z,17.80
2018-01-11T17:17:55.416Z,13.60
2018-01-11T17:20:21.755Z,15.43
2018-01-11T17:22:48.235Z,16.20
2018-01-11T17:25:14.783Z,14.27
2018-01-11T17:27:41.306Z,14.40
2018-01-11T17:30:07.896Z,17.20
2018-01-11T17:32:34.317Z,13.80
2018-01-11T17:35:00.619Z,15.53
2018-01-11T17:37:27.671Z,16.37
2018-01-11T17:39:53.955Z,13.43
2018-01-11T17:42:20.985Z,13.47
2018-01-11T17:44:48.083Z,14.43
2018-01-11T17:47:14.355Z,14.73
2018-01-11T17:49:40.632Z,12.50
2018-01-11T17:52:06.968Z,12.07
2018-01-11T17:54:33.971Z,13.30
2018-01-11T17:57:00.247Z,13.20
2018-01-11T17:59:26.558Z,19.03
2018-01-11T18:01:53.019Z,20.17
2018-01-11T18:04:19.370Z,13.67
2018-01-11T18:06:46.477Z,16.90
2018-01-11T18:09:12.775Z,25.47
2018-01-11T18:11:39.207Z,27.73
2018-01-11T18:14:05.523Z,38.77
2018-01-11T18:16:32.075Z,28.17
2018-01-11T18:18:58.590Z,52.03
2018-01-11T18:21:26.189Z,43.93
2018-01-11T18:23:52.841Z,24.67
2018-01-11T18:26:19.892Z,19.63
2018-01-11T18:28:46.391Z,19.27
2018-01-11T18:31:12.972Z,20.47
2018-01-11T18:33:39.754Z,19.47
2018-01-11T18:36:06.070Z,16.13
2018-01-11T18:38:32.350Z,21.80
2018-01-11T18:40:58.719Z,21.63
2018-01-11T18:43:25.775Z,18.30
2018-01-11T18:45:52.052Z,18.77
2018-01-11T18:48:19.078Z,18.67
2018-01-11T18:50:45.378Z,18.53
2018-01-11T18:53:11.640Z,18.67
2018-01-11T18:55:37.919Z,19.07
2018-01-11T18:58:04.257Z,20.30
2018-01-11T19:00:31.278Z,29.93
2018-01-11T19:02:57.562Z,33.90
2018-01-11T19:05:23.911Z,30.13
2018-01-11T19:07:50.231Z,23.67
2018-01-11T19:10:17.249Z,23.73
2018-01-11T19:12:43.547Z,21.47
2018-01-11T19:15:09.831Z,25.43
2018-01-11T19:17:36.095Z,60.70
2018-01-11T19:20:02.428Z,57.67
2018-01-11T19:22:29.586Z,54.60
2018-01-11T19:24:55.861Z,32.97
2018-01-11T19:27:22.223Z,26.77
2018-01-11T19:29:48.512Z,31.27
2018-01-11T19:32:15.526Z,40.87
2018-01-11T19:34:44.023Z,54.60
2018-01-11T19:37:11.471Z,46.77
2018-01-11T19:39:37.873Z,42.87
2018-01-11T19:42:06.156Z,42.30
2018-01-11T19:44:32.575Z,40.00
2018-01-11T19:46:59.563Z,38.33
2018-01-11T19:49:28.589Z,34.20
2018-01-11T19:51:56.484Z,39.30
2018-01-11T19:54:23.487Z,32.17
2018-01-11T19:56:51.931Z,34.87
2018-01-11T19:59:18.918Z,38.20
2018-01-11T20:01:45.831Z,33.27
2018-01-11T20:04:12.779Z,34.33
2018-01-11T20:06:39.515Z,33.17
2018-01-11T20:09:07.833Z,32.40
2018-01-11T20:11:34.961Z,31.73
2018-01-11T20:14:01.488Z,32.50
2018-01-11T20:16:28.451Z,26.87
2018-01-11T20:18:55.512Z,29.53
2018-01-11T20:21:22.664Z,30.00
2018-01-11T20:23:49.342Z,24.67
2018-01-11T20:26:16.275Z,22.87
2018-01-11T20:28:42.710Z,22.93
2018-01-11T20:31:09.807Z,24.37
2018-01-11T20:33:36.666Z,28.63
2018-01-11T20:36:03.407Z,26.40
2018-01-11T20:38:30.893Z,24.90
2018-01-11T20:40:57.811Z,25.50
2018-01-11T20:43:24.188Z,25.90
2018-01-11T20:45:51.266Z,23.27
2018-01-11T20:48:18.214Z,23.10
2018-01-11T20:50:46.026Z,19.97
2018-01-11T20:53:12.321Z,22.87
2018-01-11T20:55:39.367Z,17.97
2018-01-11T20:58:05.790Z,23.03
2018-01-11T21:00:32.126Z,22.10
2018-01-11T21:02:58.638Z,20.43
2018-01-11T21:05:25.347Z,21.47
2018-01-11T21:07:52.257Z,22.63
2018-01-11T21:10:18.629Z,22.30
2018-01-11T21:12:44.986Z,24.67
2018-01-11T21:15:11.397Z,24.73
2018-01-11T21:17:37.723Z,26.20
2018-01-11T21:20:04.045Z,27.20
2018-01-11T21:22:30.347Z,25.27
2018-01-11T21:24:56.654Z,22.53
2018-01-11T21:27:22.934Z,24.13
2018-01-11T21:29:49.227Z,22.50
2018-01-11T21:32:15.542Z,39.63
2018-01-11T21:34:41.836Z,25.03
2018-01-11T21:37:08.114Z,22.10
2018-01-11T21:39:34.455Z,23.90
2018-01-11T21:42:00.770Z,29.77
2018-01-11T21:44:27.798Z,25.30
2018-01-11T21:46:54.862Z,26.77
2018-01-11T21:49:21.173Z,24.40
2018-01-11T21:51:47.594Z,25.07
2018-01-11T21:54:13.930Z,23.60
2018-01-11T21:56:40.269Z,25.50
2018-01-11T21:59:06.714Z,23.73
2018-01-11T22:01:33.150Z,23.93
2018-01-11T22:03:59.891Z,22.00
2018-01-11T22:06:26.319Z,24.60
2018-01-11T22:08:52.735Z,23.10
2018-01-11T22:11:19.302Z,25.27
2018-01-11T22:13:45.583Z,21.20
2018-01-11T22:16:12.457Z,21.53
2018-01-11T22:18:39.788Z,23.63
2018-01-11T22:21:06.173Z,22.50
2018-01-11T22:23:32.768Z,24.57
2018-01-11T22:25:59.574Z,21.50
2018-01-11T22:28:26.710Z,21.43
2018-01-11T22:30:54.299Z,21.57
2018-01-11T22:33:21.068Z,21.23
2018-01-11T22:35:48.415Z,22.13
2018-01-11T22:38:15.756Z,23.20
2018-01-11T22:40:43.265Z,23.90
2018-01-11T22:43:09.653Z,23.20
2018-01-11T22:45:36.162Z,21.67
2018-01-11T22:48:02.902Z,22.40
2018-01-11T22:50:29.318Z,19.00
2018-01-11T22:52:55.677Z,23.50
2018-01-11T22:55:22.055Z,26.47
2018-01-11T22:57:48.412Z,22.10
2018-01-11T23:00:22.996Z,20.27
2018-01-11T23:02:49.746Z,20.17
2018-01-11T23:05:16.727Z,20.00
2018-01-11T23:07:43.526Z,21.33
2018-01-11T23:10:10.091Z,19.33
2018-01-11T23:12:36.970Z,19.37
2018-01-11T23:15:04.251Z,19.97
2018-01-11T23:17:30.600Z,21.43
2018-01-11T23:19:58.291Z,22.20
2018-01-11T23:22:24.887Z,22.57
2018-01-11T23:24:51.363Z,21.67
2018-01-11T23:27:17.759Z,21.87
2018-01-11T23:29:44.195Z,21.03
2018-01-11T23:32:10.530Z,22.57
2018-01-11T23:34:36.895Z,20.33
2018-01-11T23:37:04.070Z,21.83
2018-01-11T23:39:32.657Z,17.87
2018-01-11T23:41:59.785Z,22.00
2018-01-11T23:44:26.637Z,20.77
2018-01-11T23:46:53.574Z,21.07
2018-01-11T23:49:20.047Z,20.13
2018-01-11T23:51:56.053Z,21.67
2018-01-11T23:54:29.847Z,17.60
2018-01-11T23:56:58.529Z,18.60
2018-01-11T23:59:25.240Z,18.33
