createdAt,value
2018-03-11T00:01:01.187Z,159.8
2018-03-11T00:11:01.041Z,168.0
2018-03-11T00:21:01.018Z,181.2
2018-03-11T00:31:00.864Z,180.9
2018-03-11T00:41:01.620Z,169.5
2018-03-11T00:51:01.464Z,166.0
2018-03-11T01:01:01.247Z,153.4
2018-03-11T01:11:01.010Z,158.3
2018-03-11T01:21:01.047Z,163.1
2018-03-11T01:31:00.884Z,150.0
2018-03-11T01:41:01.713Z,156.6
2018-03-11T01:51:01.482Z,166.7
2018-03-11T02:01:01.300Z,164.0
2018-03-11T02:11:01.137Z,166.8
2018-03-11T02:21:01.099Z,164.3
2018-03-11T02:31:00.926Z,163.2
2018-03-11T02:41:01.733Z,164.5
2018-03-11T02:51:01.557Z,163.6
2018-03-11T03:01:01.381Z,156.7
2018-03-11T03:11:01.244Z,166.7
2018-03-11T03:21:01.215Z,159.9
2018-03-11T03:31:01.047Z,156.0
2018-03-11T03:41:00.820Z,153.6
2018-03-11T03:51:01.660Z,155.5
2018-03-11T04:01:01.557Z,150.8
2018-03-11T04:11:01.324Z,146.7
2018-03-11T04:21:01.244Z,140.8
2018-03-11T04:31:01.126Z,143.5
2018-03-11T04:41:00.891Z,147.0
2018-03-11T04:51:01.728Z,135.6
2018-03-11T05:01:01.494Z,130.9
2018-03-11T05:11:01.340Z,128.9
2018-03-11T05:21:01.344Z,127.3
2018-03-11T05:31:01.563Z,126.5
2018-03-11T05:41:01.409Z,124.2
2018-03-11T05:51:00.883Z,120.5
2018-03-11T06:01:01.572Z,118.7
2018-03-11T06:11:01.364Z,110.2
2018-03-11T06:21:01.204Z,107.4
2018-03-11T06:31:00.950Z,99.1
2018-03-11T06:41:01.811Z,109.4
2018-03-11T06:51:01.638Z,109.7
2018-03-11T07:01:01.490Z,90.9
2018-03-11T07:11:01.276Z,82.9
2018-03-11T07:21:01.266Z,90.1
2018-03-11T07:31:01.075Z,82.7
2018-03-11T07:41:00.933Z,72.0
2018-03-11T07:51:01.777Z,68.7
2018-03-11T08:01:01.663Z,53.5
2018-03-11T08:11:01.420Z,44.8
2018-03-11T08:21:01.401Z,37.5
2018-03-11T08:31:01.250Z,36.3
2018-03-11T08:41:01.065Z,39.1
2018-03-11T08:51:00.882Z,31.6
2018-03-11T09:01:01.755Z,31.4
2018-03-11T09:11:01.524Z,17.4
2018-03-11T09:21:01.489Z,22.1
2018-03-11T09:31:01.315Z,30.7
2018-03-11T09:41:01.183Z,28.5
2018-03-11T09:51:01.042Z,27.1
2018-03-11T10:01:00.888Z,27.1
2018-03-11T10:11:01.762Z,26.1
2018-03-11T10:21:01.669Z,25.2
2018-03-11T10:31:01.491Z,22.6
2018-03-11T10:41:01.264Z,24.3
2018-03-11T10:51:01.123Z,24.5
2018-03-11T11:01:00.979Z,23.2
2018-03-11T11:11:01.855Z,22.0
2018-03-11T11:21:01.842Z,17.6
2018-03-11T11:31:01.840Z,15.7
2018-03-11T11:41:01.746Z,18.6
2018-03-11T11:51:01.556Z,18.3
2018-03-11T12:01:01.433Z,17.7
2018-03-11T12:11:01.234Z,17.7
2018-03-11T12:21:01.178Z,14.8
2018-03-11T12:31:01.058Z,14.3
2018-03-11T12:41:01.033Z,14.5
2018-03-11T12:51:02.007Z,13.6
2018-03-11T13:01:01.991Z,13.1
2018-03-11T13:11:01.931Z,8.9
2018-03-11T13:21:01.950Z,8.3
2018-03-11T13:31:01.919Z,8.0
2018-03-11T13:41:01.857Z,7.2
2018-03-11T13:51:01.714Z,8.8
2018-03-11T14:01:01.626Z,8.4
2018-03-11T14:11:01.405Z,10.1
2018-03-11T14:21:01.310Z,8.3
2018-03-11T14:31:01.188Z,12.7
2018-03-11T14:41:01.066Z,8.6
2018-03-11T14:51:01.989Z,8.4
2018-03-11T15:01:01.958Z,9.7
2018-03-11T15:11:01.899Z,7.4
2018-03-11T15:21:01.943Z,7.6
2018-03-11T15:31:01.839Z,6.4
2018-03-11T15:41:01.722Z,7.0
2018-03-11T15:51:01.706Z,7.5
2018-03-11T16:01:01.472Z,7.1
2018-03-11T16:11:01.357Z,7.6
2018-03-11T16:21:01.404Z,7.6
2018-03-11T16:31:01.218Z,8.6
2018-03-11T16:41:01.106Z,10.9
2018-03-11T16:51:01.949Z,13.5
2018-03-11T17:01:01.889Z,13.4
2018-03-11T17:11:01.805Z,17.2
2018-03-11T17:21:02.064Z,20.2
2018-03-11T17:31:02.063Z,19.6
2018-03-11T17:41:02.021Z,17.1
2018-03-11T17:51:01.971Z,17.8
2018-03-11T18:01:01.960Z,18.8
2018-03-11T18:11:01.923Z,21.5
2018-03-11T18:21:02.018Z,21.1
2018-03-11T18:31:02.073Z,18.8
2018-03-11T18:41:02.087Z,30.0
2018-03-11T18:51:02.063Z,23.0
2018-03-11T19:01:01.873Z,23.0
2018-03-11T19:11:01.791Z,21.1
2018-03-11T19:21:01.861Z,39.0
2018-03-11T19:31:01.774Z,36.8
2018-03-11T19:41:01.665Z,36.6
2018-03-11T19:51:01.594Z,37.9
2018-03-11T20:01:01.525Z,40.0
2018-03-11T20:11:01.442Z,46.7
2018-03-11T20:21:03.925Z,59.1
2018-03-11T20:31:01.863Z,54.5
2018-03-11T20:41:01.700Z,50.9
2018-03-11T20:51:01.634Z,65.8
2018-03-11T21:01:01.524Z,51.7
2018-03-11T21:11:01.412Z,63.8
2018-03-11T21:21:01.417Z,43.9
2018-03-11T21:31:01.268Z,52.3
2018-03-11T21:41:01.114Z,75.0
2018-03-11T21:51:01.945Z,59.9
2018-03-11T22:01:01.776Z,64.3
2018-03-11T22:11:01.643Z,68.7
2018-03-11T22:21:01.605Z,62.7
2018-03-11T22:31:01.378Z,62.5
2018-03-11T22:41:01.133Z,65.8
2018-03-11T22:51:01.909Z,58.5
2018-03-11T23:01:01.743Z,48.0
2018-03-11T23:11:01.505Z,52.7
2018-03-11T23:21:01.443Z,41.8
2018-03-11T23:31:01.275Z,42.2
2018-03-11T23:41:01.034Z,41.2
2018-03-11T23:51:01.866Z,41.6
