createdAt,value
2019-04-27T00:03:06.077Z,53.30
2019-04-27T00:08:14.156Z,53.32
2019-04-27T00:13:17.873Z,53.29
2019-04-27T00:18:38.686Z,53.23
2019-04-27T00:23:43.626Z,53.20
2019-04-27T00:28:46.926Z,53.12
2019-04-27T00:33:50.297Z,53.10
2019-04-27T00:39:13.880Z,53.03
2019-04-27T00:44:17.241Z,52.97
2019-04-27T00:49:20.566Z,52.96
2019-04-27T00:54:23.911Z,52.93
2019-04-27T00:59:46.706Z,52.93
2019-04-27T01:04:50.202Z,52.88
2019-04-27T01:09:53.505Z,52.83
2019-04-27T01:14:56.795Z,52.92
2019-04-27T01:20:00.188Z,52.89
2019-04-27T01:25:04.949Z,52.83
2019-04-27T01:30:09.942Z,52.86
2019-04-27T01:35:13.295Z,52.75
2019-04-27T01:40:16.621Z,52.80
2019-04-27T01:45:20.039Z,52.88
2019-04-27T01:50:23.337Z,53.06
2019-04-27T01:55:26.709Z,53.07
2019-04-27T02:00:36.916Z,52.92
2019-04-27T02:05:56.671Z,52.91
2019-04-27T02:10:59.982Z,52.88
2019-04-27T02:16:03.394Z,52.82
2019-04-27T02:21:06.857Z,52.84
2019-04-27T02:26:10.280Z,52.79
2019-04-27T02:31:31.200Z,52.75
2019-04-27T02:36:34.589Z,52.74
2019-04-27T02:41:39.960Z,52.75
2019-04-27T02:46:43.068Z,52.71
2019-04-27T02:51:50.493Z,52.61
2019-04-27T02:56:53.840Z,52.57
2019-04-27T03:02:13.688Z,52.57
2019-04-27T03:07:17.071Z,52.54
2019-04-27T03:12:22.018Z,52.59
2019-04-27T03:17:31.045Z,52.54
2019-04-27T03:22:35.610Z,52.51
2019-04-27T03:27:40.714Z,52.50
2019-04-27T03:32:44.051Z,52.50
2019-04-27T03:37:47.348Z,52.50
2019-04-27T03:42:52.287Z,52.54
2019-04-27T03:47:55.608Z,52.52
2019-04-27T03:53:03.539Z,52.52
2019-04-27T03:58:24.411Z,52.50
2019-04-27T04:03:29.700Z,52.48
2019-04-27T04:08:32.878Z,52.49
2019-04-27T04:13:39.656Z,52.41
2019-04-27T04:19:01.256Z,52.33
2019-04-27T04:24:04.780Z,52.29
2019-04-27T04:29:10.308Z,52.34
2019-04-27T04:34:13.113Z,52.28
2019-04-27T04:39:16.433Z,52.30
2019-04-27T04:44:30.473Z,52.34
2019-04-27T04:49:33.776Z,53.15
2019-04-27T04:54:37.096Z,53.06
2019-04-27T04:59:43.638Z,53.13
2019-04-27T05:04:45.415Z,53.09
2019-04-27T05:09:48.719Z,53.10
2019-04-27T05:14:52.018Z,53.13
2019-04-27T05:19:55.597Z,53.08
2019-04-27T05:25:01.667Z,53.10
2019-04-27T05:30:05.356Z,53.13
2019-04-27T05:35:08.887Z,53.13
2019-04-27T05:40:12.150Z,53.13
2019-04-27T05:45:23.130Z,53.53
2019-04-27T05:50:37.668Z,54.20
2019-04-27T05:55:31.534Z,53.30
2019-04-27T06:00:34.884Z,53.64
2019-04-27T06:05:39.174Z,54.48
2019-04-27T06:10:42.569Z,54.64
2019-04-27T06:15:45.886Z,54.79
2019-04-27T06:20:55.056Z,54.26
2019-04-27T06:25:54.212Z,54.60
2019-04-27T06:30:59.346Z,54.19
2019-04-27T06:36:02.776Z,55.33
2019-04-27T06:41:06.131Z,55.65
2019-04-27T06:46:09.488Z,55.55
2019-04-27T06:51:12.825Z,54.31
2019-04-27T06:56:16.180Z,55.24
2019-04-27T07:01:19.733Z,55.34
2019-04-27T07:06:24.014Z,55.40
2019-04-27T07:11:29.252Z,56.17
2019-04-27T07:16:32.418Z,55.87
2019-04-27T07:21:35.757Z,55.51
2019-04-27T07:26:39.320Z,55.76
2019-04-27T07:31:42.590Z,55.63
2019-04-27T07:36:45.944Z,55.83
2019-04-27T07:41:49.335Z,55.83
2019-04-27T07:47:10.227Z,55.57
2019-04-27T07:52:13.610Z,55.74
2019-04-27T07:57:16.919Z,55.41
2019-04-27T08:02:20.219Z,55.44
2019-04-27T08:07:23.539Z,55.76
2019-04-27T08:12:28.749Z,55.70
2019-04-27T08:17:31.962Z,55.18
2019-04-27T08:22:35.297Z,54.82
2019-04-27T08:27:45.818Z,54.52
2019-04-27T08:37:59.515Z,54.39
2019-04-27T08:43:02.885Z,54.37
2019-04-27T08:48:06.184Z,54.24
2019-04-27T08:53:09.912Z,54.26
2019-04-27T08:58:13.350Z,54.24
2019-04-27T09:03:16.665Z,54.28
2019-04-27T09:08:21.622Z,54.32
2019-04-27T09:13:26.563Z,54.29
2019-04-27T09:18:32.573Z,54.28
2019-04-27T09:23:36.004Z,54.36
2019-04-27T09:28:39.316Z,54.43
2019-04-27T09:33:42.627Z,54.30
2019-04-27T09:38:46.482Z,53.87
2019-04-27T09:43:49.891Z,54.17
2019-04-27T09:48:53.230Z,54.12
2019-04-27T09:53:56.567Z,54.40
2019-04-27T09:58:59.916Z,54.23
2019-04-27T10:04:03.307Z,54.25
2019-04-27T10:09:07.739Z,54.62
2019-04-27T10:14:11.057Z,54.62
2019-04-27T10:19:14.383Z,54.58
2019-04-27T10:24:17.706Z,55.20
2019-04-27T10:29:21.023Z,54.19
2019-04-27T10:34:24.339Z,54.31
2019-04-27T10:39:27.858Z,54.72
2019-04-27T10:44:31.145Z,54.88
2019-04-27T10:49:34.445Z,55.19
2019-04-27T10:54:37.785Z,55.59
2019-04-27T10:59:41.143Z,55.67
2019-04-27T11:04:51.930Z,55.29
2019-04-27T11:09:55.266Z,55.19
2019-04-27T11:14:58.616Z,54.90
2019-04-27T11:20:02.813Z,54.92
2019-04-27T11:25:09.171Z,55.45
2019-04-27T11:30:15.568Z,56.11
2019-04-27T11:35:20.973Z,56.02
2019-04-27T11:40:24.325Z,56.39
2019-04-27T11:45:28.456Z,56.72
2019-04-27T11:50:31.983Z,56.35
2019-04-27T11:55:35.296Z,56.05
2019-04-27T12:00:38.685Z,56.03
2019-04-27T12:05:42.194Z,56.22
2019-04-27T12:10:46.393Z,56.22
2019-04-27T12:15:51.141Z,56.83
2019-04-27T12:20:55.805Z,56.17
2019-04-27T12:25:59.210Z,56.90
2019-04-27T12:31:04.314Z,56.28
2019-04-27T12:36:07.726Z,56.84
2019-04-27T12:41:11.123Z,56.59
2019-04-27T12:46:16.013Z,56.73
2019-04-27T12:51:21.096Z,56.74
2019-04-27T12:56:41.891Z,56.14
2019-04-27T13:01:46.247Z,56.31
2019-04-27T13:06:49.620Z,55.93
2019-04-27T13:11:52.945Z,55.92
2019-04-27T13:16:56.287Z,56.44
2019-04-27T13:21:59.622Z,56.03
2019-04-27T13:27:03.203Z,55.90
2019-04-27T13:32:06.581Z,56.29
2019-04-27T13:37:29.469Z,56.16
2019-04-27T13:42:37.316Z,56.21
2019-04-27T13:47:51.131Z,56.65
2019-04-27T13:52:54.556Z,56.64
2019-04-27T13:57:57.941Z,55.80
2019-04-27T14:03:01.382Z,56.49
2019-04-27T14:08:04.696Z,56.70
2019-04-27T14:13:08.778Z,56.80
2019-04-27T14:18:13.359Z,57.56
2019-04-27T14:23:24.382Z,57.56
2019-04-27T14:28:28.995Z,58.70
2019-04-27T14:33:32.717Z,58.90
2019-04-27T14:38:36.231Z,59.23
2019-04-27T14:43:39.572Z,59.39
2019-04-27T14:48:42.905Z,60.07
2019-04-27T14:53:46.233Z,60.75
2019-04-27T14:58:49.655Z,60.63
2019-04-27T15:03:53.178Z,60.97
2019-04-27T15:08:56.559Z,60.61
2019-04-27T15:14:02.582Z,60.75
2019-04-27T15:19:17.260Z,60.25
2019-04-27T15:24:18.461Z,60.45
2019-04-27T15:29:25.346Z,60.13
2019-04-27T15:34:30.320Z,59.68
2019-04-27T15:39:51.394Z,59.67
2019-04-27T15:44:54.790Z,60.08
2019-04-27T15:49:59.008Z,60.13
2019-04-27T15:55:02.719Z,58.36
2019-04-27T16:00:17.246Z,59.42
2019-04-27T16:05:16.967Z,59.74
2019-04-27T16:10:20.243Z,59.21
2019-04-27T16:15:23.596Z,59.11
2019-04-27T16:20:32.299Z,58.76
2019-04-27T16:25:45.248Z,58.49
2019-04-27T16:30:39.094Z,57.17
2019-04-27T16:35:42.637Z,56.32
2019-04-27T16:40:46.064Z,56.64
2019-04-27T16:45:49.483Z,57.27
2019-04-27T16:51:04.314Z,57.42
2019-04-27T16:56:14.523Z,57.25
2019-04-27T17:01:14.820Z,57.69
2019-04-27T17:06:21.009Z,57.47
2019-04-27T17:11:23.261Z,57.45
2019-04-27T17:16:33.910Z,57.52
2019-04-27T17:21:39.894Z,58.67
2019-04-27T17:26:43.496Z,58.68
2019-04-27T17:31:50.673Z,58.30
2019-04-27T17:36:54.846Z,58.40
2019-04-27T17:42:00.692Z,57.59
2019-04-27T17:47:04.235Z,57.39
2019-04-27T17:52:08.789Z,57.08
2019-04-27T17:57:13.661Z,56.96
2019-04-27T18:02:18.044Z,56.95
2019-04-27T18:07:21.414Z,56.73
2019-04-27T18:12:24.742Z,56.12
2019-04-27T18:17:28.949Z,55.85
2019-04-27T18:22:36.489Z,54.43
2019-04-27T18:27:40.580Z,55.05
2019-04-27T18:32:43.893Z,54.86
2019-04-27T18:37:48.044Z,54.64
2019-04-27T18:42:51.432Z,54.46
2019-04-27T18:47:56.411Z,54.44
2019-04-27T18:53:08.248Z,54.49
2019-04-27T18:58:11.573Z,54.57
2019-04-27T19:03:14.879Z,54.59
2019-04-27T19:08:20.019Z,54.53
2019-04-27T19:13:23.387Z,54.41
2019-04-27T19:18:26.693Z,54.75
2019-04-27T19:23:30.441Z,54.69
2019-04-27T19:28:41.093Z,54.78
2019-04-27T19:33:44.558Z,54.86
2019-04-27T19:38:49.637Z,55.10
2019-04-27T19:43:53.099Z,55.29
2019-04-27T19:48:56.423Z,55.20
2019-04-27T19:53:59.892Z,55.38
2019-04-27T19:59:04.864Z,55.37
2019-04-27T20:04:12.619Z,55.28
2019-04-27T20:09:32.490Z,55.34
2019-04-27T20:14:53.399Z,55.32
2019-04-27T20:19:56.769Z,55.38
2019-04-27T20:25:01.913Z,55.37
2019-04-27T20:30:08.804Z,55.35
2019-04-27T20:35:12.133Z,55.26
2019-04-27T20:40:15.485Z,55.21
2019-04-27T20:45:18.805Z,55.07
2019-04-27T20:50:22.195Z,55.06
2019-04-27T20:55:25.545Z,54.95
2019-04-27T21:00:28.953Z,54.97
2019-04-27T21:05:33.924Z,54.87
2019-04-27T21:10:37.331Z,54.80
2019-04-27T21:15:41.929Z,55.01
2019-04-27T21:20:45.370Z,55.08
2019-04-27T21:25:51.135Z,55.07
2019-04-27T21:30:53.781Z,55.09
2019-04-27T21:35:57.093Z,55.06
2019-04-27T21:41:00.441Z,54.95
2019-04-27T21:46:04.609Z,54.84
2019-04-27T21:51:07.958Z,54.80
2019-04-27T21:56:12.165Z,54.69
2019-04-27T22:01:17.206Z,54.75
2019-04-27T22:06:20.561Z,54.13
2019-04-27T22:11:23.979Z,54.61
2019-04-27T22:16:27.289Z,54.51
2019-04-27T22:21:31.696Z,54.38
2019-04-27T22:26:35.131Z,54.32
2019-04-27T22:31:38.437Z,54.25
2019-04-27T22:36:41.742Z,54.20
2019-04-27T22:41:52.393Z,54.16
2019-04-27T22:46:56.382Z,54.18
2019-04-27T22:52:01.416Z,54.13
2019-04-27T22:57:06.514Z,54.19
2019-04-27T23:02:23.343Z,54.03
2019-04-27T23:07:26.653Z,54.01
2019-04-27T23:12:31.683Z,53.86
2019-04-27T23:17:54.836Z,53.84
2019-04-27T23:22:58.135Z,53.82
2019-04-27T23:28:01.446Z,53.73
2019-04-27T23:33:04.814Z,53.74
2019-04-27T23:38:16.956Z,53.72
2019-04-27T23:43:13.276Z,53.68
2019-04-27T23:48:16.553Z,53.62
2019-04-27T23:53:21.973Z,53.62
2019-04-27T23:58:25.312Z,53.57
