createdAt,value
2022-10-18T00:00:41.358Z,17.15
2022-10-18T00:03:04.162Z,16.25
2022-10-18T00:05:26.848Z,17.27
2022-10-18T00:07:49.439Z,16.98
2022-10-18T00:10:12.333Z,16.15
2022-10-18T00:12:36.532Z,16.30
2022-10-18T00:14:59.230Z,16.52
2022-10-18T00:17:21.838Z,16.73
2022-10-18T00:19:45.195Z,17.00
2022-10-18T00:22:07.863Z,16.70
2022-10-18T00:24:30.483Z,17.30
2022-10-18T00:26:53.228Z,16.58
2022-10-18T00:29:16.558Z,17.17
2022-10-18T00:31:39.325Z,17.17
2022-10-18T00:34:14.330Z,17.00
2022-10-18T00:36:36.869Z,16.48
2022-10-18T00:38:59.538Z,17.60
2022-10-18T00:41:28.728Z,16.95
2022-10-18T00:44:14.249Z,17.52
2022-10-18T00:46:46.734Z,17.25
2022-10-18T00:49:16.191Z,17.30
2022-10-18T00:51:53.565Z,17.85
2022-10-18T00:54:17.494Z,17.13
2022-10-18T00:56:40.068Z,17.27
2022-10-18T00:59:03.197Z,17.85
2022-10-18T01:01:28.290Z,17.60
2022-10-18T01:03:52.367Z,18.42
2022-10-18T01:06:14.870Z,18.40
2022-10-18T01:09:10.313Z,18.13
2022-10-18T01:12:10.466Z,17.15
2022-10-18T01:14:52.890Z,16.50
2022-10-18T01:17:22.891Z,16.65
2022-10-18T01:20:07.367Z,17.08
2022-10-18T01:22:44.736Z,17.05
2022-10-18T01:25:28.245Z,17.20
2022-10-18T01:28:23.021Z,17.55
2022-10-18T01:31:01.673Z,16.98
2022-10-18T01:33:45.672Z,16.98
2022-10-18T01:36:35.811Z,16.65
2022-10-18T01:39:02.375Z,17.38
2022-10-18T01:41:26.809Z,16.50
2022-10-18T01:43:52.690Z,16.25
2022-10-18T01:46:21.428Z,17.42
2022-10-18T01:48:44.083Z,16.67
2022-10-18T01:51:06.611Z,16.35
2022-10-18T01:53:33.980Z,16.70
2022-10-18T01:56:06.152Z,17.75
2022-10-18T01:58:38.500Z,15.60
2022-10-18T02:03:40.862Z,16.58
2022-10-18T02:06:14.663Z,15.60
2022-10-18T02:08:51.039Z,15.85
2022-10-18T02:11:15.573Z,15.30
2022-10-18T02:13:58.576Z,15.93
2022-10-18T02:16:37.774Z,15.85
2022-10-18T02:19:08.000Z,15.98
2022-10-18T02:21:32.271Z,16.33
2022-10-18T02:23:57.345Z,15.82
2022-10-18T02:26:20.108Z,15.43
2022-10-18T02:28:43.471Z,16.63
2022-10-18T02:31:36.108Z,15.45
2022-10-18T02:34:22.562Z,16.00
2022-10-18T02:36:53.028Z,16.40
2022-10-18T02:39:20.036Z,16.30
2022-10-18T02:41:43.467Z,15.75
2022-10-18T02:44:06.263Z,15.98
2022-10-18T02:46:28.907Z,16.15
2022-10-18T02:48:51.544Z,15.80
2022-10-18T02:51:14.343Z,16.88
2022-10-18T02:53:36.994Z,16.13
2022-10-18T02:55:59.516Z,16.33
2022-10-18T02:58:22.411Z,16.83
2022-10-18T03:00:44.900Z,15.95
2022-10-18T03:03:07.411Z,16.38
2022-10-18T03:05:29.901Z,15.73
2022-10-18T03:07:52.368Z,16.30
2022-10-18T03:10:15.055Z,15.93
2022-10-18T03:12:37.857Z,15.95
2022-10-18T03:15:00.307Z,16.52
2022-10-18T03:17:22.852Z,16.10
2022-10-18T03:19:45.464Z,14.68
2022-10-18T03:22:08.195Z,16.00
2022-10-18T03:24:30.647Z,16.03
2022-10-18T03:26:53.152Z,16.15
2022-10-18T03:29:15.617Z,16.40
2022-10-18T03:31:38.453Z,15.77
2022-10-18T03:34:01.342Z,17.70
2022-10-18T03:36:23.910Z,16.90
2022-10-18T03:38:46.454Z,15.93
2022-10-18T03:41:09.038Z,16.02
2022-10-18T03:43:31.659Z,15.95
2022-10-18T03:45:54.494Z,15.73
2022-10-18T03:48:17.206Z,15.27
2022-10-18T03:50:39.792Z,16.63
2022-10-18T03:53:02.552Z,16.33
2022-10-18T03:55:25.159Z,16.90
2022-10-18T03:57:47.828Z,17.17
2022-10-18T04:00:11.146Z,16.77
2022-10-18T04:02:37.941Z,16.92
2022-10-18T04:05:00.501Z,16.80
2022-10-18T04:07:22.958Z,16.75
2022-10-18T04:09:46.012Z,17.30
2022-10-18T04:12:08.479Z,16.23
2022-10-18T04:14:30.988Z,16.33
2022-10-18T04:16:53.512Z,16.83
2022-10-18T04:19:16.452Z,16.67
2022-10-18T04:21:39.116Z,16.77
2022-10-18T04:24:22.244Z,17.15
2022-10-18T04:27:05.828Z,15.60
2022-10-18T04:29:29.531Z,15.82
2022-10-18T04:31:52.195Z,15.55
2022-10-18T04:34:15.877Z,15.25
2022-10-18T04:36:38.438Z,16.25
2022-10-18T04:39:01.011Z,15.85
2022-10-18T04:41:23.448Z,15.52
2022-10-18T04:46:13.575Z,15.07
2022-10-18T04:48:36.031Z,16.05
2022-10-18T04:50:58.709Z,15.20
2022-10-18T04:53:21.184Z,15.65
2022-10-18T04:55:49.045Z,15.23
2022-10-18T04:58:12.019Z,16.05
2022-10-18T05:00:39.138Z,16.23
2022-10-18T05:03:02.649Z,16.50
2022-10-18T05:05:33.127Z,16.05
2022-10-18T05:08:08.034Z,15.55
2022-10-18T05:10:35.171Z,16.33
2022-10-18T05:12:57.780Z,15.50
2022-10-18T05:15:20.376Z,15.25
2022-10-18T05:17:43.369Z,16.42
2022-10-18T05:20:06.799Z,16.52
2022-10-18T05:22:29.742Z,16.83
2022-10-18T05:24:52.491Z,16.57
2022-10-18T05:27:15.243Z,16.15
2022-10-18T05:29:38.086Z,16.67
2022-10-18T05:32:00.631Z,15.70
2022-10-18T05:34:24.718Z,17.13
2022-10-18T05:36:49.386Z,15.52
2022-10-18T05:39:12.160Z,16.23
2022-10-18T05:41:34.871Z,16.42
2022-10-18T05:43:57.359Z,16.35
2022-10-18T05:46:20.096Z,16.45
2022-10-18T05:48:44.413Z,16.95
2022-10-18T05:51:07.284Z,16.42
2022-10-18T05:53:38.246Z,16.25
2022-10-18T05:56:02.672Z,16.27
2022-10-18T05:58:25.294Z,15.85
2022-10-18T06:00:48.795Z,15.95
2022-10-18T06:03:12.846Z,15.88
2022-10-18T06:05:36.356Z,16.05
2022-10-18T06:07:59.502Z,16.45
2022-10-18T06:10:22.013Z,16.23
2022-10-18T06:12:45.041Z,15.63
2022-10-18T06:15:08.614Z,16.40
2022-10-18T06:17:32.594Z,16.20
2022-10-18T06:19:56.478Z,16.90
2022-10-18T06:22:19.016Z,15.93
2022-10-18T06:24:41.637Z,16.23
2022-10-18T06:27:09.069Z,17.30
2022-10-18T06:29:31.855Z,16.10
2022-10-18T06:31:54.431Z,17.02
2022-10-18T06:34:17.185Z,16.90
2022-10-18T06:36:40.688Z,16.83
2022-10-18T06:39:03.485Z,16.75
2022-10-18T06:41:26.388Z,16.35
2022-10-18T06:43:50.518Z,17.60
2022-10-18T06:46:14.194Z,16.98
2022-10-18T06:48:38.638Z,16.40
2022-10-18T06:51:04.040Z,18.17
2022-10-18T06:53:32.277Z,16.95
2022-10-18T06:56:05.661Z,16.70
2022-10-18T06:58:29.519Z,15.80
2022-10-18T07:00:52.534Z,16.73
2022-10-18T07:03:15.612Z,17.13
2022-10-18T07:05:40.759Z,16.67
2022-10-18T07:08:03.709Z,18.42
2022-10-18T07:10:26.419Z,16.60
2022-10-18T07:12:49.139Z,17.48
2022-10-18T07:15:11.779Z,17.20
2022-10-18T07:17:34.720Z,17.27
2022-10-18T07:19:57.471Z,17.15
2022-10-18T07:22:20.065Z,17.58
2022-10-18T07:24:42.933Z,16.85
2022-10-18T07:27:05.666Z,17.20
2022-10-18T07:29:28.920Z,17.13
2022-10-18T07:31:51.561Z,17.02
2022-10-18T07:34:14.753Z,17.65
2022-10-18T07:36:37.714Z,17.80
2022-10-18T07:39:01.259Z,16.60
2022-10-18T07:41:23.972Z,16.60
2022-10-18T07:43:48.776Z,15.38
2022-10-18T07:46:12.403Z,15.35
2022-10-18T07:48:34.956Z,16.17
2022-10-18T07:51:01.898Z,13.70
2022-10-18T07:53:24.512Z,13.70
2022-10-18T07:55:47.146Z,14.90
2022-10-18T07:58:09.862Z,14.02
2022-10-18T08:00:32.694Z,14.95
2022-10-18T08:02:59.016Z,13.52
2022-10-18T08:05:21.624Z,14.35
2022-10-18T08:07:44.233Z,13.85
2022-10-18T08:10:07.024Z,14.43
2022-10-18T08:12:29.761Z,13.45
2022-10-18T08:14:52.329Z,13.90
2022-10-18T08:17:14.785Z,13.45
2022-10-18T08:19:48.232Z,12.57
2022-10-18T08:22:22.902Z,12.52
2022-10-18T08:24:45.562Z,12.88
2022-10-18T08:27:08.412Z,12.38
2022-10-18T08:29:32.167Z,12.98
2022-10-18T08:31:54.857Z,12.15
2022-10-18T08:34:19.885Z,12.40
2022-10-18T08:36:42.662Z,12.45
2022-10-18T08:39:05.489Z,12.90
2022-10-18T08:41:36.999Z,13.00
2022-10-18T08:44:18.276Z,13.40
2022-10-18T08:46:45.950Z,12.55
2022-10-18T08:49:14.261Z,11.75
2022-10-18T08:51:46.762Z,12.25
2022-10-18T08:54:36.909Z,12.82
2022-10-18T08:57:02.237Z,11.40
2022-10-18T08:59:25.719Z,11.48
2022-10-18T09:02:18.129Z,11.18
2022-10-18T09:05:17.377Z,11.13
2022-10-18T09:08:12.542Z,10.23
2022-10-18T09:10:44.370Z,10.70
2022-10-18T09:13:51.220Z,11.15
2022-10-18T09:16:32.780Z,11.30
2022-10-18T09:19:04.327Z,10.15
2022-10-18T09:21:33.061Z,10.23
2022-10-18T09:24:06.067Z,10.70
2022-10-18T09:26:32.285Z,10.63
2022-10-18T09:29:25.362Z,10.77
2022-10-18T09:32:41.937Z,11.02
2022-10-18T09:35:30.470Z,10.13
2022-10-18T09:37:59.758Z,10.63
2022-10-18T09:40:29.103Z,10.68
2022-10-18T09:43:07.121Z,10.25
2022-10-18T09:45:51.006Z,9.40
2022-10-18T09:48:16.062Z,10.70
2022-10-18T09:50:40.683Z,10.52
2022-10-18T09:53:13.628Z,9.68
2022-10-18T09:55:42.507Z,9.32
2022-10-18T09:58:07.709Z,9.20
2022-10-18T10:00:39.088Z,9.02
2022-10-18T10:03:02.634Z,8.77
2022-10-18T10:05:29.733Z,9.10
2022-10-18T10:07:59.975Z,8.80
2022-10-18T10:10:26.018Z,9.20
2022-10-18T10:13:02.119Z,9.40
2022-10-18T10:15:31.215Z,8.80
2022-10-18T10:18:03.825Z,8.65
2022-10-18T10:20:46.083Z,8.70
2022-10-18T10:23:26.136Z,8.43
2022-10-18T10:25:56.960Z,8.50
2022-10-18T10:28:26.064Z,7.90
2022-10-18T10:30:48.952Z,8.40
2022-10-18T10:33:32.602Z,8.30
2022-10-18T10:35:59.737Z,7.72
2022-10-18T10:38:27.710Z,8.32
2022-10-18T10:40:51.663Z,7.55
2022-10-18T10:43:36.318Z,8.38
2022-10-18T10:46:01.751Z,8.18
2022-10-18T10:48:28.823Z,7.72
2022-10-18T10:51:08.077Z,7.32
2022-10-18T10:53:43.263Z,7.57
2022-10-18T10:56:15.963Z,7.90
2022-10-18T10:58:40.922Z,7.80
2022-10-18T11:01:25.566Z,7.45
2022-10-18T11:03:51.567Z,7.72
2022-10-18T11:06:35.333Z,7.55
2022-10-18T11:09:00.029Z,7.43
2022-10-18T11:11:28.475Z,7.20
2022-10-18T11:14:31.575Z,6.97
2022-10-18T11:17:21.413Z,6.95
2022-10-18T11:20:01.410Z,7.00
2022-10-18T11:22:26.369Z,6.80
2022-10-18T11:24:49.151Z,6.45
2022-10-18T11:27:23.318Z,6.45
2022-10-18T11:29:56.931Z,6.40
2022-10-18T11:32:54.934Z,6.60
2022-10-18T11:35:26.743Z,6.47
2022-10-18T11:38:21.753Z,6.80
2022-10-18T11:40:50.605Z,6.72
2022-10-18T11:43:27.175Z,6.70
2022-10-18T11:46:17.175Z,6.63
2022-10-18T11:48:58.108Z,6.70
2022-10-18T11:52:07.437Z,6.55
2022-10-18T11:54:59.164Z,6.25
2022-10-18T11:57:49.427Z,6.55
2022-10-18T12:00:21.284Z,6.65
2022-10-18T12:03:02.146Z,6.75
2022-10-18T12:05:25.240Z,8.07
2022-10-18T12:07:58.588Z,6.45
2022-10-18T12:10:31.740Z,6.97
2022-10-18T12:13:08.211Z,6.30
2022-10-18T12:15:34.200Z,6.38
2022-10-18T12:18:01.275Z,6.55
2022-10-18T12:20:29.917Z,6.38
2022-10-18T12:23:03.906Z,6.43
2022-10-18T12:25:29.629Z,6.40
2022-10-18T12:30:42.467Z,6.07
2022-10-18T12:33:28.380Z,6.38
2022-10-18T12:36:21.914Z,6.55
2022-10-18T12:38:48.216Z,6.60
2022-10-18T12:41:26.335Z,5.97
2022-10-18T12:43:54.974Z,6.05
2022-10-18T12:46:17.879Z,5.95
2022-10-18T12:48:48.963Z,6.38
2022-10-18T12:51:16.625Z,6.40
2022-10-18T12:53:41.985Z,6.22
2022-10-18T12:56:34.205Z,5.68
2022-10-18T12:59:15.113Z,6.03
2022-10-18T13:02:00.762Z,5.75
2022-10-18T13:04:29.653Z,5.88
2022-10-18T13:06:58.576Z,6.10
2022-10-18T13:09:21.660Z,5.78
2022-10-18T13:11:44.770Z,6.18
2022-10-18T13:14:38.757Z,5.63
2022-10-18T13:17:47.978Z,5.75
2022-10-18T13:20:26.406Z,5.70
2022-10-18T13:22:52.740Z,5.80
2022-10-18T13:25:23.908Z,6.00
2022-10-18T13:27:58.613Z,5.63
2022-10-18T13:30:39.855Z,5.88
2022-10-18T13:33:27.662Z,6.07
2022-10-18T13:35:52.278Z,5.60
2022-10-18T13:38:52.509Z,6.38
2022-10-18T13:41:21.060Z,5.60
2022-10-18T13:43:52.807Z,5.40
2022-10-18T13:46:15.833Z,5.50
2022-10-18T13:48:38.273Z,5.60
2022-10-18T13:51:29.481Z,5.82
2022-10-18T13:54:07.173Z,5.53
2022-10-18T13:56:56.467Z,5.40
2022-10-18T13:59:32.531Z,5.88
2022-10-18T14:02:30.770Z,5.38
2022-10-18T14:05:25.460Z,5.22
2022-10-18T14:07:50.566Z,5.70
2022-10-18T14:11:01.342Z,5.72
2022-10-18T14:13:30.867Z,5.82
2022-10-18T14:16:01.981Z,6.20
2022-10-18T14:18:32.999Z,5.30
2022-10-18T14:21:13.304Z,5.53
2022-10-18T14:23:43.439Z,4.82
2022-10-18T14:26:17.118Z,5.63
2022-10-18T14:28:58.637Z,5.70
2022-10-18T14:31:22.446Z,5.50
2022-10-18T14:33:57.919Z,5.32
2022-10-18T14:36:21.062Z,5.43
2022-10-18T14:38:46.538Z,5.13
2022-10-18T14:41:16.922Z,5.80
2022-10-18T14:43:39.563Z,5.47
2022-10-18T14:46:10.397Z,5.50
2022-10-18T14:48:33.171Z,5.63
2022-10-18T14:51:00.289Z,5.43
2022-10-18T14:53:25.138Z,5.30
2022-10-18T14:56:04.120Z,5.63
2022-10-18T14:58:27.760Z,5.32
2022-10-18T15:00:50.508Z,5.43
2022-10-18T15:03:15.838Z,5.72
2022-10-18T15:06:00.701Z,5.57
2022-10-18T15:08:47.757Z,5.72
2022-10-18T15:11:14.474Z,5.65
2022-10-18T15:13:46.757Z,5.55
2022-10-18T15:16:16.919Z,6.03
2022-10-18T15:18:39.498Z,5.43
2022-10-18T15:21:10.712Z,6.32
2022-10-18T15:23:33.557Z,6.03
2022-10-18T15:26:12.699Z,5.60
2022-10-18T15:28:49.552Z,5.95
2022-10-18T15:31:25.257Z,5.53
2022-10-18T15:33:47.895Z,5.50
2022-10-18T15:36:12.686Z,5.75
2022-10-18T15:38:37.045Z,6.05
2022-10-18T15:40:59.659Z,6.28
2022-10-18T15:43:28.527Z,6.05
2022-10-18T15:45:58.842Z,5.90
2022-10-18T15:48:34.852Z,6.28
2022-10-18T15:51:04.783Z,6.05
2022-10-18T15:53:40.662Z,6.07
2022-10-18T15:56:21.568Z,5.93
2022-10-18T15:58:45.344Z,6.47
2022-10-18T16:01:15.627Z,6.45
2022-10-18T16:03:39.516Z,6.45
2022-10-18T16:06:11.374Z,6.55
2022-10-18T16:08:41.178Z,6.40
2022-10-18T16:11:03.843Z,6.68
2022-10-18T16:13:26.970Z,6.25
2022-10-18T16:15:49.608Z,6.97
2022-10-18T16:18:15.477Z,6.63
2022-10-18T16:20:37.934Z,6.57
2022-10-18T16:23:00.501Z,7.20
2022-10-18T16:25:23.140Z,6.82
2022-10-18T16:27:45.973Z,6.85
2022-10-18T16:30:15.295Z,7.28
2022-10-18T16:32:38.011Z,7.50
2022-10-18T16:35:00.554Z,7.45
2022-10-18T16:37:23.135Z,7.60
2022-10-18T16:39:45.685Z,7.65
2022-10-18T16:42:08.394Z,7.72
2022-10-18T16:44:30.979Z,7.38
2022-10-18T16:46:55.491Z,8.07
2022-10-18T16:49:24.378Z,7.75
2022-10-18T16:51:47.503Z,7.70
2022-10-18T16:54:10.037Z,7.38
2022-10-18T16:56:33.755Z,7.30
2022-10-18T16:58:57.311Z,7.75
2022-10-18T17:01:21.833Z,7.20
2022-10-18T17:03:45.074Z,8.15
2022-10-18T17:06:16.409Z,8.00
2022-10-18T17:08:39.166Z,7.90
2022-10-18T17:11:02.210Z,7.65
2022-10-18T17:13:26.013Z,8.23
2022-10-18T17:15:49.339Z,8.60
2022-10-18T17:18:15.025Z,8.45
2022-10-18T17:20:37.537Z,7.85
2022-10-18T17:23:00.053Z,8.10
2022-10-18T17:25:22.605Z,7.72
2022-10-18T17:27:45.935Z,7.75
2022-10-18T17:30:15.254Z,7.90
2022-10-18T17:32:38.565Z,8.10
2022-10-18T17:35:01.200Z,7.68
2022-10-18T17:37:23.844Z,10.70
2022-10-18T17:39:46.578Z,10.50
2022-10-18T17:42:09.164Z,10.27
2022-10-18T17:44:31.683Z,9.38
2022-10-18T17:46:54.340Z,9.25
2022-10-18T17:49:17.852Z,9.70
2022-10-18T17:51:41.425Z,8.98
2022-10-18T17:54:05.852Z,9.18
2022-10-18T17:56:33.284Z,9.70
2022-10-18T17:58:55.746Z,9.95
2022-10-18T18:01:21.108Z,9.57
2022-10-18T18:03:43.897Z,12.18
2022-10-18T18:06:14.764Z,13.43
2022-10-18T18:08:37.975Z,12.50
2022-10-18T18:11:00.564Z,12.52
2022-10-18T18:13:23.100Z,12.30
2022-10-18T18:15:45.667Z,10.35
2022-10-18T18:18:08.247Z,11.70
2022-10-18T18:20:30.790Z,13.15
2022-10-18T18:22:53.574Z,13.10
2022-10-18T18:25:16.000Z,12.82
2022-10-18T18:27:39.120Z,12.60
2022-10-18T18:30:06.486Z,12.50
2022-10-18T18:32:33.000Z,11.73
2022-10-18T18:34:55.701Z,13.23
2022-10-18T18:37:18.474Z,11.75
2022-10-18T18:39:41.335Z,12.40
2022-10-18T18:42:04.515Z,13.45
2022-10-18T18:44:27.053Z,13.40
2022-10-18T18:46:49.764Z,13.82
2022-10-18T18:49:13.278Z,14.70
2022-10-18T18:51:40.292Z,14.70
2022-10-18T18:54:04.167Z,16.15
2022-10-18T18:56:29.104Z,19.48
2022-10-18T18:58:53.734Z,18.95
2022-10-18T19:01:22.412Z,21.75
2022-10-18T19:03:47.923Z,21.40
2022-10-18T19:06:16.606Z,21.38
2022-10-18T19:08:40.171Z,21.42
2022-10-18T19:11:06.800Z,19.77
2022-10-18T19:13:31.558Z,17.08
2022-10-18T19:16:10.773Z,18.20
2022-10-18T19:18:33.653Z,19.85
2022-10-18T19:20:56.254Z,20.63
2022-10-18T19:23:19.329Z,19.83
2022-10-18T19:25:41.897Z,20.02
2022-10-18T19:28:04.537Z,19.88
2022-10-18T19:30:28.956Z,19.48
2022-10-18T19:33:01.114Z,18.65
2022-10-18T19:35:26.234Z,18.77
2022-10-18T19:37:48.756Z,17.90
2022-10-18T19:40:11.786Z,18.83
2022-10-18T19:42:36.135Z,19.08
2022-10-18T19:44:58.951Z,19.77
2022-10-18T19:47:21.704Z,18.08
2022-10-18T19:49:46.192Z,18.42
2022-10-18T19:52:09.279Z,17.13
2022-10-18T19:54:31.912Z,17.45
2022-10-18T19:56:54.616Z,18.05
2022-10-18T19:59:17.758Z,20.35
2022-10-18T20:01:40.903Z,18.77
2022-10-18T20:04:04.577Z,18.80
2022-10-18T20:06:27.095Z,21.10
2022-10-18T20:08:50.079Z,18.95
2022-10-18T20:11:16.193Z,19.63
2022-10-18T20:13:39.487Z,21.13
2022-10-18T20:16:03.797Z,21.30
2022-10-18T20:18:31.249Z,21.70
2022-10-18T20:20:53.972Z,23.02
2022-10-18T20:23:18.190Z,22.90
2022-10-18T20:25:40.646Z,23.50
2022-10-18T20:28:03.923Z,21.33
2022-10-18T20:30:26.772Z,21.55
2022-10-18T20:32:52.063Z,21.77
2022-10-18T20:35:14.496Z,22.25
2022-10-18T20:37:37.251Z,21.05
2022-10-18T20:40:02.599Z,19.50
2022-10-18T20:42:25.226Z,21.38
2022-10-18T20:44:48.441Z,20.73
2022-10-18T20:47:11.011Z,20.23
2022-10-18T20:49:34.292Z,21.55
2022-10-18T20:51:56.902Z,21.42
2022-10-18T20:54:19.360Z,20.50
2022-10-18T20:56:41.978Z,20.42
2022-10-18T20:59:06.384Z,20.50
2022-10-18T21:01:31.169Z,20.20
2022-10-18T21:04:06.128Z,20.75
2022-10-18T21:06:31.026Z,21.75
2022-10-18T21:09:05.771Z,20.98
2022-10-18T21:11:30.729Z,20.02
2022-10-18T21:13:59.583Z,20.42
2022-10-18T21:16:22.246Z,20.52
2022-10-18T21:18:44.830Z,20.48
2022-10-18T21:23:35.939Z,20.33
2022-10-18T21:25:58.483Z,20.90
2022-10-18T21:28:21.080Z,20.65
2022-10-18T21:30:44.236Z,19.85
2022-10-18T21:33:09.869Z,20.15
2022-10-18T21:35:36.405Z,19.10
2022-10-18T21:37:58.966Z,18.40
2022-10-18T21:40:22.703Z,17.42
2022-10-18T21:42:45.248Z,16.98
2022-10-18T21:45:08.161Z,16.70
2022-10-18T21:47:30.695Z,15.98
2022-10-18T21:49:53.287Z,16.40
2022-10-18T21:52:16.711Z,16.52
2022-10-18T21:54:39.346Z,16.05
2022-10-18T21:57:01.970Z,15.05
2022-10-18T21:59:24.853Z,14.98
2022-10-18T22:01:48.077Z,15.55
2022-10-18T22:04:22.242Z,14.73
2022-10-18T22:06:44.907Z,14.73
2022-10-18T22:09:08.594Z,15.23
2022-10-18T22:11:40.727Z,15.15
2022-10-18T22:14:03.407Z,16.02
2022-10-18T22:16:26.668Z,15.95
2022-10-18T22:18:50.725Z,15.68
2022-10-18T22:21:15.125Z,15.23
2022-10-18T22:23:46.324Z,16.25
2022-10-18T22:26:15.547Z,15.45
2022-10-18T22:28:39.857Z,14.85
2022-10-18T22:31:02.493Z,15.73
2022-10-18T22:33:25.097Z,15.95
2022-10-18T22:35:50.909Z,15.73
2022-10-18T22:38:13.375Z,15.55
2022-10-18T22:40:35.891Z,15.80
2022-10-18T22:42:58.388Z,16.02
2022-10-18T22:45:20.810Z,15.30
2022-10-18T22:47:43.436Z,16.42
2022-10-18T22:50:07.280Z,16.88
2022-10-18T22:52:29.944Z,16.23
2022-10-18T22:54:52.591Z,16.55
2022-10-18T22:57:15.034Z,15.85
2022-10-18T22:59:37.840Z,15.20
2022-10-18T23:02:00.733Z,15.85
2022-10-18T23:04:23.348Z,15.23
2022-10-18T23:06:45.915Z,15.57
2022-10-18T23:09:10.747Z,16.02
2022-10-18T23:11:34.469Z,15.40
2022-10-18T23:13:57.015Z,14.82
2022-10-18T23:16:20.017Z,15.45
2022-10-18T23:18:42.700Z,15.23
2022-10-18T23:21:13.286Z,15.57
2022-10-18T23:23:38.067Z,15.43
2022-10-18T23:26:02.087Z,15.98
2022-10-18T23:28:24.633Z,15.20
2022-10-18T23:30:47.144Z,15.68
2022-10-18T23:33:09.630Z,15.32
2022-10-18T23:35:32.239Z,15.35
2022-10-18T23:37:54.781Z,16.45
2022-10-18T23:40:19.522Z,15.38
2022-10-18T23:42:42.036Z,14.98
2022-10-18T23:45:05.013Z,14.77
2022-10-18T23:47:27.539Z,14.15
2022-10-18T23:49:57.377Z,15.68
2022-10-18T23:52:19.940Z,14.73
2022-10-18T23:57:09.989Z,14.85
2022-10-18T23:59:33.880Z,15.75
