createdAt,value
2019-04-04T00:01:01.197Z,51.90
2019-04-04T00:03:30.499Z,51.70
2019-04-04T00:06:04.408Z,52.10
2019-04-04T00:08:33.708Z,52.40
2019-04-04T00:11:04.103Z,52.50
2019-04-04T00:13:33.540Z,53.10
2019-04-04T00:16:02.838Z,52.80
2019-04-04T00:18:32.139Z,53.10
2019-04-04T00:21:02.818Z,53.00
2019-04-04T00:23:31.967Z,53.30
2019-04-04T00:26:01.272Z,53.10
2019-04-04T00:28:30.568Z,53.60
2019-04-04T00:30:59.869Z,53.80
2019-04-04T00:33:29.168Z,53.40
2019-04-04T00:35:58.472Z,54.10
2019-04-04T00:38:27.771Z,54.70
2019-04-04T00:40:57.070Z,54.50
2019-04-04T00:43:26.371Z,54.70
2019-04-04T00:45:55.672Z,54.30
2019-04-04T00:48:25.260Z,54.10
2019-04-04T00:50:54.579Z,54.20
2019-04-04T00:53:23.879Z,54.30
2019-04-04T00:55:53.179Z,54.20
2019-04-04T00:58:22.175Z,55.00
2019-04-04T01:00:51.166Z,54.80
2019-04-04T01:03:20.467Z,54.60
2019-04-04T01:06:04.697Z,54.90
2019-04-04T01:08:33.814Z,54.30
2019-04-04T01:11:02.894Z,54.70
2019-04-04T01:13:32.107Z,55.00
2019-04-04T01:16:02.878Z,55.20
2019-04-04T01:18:31.939Z,55.20
2019-04-04T01:21:00.929Z,55.30
2019-04-04T01:23:30.230Z,55.70
2019-04-04T01:26:01.367Z,55.90
2019-04-04T01:28:30.061Z,56.30
2019-04-04T01:30:59.363Z,56.40
2019-04-04T01:33:28.663Z,56.50
2019-04-04T01:35:57.961Z,56.20
2019-04-04T01:38:29.030Z,56.50
2019-04-04T01:40:58.098Z,56.60
2019-04-04T01:43:27.091Z,57.10
2019-04-04T01:45:56.399Z,57.30
2019-04-04T01:48:25.999Z,57.80
2019-04-04T01:50:54.996Z,58.00
2019-04-04T01:53:24.294Z,58.30
2019-04-04T01:55:53.594Z,58.80
2019-04-04T01:58:22.893Z,59.30
2019-04-04T02:00:52.194Z,59.30
2019-04-04T02:03:22.650Z,59.60
2019-04-04T02:05:52.024Z,59.80
2019-04-04T02:08:21.324Z,60.20
2019-04-04T02:10:51.240Z,60.70
2019-04-04T02:13:20.540Z,60.20
2019-04-04T02:15:49.840Z,60.30
2019-04-04T02:18:19.140Z,60.30
2019-04-04T02:20:48.442Z,60.70
2019-04-04T02:23:17.742Z,61.60
2019-04-04T02:25:47.046Z,61.50
2019-04-04T02:28:16.035Z,61.90
2019-04-04T02:30:48.113Z,61.70
2019-04-04T02:33:15.865Z,61.20
2019-04-04T02:35:45.165Z,61.70
2019-04-04T02:38:14.470Z,62.10
2019-04-04T02:40:43.770Z,62.00
2019-04-04T02:43:13.071Z,62.00
2019-04-04T02:45:42.371Z,62.20
2019-04-04T02:48:11.675Z,61.60
2019-04-04T02:50:40.970Z,61.40
2019-04-04T02:53:10.271Z,61.80
2019-04-04T02:55:39.276Z,62.80
2019-04-04T02:58:08.564Z,62.90
2019-04-04T03:00:37.559Z,63.00
2019-04-04T03:03:09.191Z,63.10
2019-04-04T03:05:36.569Z,63.60
2019-04-04T03:08:05.765Z,63.10
2019-04-04T03:10:35.371Z,63.90
2019-04-04T03:13:04.467Z,64.00
2019-04-04T03:15:33.669Z,63.70
2019-04-04T03:18:05.161Z,63.80
2019-04-04T03:20:32.474Z,63.70
2019-04-04T03:23:02.804Z,63.70
2019-04-04T03:25:32.094Z,63.10
2019-04-04T03:28:01.403Z,62.90
2019-04-04T03:30:30.697Z,62.60
2019-04-04T03:32:59.997Z,62.90
2019-04-04T03:35:29.630Z,63.60
2019-04-04T03:37:59.213Z,64.20
2019-04-04T03:40:35.302Z,64.70
2019-04-04T03:43:04.574Z,65.10
2019-04-04T03:45:33.872Z,65.20
2019-04-04T03:48:03.171Z,65.40
2019-04-04T03:50:32.473Z,65.40
2019-04-04T03:53:01.773Z,65.10
2019-04-04T03:55:31.073Z,65.60
2019-04-04T03:58:00.373Z,64.90
2019-04-04T04:00:31.208Z,64.90
2019-04-04T04:02:59.599Z,64.30
2019-04-04T04:05:35.740Z,64.70
2019-04-04T04:08:03.428Z,64.80
2019-04-04T04:10:33.732Z,64.60
2019-04-04T04:13:02.440Z,64.50
2019-04-04T04:15:31.632Z,64.40
2019-04-04T04:18:00.697Z,64.40
2019-04-04T04:20:29.921Z,64.30
2019-04-04T04:22:59.840Z,64.20
2019-04-04T04:25:29.133Z,64.30
2019-04-04T04:28:02.773Z,64.60
2019-04-04T04:30:29.881Z,63.90
2019-04-04T04:32:59.185Z,63.90
2019-04-04T04:35:28.175Z,63.60
2019-04-04T04:37:59.933Z,64.00
2019-04-04T04:40:29.241Z,63.90
2019-04-04T04:43:00.852Z,63.50
2019-04-04T04:45:28.249Z,63.30
2019-04-04T04:47:57.560Z,62.70
2019-04-04T04:50:26.803Z,62.50
2019-04-04T04:52:57.581Z,62.20
2019-04-04T04:55:27.198Z,61.50
2019-04-04T04:57:57.717Z,61.20
2019-04-04T05:00:28.135Z,60.70
2019-04-04T05:02:56.724Z,60.10
2019-04-04T05:05:25.926Z,59.60
2019-04-04T05:07:55.267Z,59.20
2019-04-04T05:10:24.897Z,58.30
2019-04-04T05:12:54.440Z,58.00
2019-04-04T05:15:23.762Z,58.20
2019-04-04T05:17:53.041Z,58.20
2019-04-04T05:20:23.152Z,58.10
2019-04-04T05:22:52.890Z,57.70
2019-04-04T05:25:22.170Z,56.90
2019-04-04T05:27:51.472Z,56.80
2019-04-04T05:30:20.789Z,57.00
2019-04-04T05:32:52.083Z,55.80
2019-04-04T05:35:20.957Z,56.40
2019-04-04T05:37:50.209Z,56.50
2019-04-04T05:40:23.091Z,56.10
2019-04-04T05:42:51.575Z,55.30
2019-04-04T05:45:20.892Z,52.60
2019-04-04T05:47:50.175Z,51.60
2019-04-04T05:50:19.476Z,49.90
2019-04-04T05:52:51.849Z,48.80
2019-04-04T05:55:21.148Z,49.00
2019-04-04T05:57:50.937Z,48.90
2019-04-04T06:00:21.593Z,48.60
2019-04-04T06:02:50.619Z,49.50
2019-04-04T06:05:19.897Z,49.80
2019-04-04T06:07:49.191Z,50.30
2019-04-04T06:10:19.056Z,49.90
2019-04-04T06:12:48.406Z,50.10
2019-04-04T06:15:17.707Z,50.60
2019-04-04T06:17:47.005Z,50.20
2019-04-04T06:20:17.534Z,49.10
2019-04-04T06:22:47.754Z,49.50
2019-04-04T06:25:17.670Z,50.40
2019-04-04T06:27:46.969Z,50.60
2019-04-04T06:30:18.116Z,49.00
2019-04-04T06:32:47.414Z,49.50
2019-04-04T06:35:16.714Z,48.40
2019-04-04T06:37:46.293Z,48.90
2019-04-04T06:40:17.143Z,48.10
2019-04-04T06:42:47.926Z,48.30
2019-04-04T06:45:20.368Z,47.80
2019-04-04T06:47:48.449Z,47.50
2019-04-04T06:50:17.743Z,47.10
2019-04-04T06:52:50.423Z,46.40
2019-04-04T06:55:21.254Z,46.00
2019-04-04T06:57:52.778Z,45.80
2019-04-04T07:00:22.006Z,45.80
2019-04-04T07:03:01.447Z,46.10
2019-04-04T07:05:32.282Z,46.10
2019-04-04T07:08:01.582Z,45.50
2019-04-04T07:10:30.882Z,44.10
2019-04-04T07:13:14.515Z,44.90
2019-04-04T07:15:30.712Z,44.50
2019-04-04T07:17:59.710Z,43.90
2019-04-04T07:20:29.005Z,43.40
2019-04-04T07:22:57.998Z,42.10
2019-04-04T07:25:26.991Z,43.00
2019-04-04T07:27:55.830Z,42.80
2019-04-04T07:30:26.069Z,42.30
2019-04-04T07:32:55.508Z,41.00
2019-04-04T07:35:29.108Z,40.20
2019-04-04T07:37:58.415Z,40.40
2019-04-04T07:40:27.709Z,40.00
2019-04-04T07:42:56.860Z,39.30
2019-04-04T07:45:26.766Z,38.50
2019-04-04T07:47:56.535Z,37.80
2019-04-04T07:50:26.302Z,38.10
2019-04-04T07:52:56.362Z,38.60
2019-04-04T07:55:25.663Z,38.30
2019-04-04T07:57:54.746Z,37.20
2019-04-04T08:00:23.956Z,37.50
2019-04-04T08:02:53.259Z,35.90
2019-04-04T08:05:22.557Z,36.40
2019-04-04T08:07:51.861Z,37.10
2019-04-04T08:10:21.247Z,36.70
2019-04-04T08:12:51.380Z,36.00
2019-04-04T08:15:20.680Z,34.60
2019-04-04T08:17:49.980Z,34.20
2019-04-04T08:20:19.282Z,33.00
2019-04-04T08:22:48.589Z,33.70
2019-04-04T08:25:17.883Z,33.50
2019-04-04T08:27:47.489Z,32.80
2019-04-04T08:30:16.585Z,31.50
2019-04-04T08:32:45.785Z,32.30
2019-04-04T08:35:16.005Z,32.80
2019-04-04T08:37:45.305Z,30.80
2019-04-04T08:40:15.835Z,31.90
2019-04-04T08:42:45.135Z,31.60
2019-04-04T08:45:14.438Z,31.80
2019-04-04T08:47:43.825Z,30.50
2019-04-04T08:50:13.652Z,30.50
2019-04-04T08:52:42.951Z,31.10
2019-04-04T08:55:12.031Z,30.20
2019-04-04T08:57:41.246Z,29.50
2019-04-04T09:00:10.855Z,30.30
2019-04-04T09:02:40.153Z,29.60
2019-04-04T09:05:12.376Z,30.00
2019-04-04T09:07:39.983Z,29.90
2019-04-04T09:10:09.854Z,29.80
2019-04-04T09:12:39.956Z,30.00
2019-04-04T09:15:09.746Z,29.70
2019-04-04T09:17:39.027Z,29.40
2019-04-04T09:20:09.963Z,29.90
2019-04-04T09:22:40.804Z,29.60
2019-04-04T09:25:10.723Z,29.00
2019-04-04T09:27:40.679Z,29.70
2019-04-04T09:30:12.288Z,29.60
2019-04-04T09:32:41.370Z,29.40
2019-04-04T09:35:14.391Z,30.00
2019-04-04T09:37:43.569Z,30.40
2019-04-04T09:40:15.941Z,30.00
2019-04-04T09:42:45.242Z,30.10
2019-04-04T09:45:15.465Z,30.10
2019-04-04T09:47:44.768Z,30.20
2019-04-04T09:50:14.732Z,30.20
2019-04-04T09:52:43.726Z,29.60
2019-04-04T09:55:13.588Z,29.80
2019-04-04T09:57:42.669Z,30.00
2019-04-04T10:00:14.961Z,29.40
2019-04-04T10:02:44.872Z,29.20
2019-04-04T10:05:15.048Z,29.30
2019-04-04T10:07:44.390Z,29.00
2019-04-04T10:10:13.963Z,29.20
2019-04-04T10:12:43.315Z,29.10
2019-04-04T10:15:12.788Z,29.80
2019-04-04T10:17:41.827Z,28.80
2019-04-04T10:20:12.128Z,28.10
2019-04-04T10:22:41.210Z,28.40
2019-04-04T10:25:15.279Z,27.60
2019-04-04T10:27:44.633Z,28.40
2019-04-04T10:30:13.974Z,28.00
2019-04-04T10:32:43.232Z,27.90
2019-04-04T10:35:12.847Z,28.50
2019-04-04T10:37:41.877Z,28.20
2019-04-04T10:40:15.505Z,28.70
2019-04-04T10:42:44.736Z,28.00
2019-04-04T10:45:22.944Z,28.10
2019-04-04T10:47:52.244Z,28.00
2019-04-04T10:50:21.549Z,27.60
2019-04-04T10:52:50.844Z,27.70
2019-04-04T10:55:20.765Z,28.00
2019-04-04T10:57:50.059Z,28.40
2019-04-04T11:00:21.512Z,28.40
2019-04-04T11:02:50.811Z,28.70
2019-04-04T11:05:20.111Z,28.70
2019-04-04T11:07:49.105Z,28.00
2019-04-04T11:10:18.407Z,28.30
2019-04-04T11:12:51.394Z,27.90
2019-04-04T11:15:23.220Z,27.80
2019-04-04T11:17:53.856Z,28.40
2019-04-04T11:20:24.516Z,28.10
2019-04-04T11:22:53.817Z,28.80
2019-04-04T11:25:31.115Z,28.80
2019-04-04T11:28:00.404Z,28.20
2019-04-04T11:30:29.705Z,28.50
2019-04-04T11:33:00.243Z,27.90
2019-04-04T11:35:29.534Z,28.10
2019-04-04T11:37:58.835Z,29.10
2019-04-04T11:40:28.139Z,28.00
2019-04-04T11:42:57.436Z,28.40
2019-04-04T11:45:26.736Z,28.20
2019-04-04T11:47:56.040Z,28.40
2019-04-04T11:50:25.336Z,28.00
2019-04-04T11:52:54.637Z,28.20
2019-04-04T11:55:23.938Z,28.30
2019-04-04T11:57:52.987Z,28.70
2019-04-04T12:00:26.533Z,28.80
2019-04-04T12:02:55.833Z,28.70
2019-04-04T12:05:25.135Z,28.50
2019-04-04T12:07:54.128Z,29.30
2019-04-04T12:10:23.426Z,28.80
2019-04-04T12:12:52.521Z,29.10
2019-04-04T12:15:21.723Z,28.30
2019-04-04T12:17:51.088Z,28.30
2019-04-04T12:20:20.321Z,28.40
2019-04-04T12:22:49.623Z,28.70
2019-04-04T12:25:19.546Z,29.00
2019-04-04T12:27:48.838Z,29.20
2019-04-04T12:30:37.494Z,28.80
2019-04-04T12:33:06.794Z,27.40
2019-04-04T12:35:36.960Z,27.80
2019-04-04T12:38:07.862Z,28.60
2019-04-04T12:40:36.028Z,27.20
2019-04-04T12:43:05.528Z,28.20
2019-04-04T12:45:42.527Z,27.30
2019-04-04T12:48:11.813Z,27.00
2019-04-04T12:50:41.110Z,27.00
2019-04-04T12:53:11.991Z,26.90
2019-04-04T12:55:40.125Z,27.60
2019-04-04T12:58:10.866Z,27.40
2019-04-04T13:00:39.898Z,27.20
2019-04-04T13:03:09.202Z,28.00
2019-04-04T13:05:38.499Z,27.70
2019-04-04T13:08:07.580Z,27.50
2019-04-04T13:10:39.557Z,27.30
2019-04-04T13:13:09.984Z,27.30
2019-04-04T13:15:39.081Z,27.40
2019-04-04T13:18:15.446Z,29.10
2019-04-04T13:20:44.746Z,27.30
2019-04-04T13:23:13.881Z,27.60
2019-04-04T13:25:43.047Z,28.30
2019-04-04T13:28:12.343Z,28.40
2019-04-04T13:30:41.337Z,28.10
2019-04-04T13:33:10.639Z,27.60
2019-04-04T13:35:39.935Z,27.70
2019-04-04T13:38:09.237Z,27.90
2019-04-04T13:40:45.210Z,28.20
2019-04-04T13:43:09.066Z,27.20
2019-04-04T13:45:38.366Z,27.30
2019-04-04T13:48:07.404Z,27.30
2019-04-04T13:50:36.659Z,27.20
2019-04-04T13:53:05.959Z,26.60
2019-04-04T13:55:39.190Z,27.90
2019-04-04T13:58:07.325Z,27.50
2019-04-04T14:00:36.635Z,27.40
2019-04-04T14:03:05.925Z,28.20
2019-04-04T14:05:35.226Z,27.40
2019-04-04T14:08:04.628Z,27.50
2019-04-04T14:10:33.826Z,27.40
2019-04-04T14:13:03.128Z,27.80
2019-04-04T14:15:34.584Z,27.20
2019-04-04T14:18:07.664Z,27.70
2019-04-04T14:20:35.944Z,27.70
2019-04-04T14:23:05.245Z,27.10
2019-04-04T14:25:34.544Z,27.70
2019-04-04T14:28:03.845Z,28.70
2019-04-04T14:30:33.149Z,28.20
2019-04-04T14:33:21.492Z,28.30
2019-04-04T14:35:50.795Z,28.40
2019-04-04T14:38:20.095Z,28.60
2019-04-04T14:40:49.396Z,28.40
2019-04-04T14:43:18.698Z,28.00
2019-04-04T14:45:49.530Z,28.00
2019-04-04T14:48:18.831Z,27.80
2019-04-04T14:50:48.132Z,27.20
2019-04-04T14:53:17.432Z,26.90
2019-04-04T14:55:46.732Z,27.30
2019-04-04T14:58:24.634Z,28.00
2019-04-04T15:00:55.168Z,27.00
2019-04-04T15:03:24.466Z,27.20
2019-04-04T15:05:53.767Z,27.00
2019-04-04T15:08:23.068Z,27.10
2019-04-04T15:10:52.367Z,27.40
2019-04-04T15:13:28.760Z,27.80
2019-04-04T15:16:26.003Z,27.90
2019-04-04T15:18:56.826Z,27.90
2019-04-04T15:21:27.029Z,27.90
2019-04-04T15:24:04.956Z,28.50
2019-04-04T15:26:38.858Z,28.10
2019-04-04T15:29:08.158Z,28.00
2019-04-04T15:31:47.595Z,28.70
2019-04-04T15:34:16.588Z,29.20
2019-04-04T15:36:45.883Z,28.60
2019-04-04T15:39:15.952Z,29.30
2019-04-04T15:41:45.718Z,29.00
2019-04-04T15:44:15.020Z,29.40
2019-04-04T15:46:44.320Z,29.60
2019-04-04T15:49:13.400Z,29.50
2019-04-04T15:51:42.617Z,30.00
2019-04-04T15:54:11.914Z,29.60
2019-04-04T15:56:41.214Z,29.80
2019-04-04T15:59:10.515Z,30.10
2019-04-04T16:01:39.553Z,30.00
2019-04-04T16:04:08.813Z,30.00
2019-04-04T16:06:38.108Z,30.20
2019-04-04T16:09:08.038Z,30.50
2019-04-04T16:11:48.845Z,30.60
2019-04-04T16:14:07.853Z,31.10
2019-04-04T16:16:37.153Z,30.80
2019-04-04T16:19:06.454Z,31.30
2019-04-04T16:21:37.339Z,31.40
2019-04-04T16:24:08.744Z,32.40
2019-04-04T16:26:44.800Z,32.10
2019-04-04T16:29:16.251Z,32.20
2019-04-04T16:31:45.554Z,32.20
2019-04-04T16:34:20.075Z,32.60
2019-04-04T16:36:52.265Z,33.50
2019-04-04T16:39:28.819Z,33.50
2019-04-04T16:42:02.565Z,34.40
2019-04-04T16:44:29.877Z,34.30
2019-04-04T16:46:59.181Z,33.80
2019-04-04T16:49:28.472Z,34.30
2019-04-04T16:51:57.774Z,34.30
2019-04-04T16:54:27.073Z,35.30
2019-04-04T16:56:56.374Z,35.50
2019-04-04T16:59:25.675Z,35.10
2019-04-04T17:01:54.714Z,36.20
2019-04-04T17:04:25.668Z,35.30
2019-04-04T17:06:57.267Z,35.90
2019-04-04T17:09:26.567Z,36.10
2019-04-04T17:11:55.864Z,36.30
2019-04-04T17:14:25.163Z,36.70
2019-04-04T17:16:54.466Z,36.70
2019-04-04T17:19:23.768Z,36.50
2019-04-04T17:21:53.064Z,37.00
2019-04-04T17:24:22.365Z,37.20
2019-04-04T17:26:52.471Z,36.80
2019-04-04T17:29:21.581Z,37.60
2019-04-04T17:31:50.881Z,37.70
2019-04-04T17:34:20.279Z,37.90
2019-04-04T17:36:49.585Z,37.60
2019-04-04T17:39:18.785Z,38.30
2019-04-04T17:41:49.764Z,38.60
2019-04-04T17:44:19.201Z,39.00
2019-04-04T17:46:48.528Z,39.50
2019-04-04T17:49:19.206Z,39.80
2019-04-04T17:51:50.424Z,40.50
2019-04-04T17:54:20.114Z,40.40
2019-04-04T17:56:49.415Z,41.30
2019-04-04T17:59:18.715Z,41.30
2019-04-04T18:01:48.020Z,40.90
2019-04-04T18:04:17.106Z,41.60
2019-04-04T18:06:46.312Z,41.80
2019-04-04T18:09:31.270Z,42.30
2019-04-04T18:11:57.874Z,43.30
2019-04-04T18:14:31.414Z,43.30
2019-04-04T18:17:00.716Z,44.00
2019-04-04T18:19:30.016Z,45.00
2019-04-04T18:21:59.369Z,44.70
2019-04-04T18:24:29.539Z,45.10
2019-04-04T18:26:59.764Z,45.40
2019-04-04T18:29:36.138Z,45.60
2019-04-04T18:32:01.127Z,46.10
2019-04-04T18:34:40.872Z,46.70
2019-04-04T18:37:10.237Z,47.60
2019-04-04T18:39:39.473Z,47.60
2019-04-04T18:42:08.775Z,48.10
2019-04-04T18:44:38.074Z,48.10
2019-04-04T18:47:07.375Z,48.00
2019-04-04T18:49:36.674Z,47.90
2019-04-04T18:52:07.207Z,47.50
2019-04-04T18:54:36.505Z,46.70
2019-04-04T18:57:05.804Z,47.30
2019-04-04T18:59:35.108Z,46.80
2019-04-04T19:02:04.712Z,46.60
2019-04-04T19:04:34.013Z,46.40
2019-04-04T19:07:03.314Z,46.70
2019-04-04T19:09:32.614Z,46.70
2019-04-04T19:12:01.914Z,46.70
2019-04-04T19:14:31.245Z,46.50
2019-04-04T19:17:00.515Z,46.70
2019-04-04T19:19:29.815Z,46.50
2019-04-04T19:21:59.116Z,46.30
2019-04-04T19:24:29.628Z,46.00
2019-04-04T19:26:58.946Z,46.20
2019-04-04T19:29:28.246Z,46.00
2019-04-04T19:31:57.548Z,46.20
2019-04-04T19:34:26.846Z,46.40
2019-04-04T19:36:55.841Z,45.90
2019-04-04T19:39:25.141Z,45.90
2019-04-04T19:41:54.441Z,45.90
2019-04-04T19:44:23.741Z,46.00
2019-04-04T19:46:53.042Z,46.10
2019-04-04T19:49:22.342Z,46.00
2019-04-04T19:51:51.642Z,46.10
2019-04-04T19:54:20.948Z,45.90
2019-04-04T19:56:50.249Z,46.00
2019-04-04T19:59:22.312Z,46.10
2019-04-04T20:01:51.609Z,46.00
2019-04-04T20:04:20.912Z,46.40
2019-04-04T20:06:50.215Z,46.50
2019-04-04T20:09:19.511Z,46.70
2019-04-04T20:11:48.811Z,47.30
2019-04-04T20:14:18.120Z,46.80
2019-04-04T20:16:47.412Z,47.00
2019-04-04T20:19:16.712Z,46.60
2019-04-04T20:21:47.242Z,46.70
2019-04-04T20:24:31.288Z,46.80
2019-04-04T20:27:01.335Z,46.50
2019-04-04T20:29:30.503Z,47.10
2019-04-04T20:31:59.807Z,47.20
2019-04-04T20:34:29.105Z,48.00
2019-04-04T20:37:17.203Z,48.40
2019-04-04T20:39:46.444Z,48.20
2019-04-04T20:42:15.746Z,49.30
2019-04-04T20:44:45.045Z,49.60
2019-04-04T20:47:14.346Z,49.70
2019-04-04T20:49:43.647Z,49.80
2019-04-04T20:52:12.947Z,50.20
2019-04-04T20:54:42.247Z,50.60
2019-04-04T20:57:11.343Z,51.00
2019-04-04T20:59:40.541Z,51.70
2019-04-04T21:02:09.842Z,52.10
2019-04-04T21:04:39.142Z,52.20
2019-04-04T21:07:09.977Z,52.60
2019-04-04T21:09:38.356Z,52.90
2019-04-04T21:12:07.657Z,53.10
2019-04-04T21:14:36.957Z,53.20
2019-04-04T21:17:06.258Z,53.20
2019-04-04T21:19:35.558Z,53.60
2019-04-04T21:22:04.858Z,54.00
2019-04-04T21:24:34.161Z,54.50
2019-04-04T21:27:05.424Z,54.80
2019-04-04T21:29:33.990Z,55.00
2019-04-04T21:32:03.292Z,55.70
2019-04-04T21:34:32.589Z,55.00
2019-04-04T21:37:01.891Z,55.90
2019-04-04T21:39:31.193Z,55.60
2019-04-04T21:42:00.490Z,55.60
2019-04-04T21:44:29.794Z,55.40
2019-04-04T21:46:59.092Z,55.40
2019-04-04T21:49:28.392Z,55.50
2019-04-04T21:51:57.692Z,55.30
2019-04-04T21:54:46.045Z,55.70
2019-04-04T21:57:15.188Z,55.80
2019-04-04T21:59:44.335Z,54.60
2019-04-04T22:02:13.634Z,54.60
2019-04-04T22:04:42.936Z,54.10
2019-04-04T22:07:12.238Z,54.30
2019-04-04T22:09:41.275Z,54.00
2019-04-04T22:12:10.529Z,54.30
2019-04-04T22:14:39.830Z,54.40
2019-04-04T22:17:09.130Z,54.60
2019-04-04T22:19:38.429Z,54.80
2019-04-04T22:22:07.729Z,54.70
2019-04-04T22:24:37.030Z,55.00
2019-04-04T22:27:06.331Z,54.70
2019-04-04T22:29:35.630Z,55.30
2019-04-04T22:32:04.932Z,56.30
2019-04-04T22:34:34.236Z,55.90
2019-04-04T22:37:03.532Z,55.50
2019-04-04T22:39:32.832Z,55.60
2019-04-04T22:42:02.133Z,55.90
2019-04-04T22:44:35.103Z,56.00
2019-04-04T22:47:01.963Z,56.40
2019-04-04T22:49:31.263Z,56.80
2019-04-04T22:52:00.563Z,56.80
2019-04-04T22:54:29.863Z,57.00
2019-04-04T22:56:59.165Z,56.50
2019-04-04T22:59:28.464Z,57.50
2019-04-04T23:01:57.766Z,57.10
2019-04-04T23:04:27.069Z,57.50
2019-04-04T23:06:56.366Z,57.60
2019-04-04T23:09:25.665Z,57.60
2019-04-04T23:12:14.013Z,57.00
2019-04-04T23:14:48.341Z,56.90
2019-04-04T23:17:13.842Z,57.40
2019-04-04T23:19:43.147Z,57.70
2019-04-04T23:22:12.445Z,57.80
2019-04-04T23:24:47.888Z,58.60
2019-04-04T23:27:17.263Z,59.00
2019-04-04T23:29:46.796Z,59.40
2019-04-04T23:32:16.098Z,59.70
2019-04-04T23:34:45.397Z,60.20
2019-04-04T23:37:14.698Z,60.60
2019-04-04T23:39:43.998Z,60.80
2019-04-04T23:42:13.299Z,60.50
2019-04-04T23:44:42.599Z,60.70
2019-04-04T23:47:11.899Z,60.90
2019-04-04T23:49:40.976Z,60.80
2019-04-04T23:52:10.194Z,61.90
2019-04-04T23:54:39.493Z,62.20
2019-04-04T23:57:08.794Z,62.80
2019-04-04T23:59:38.095Z,63.00
