createdAt,value
2023-05-17T00:11:38.504Z,1.70
2023-05-17T00:17:00.438Z,1.80
2023-05-17T00:23:01.597Z,1.90
2023-05-17T00:29:31.188Z,2.10
2023-05-17T00:40:25.651Z,2.17
2023-05-17T00:46:06.009Z,2.30
2023-05-17T01:04:04.617Z,1.70
2023-05-17T01:09:23.107Z,1.90
2023-05-17T01:15:26.488Z,1.80
2023-05-17T01:21:37.462Z,1.40
2023-05-17T01:52:31.492Z,1.80
2023-05-17T02:09:56.140Z,2.13
2023-05-17T02:22:22.155Z,1.80
2023-05-17T02:28:26.793Z,1.70
2023-05-17T02:53:11.119Z,1.90
2023-05-17T02:59:04.476Z,1.97
2023-05-17T03:04:07.235Z,2.00
2023-05-17T03:09:11.333Z,1.67
2023-05-17T03:14:14.095Z,1.80
2023-05-17T03:19:16.903Z,1.77
2023-05-17T03:24:20.946Z,1.90
2023-05-17T03:29:23.782Z,1.90
2023-05-17T03:34:26.624Z,1.90
2023-05-17T03:39:31.284Z,2.67
2023-05-17T03:44:34.138Z,1.93
2023-05-17T03:49:36.912Z,2.20
2023-05-17T03:54:40.960Z,2.00
2023-05-17T03:59:43.797Z,2.03
2023-05-17T04:04:50.823Z,2.10
2023-05-17T04:09:58.819Z,1.87
2023-05-17T04:15:01.755Z,2.20
2023-05-17T04:20:06.409Z,2.87
2023-05-17T04:25:11.229Z,2.83
2023-05-17T04:30:14.712Z,2.27
2023-05-17T04:35:17.718Z,2.40
2023-05-17T04:40:21.956Z,2.13
2023-05-17T04:45:25.004Z,2.40
2023-05-17T04:50:28.018Z,2.30
2023-05-17T04:55:32.046Z,2.10
2023-05-17T05:00:34.853Z,2.30
2023-05-17T05:05:37.555Z,2.57
2023-05-17T05:10:41.663Z,2.40
2023-05-17T05:15:44.386Z,2.60
2023-05-17T05:20:48.914Z,2.47
2023-05-17T05:25:53.086Z,2.70
2023-05-17T05:30:59.486Z,2.90
2023-05-17T05:36:02.188Z,2.90
2023-05-17T05:41:06.285Z,3.03
2023-05-17T05:46:09.001Z,3.30
2023-05-17T05:51:11.908Z,4.23
2023-05-17T05:56:15.937Z,3.30
2023-05-17T06:01:18.717Z,3.60
2023-05-17T06:06:24.158Z,3.43
2023-05-17T06:11:28.325Z,3.70
2023-05-17T06:16:32.163Z,3.20
2023-05-17T06:21:34.918Z,4.43
2023-05-17T06:26:39.027Z,5.47
2023-05-17T06:31:41.681Z,3.87
2023-05-17T06:36:44.633Z,3.90
2023-05-17T06:41:48.685Z,4.00
2023-05-17T06:46:51.406Z,3.92
2023-05-17T06:51:55.683Z,4.00
2023-05-17T06:57:02.203Z,4.23
2023-05-17T07:02:05.806Z,4.67
2023-05-17T07:07:08.509Z,3.70
2023-05-17T07:12:12.586Z,4.45
2023-05-17T07:17:15.464Z,3.70
2023-05-17T07:22:18.959Z,4.28
2023-05-17T07:27:23.046Z,3.55
2023-05-17T07:32:25.846Z,3.60
2023-05-17T07:37:28.592Z,3.60
2023-05-17T07:42:36.125Z,4.80
2023-05-17T07:47:39.018Z,3.72
2023-05-17T07:52:41.888Z,3.65
2023-05-17T07:57:47.572Z,3.40
2023-05-17T08:02:50.449Z,3.38
2023-05-17T08:07:53.405Z,3.05
2023-05-17T08:12:57.414Z,3.22
2023-05-17T08:18:04.491Z,3.13
2023-05-17T08:23:07.964Z,3.15
2023-05-17T08:28:12.588Z,3.00
2023-05-17T08:33:15.781Z,2.97
2023-05-17T08:38:20.690Z,2.80
2023-05-17T08:43:27.982Z,3.17
2023-05-17T08:48:32.037Z,3.25
2023-05-17T08:53:35.605Z,2.40
2023-05-17T08:58:55.588Z,2.97
2023-05-17T09:04:26.374Z,3.03
2023-05-17T09:09:44.434Z,3.05
2023-05-17T09:15:00.165Z,3.13
2023-05-17T09:21:05.533Z,2.72
2023-05-17T09:26:29.117Z,2.60
2023-05-17T09:32:07.616Z,2.88
2023-05-17T09:37:34.559Z,3.35
2023-05-17T09:42:57.003Z,2.92
2023-05-17T09:48:28.764Z,3.53
2023-05-17T09:53:48.620Z,2.88
2023-05-17T09:59:10.827Z,2.80
2023-05-17T10:04:42.228Z,2.78
2023-05-17T10:10:20.018Z,2.72
2023-05-17T10:27:16.240Z,3.20
2023-05-17T10:32:31.574Z,3.60
2023-05-17T10:38:49.580Z,3.50
2023-05-17T10:44:30.597Z,2.35
2023-05-17T10:49:58.401Z,2.40
2023-05-17T10:55:24.013Z,2.63
2023-05-17T11:01:11.626Z,2.45
2023-05-17T11:06:39.565Z,2.60
2023-05-17T11:12:17.933Z,2.30
2023-05-17T11:18:40.547Z,2.60
2023-05-17T11:25:14.752Z,2.53
2023-05-17T11:31:40.215Z,2.40
2023-05-17T11:43:58.445Z,2.30
2023-05-17T11:50:03.015Z,2.40
2023-05-17T11:55:38.091Z,2.40
2023-05-17T12:07:03.432Z,2.60
2023-05-17T12:12:35.600Z,2.47
2023-05-17T12:23:51.126Z,1.88
2023-05-17T12:29:48.249Z,2.20
2023-05-17T12:41:13.846Z,2.60
2023-05-17T13:06:01.039Z,2.10
2023-05-17T13:18:34.081Z,2.42
2023-05-17T13:24:49.470Z,1.90
2023-05-17T13:42:42.928Z,1.92
2023-05-17T13:48:46.549Z,1.75
2023-05-17T13:54:37.225Z,1.50
2023-05-17T14:00:03.955Z,1.90
2023-05-17T14:06:09.763Z,1.98
2023-05-17T14:12:05.005Z,1.90
2023-05-17T14:23:03.184Z,1.70
2023-05-17T14:34:29.003Z,1.80
2023-05-17T14:46:02.692Z,2.13
2023-05-17T14:58:04.296Z,2.38
2023-05-17T15:15:40.998Z,1.80
2023-05-17T15:20:43.716Z,1.92
2023-05-17T15:25:46.402Z,1.90
2023-05-17T15:30:50.450Z,2.20
2023-05-17T15:35:53.715Z,2.05
2023-05-17T15:41:03.755Z,2.17
2023-05-17T15:46:07.893Z,2.03
2023-05-17T15:51:10.896Z,1.77
2023-05-17T15:56:14.139Z,1.75
2023-05-17T16:01:18.203Z,1.90
2023-05-17T16:06:21.897Z,2.17
2023-05-17T16:11:24.674Z,2.33
2023-05-17T16:16:28.792Z,2.00
2023-05-17T16:21:31.573Z,2.20
2023-05-17T16:26:35.530Z,1.95
2023-05-17T16:31:39.565Z,1.80
2023-05-17T16:36:42.402Z,1.73
2023-05-17T16:41:45.523Z,1.95
2023-05-17T16:46:50.300Z,1.92
2023-05-17T16:51:53.153Z,1.60
2023-05-17T16:56:58.885Z,1.55
2023-05-17T17:02:03.065Z,2.10
2023-05-17T17:07:06.158Z,1.75
2023-05-17T17:12:23.524Z,1.80
2023-05-17T17:17:32.249Z,2.15
2023-05-17T17:22:34.941Z,2.60
2023-05-17T17:27:37.694Z,2.20
2023-05-17T17:32:41.876Z,1.98
2023-05-17T17:37:44.614Z,1.90
2023-05-17T17:42:47.473Z,1.42
2023-05-17T17:47:51.576Z,1.63
2023-05-17T17:52:54.602Z,1.60
2023-05-17T17:57:57.461Z,2.00
2023-05-17T18:03:01.589Z,1.88
2023-05-17T18:08:04.602Z,1.83
2023-05-17T18:13:07.370Z,2.03
2023-05-17T18:18:11.651Z,2.13
2023-05-17T18:23:17.302Z,1.70
2023-05-17T18:28:33.752Z,2.25
2023-05-17T18:33:45.138Z,2.10
2023-05-17T18:38:47.901Z,2.47
2023-05-17T18:43:50.673Z,2.53
2023-05-17T18:48:54.845Z,2.53
2023-05-17T18:53:58.184Z,1.98
2023-05-17T19:17:23.360Z,2.22
2023-05-17T19:22:30.552Z,2.38
2023-05-17T19:27:33.277Z,2.13
2023-05-17T19:32:35.995Z,2.47
2023-05-17T19:37:40.006Z,2.45
2023-05-17T19:42:42.732Z,2.47
2023-05-17T19:47:45.598Z,2.88
2023-05-17T19:52:49.741Z,2.65
2023-05-17T19:57:52.789Z,2.25
2023-05-17T20:02:55.581Z,2.22
2023-05-17T20:08:02.316Z,2.50
2023-05-17T20:13:05.072Z,2.30
2023-05-17T20:18:09.028Z,2.20
2023-05-17T20:23:14.172Z,2.00
2023-05-17T20:28:16.967Z,2.15
2023-05-17T20:33:26.290Z,1.83
2023-05-17T20:38:31.185Z,2.20
2023-05-17T20:43:35.178Z,2.20
2023-05-17T20:48:41.183Z,2.25
2023-05-17T20:53:46.322Z,2.08
2023-05-17T20:58:49.454Z,2.10
2023-05-17T21:03:52.474Z,2.42
2023-05-17T21:08:58.094Z,1.95
2023-05-17T21:14:00.853Z,2.10
2023-05-17T21:19:20.310Z,2.35
2023-05-17T21:24:24.604Z,2.35
2023-05-17T21:29:27.560Z,2.10
2023-05-17T21:34:30.355Z,2.33
2023-05-17T21:39:34.402Z,3.47
2023-05-17T21:44:37.301Z,3.50
2023-05-17T21:49:40.026Z,2.15
2023-05-17T21:54:44.119Z,2.50
2023-05-17T21:59:46.936Z,2.20
2023-05-17T22:04:49.685Z,2.20
2023-05-17T22:09:54.255Z,2.10
2023-05-17T22:14:57.543Z,2.33
2023-05-17T22:20:03.207Z,2.50
2023-05-17T22:25:08.891Z,2.25
2023-05-17T22:30:12.805Z,1.90
2023-05-17T22:35:15.522Z,2.13
2023-05-17T22:40:19.576Z,2.50
2023-05-17T22:45:22.617Z,2.15
2023-05-17T22:50:30.508Z,2.67
2023-05-17T22:55:34.689Z,2.53
2023-05-17T23:00:37.421Z,2.00
2023-05-17T23:05:40.305Z,2.17
2023-05-17T23:10:45.180Z,2.58
2023-05-17T23:15:48.020Z,2.13
2023-05-17T23:20:50.894Z,2.20
2023-05-17T23:25:56.559Z,1.83
2023-05-17T23:31:01.252Z,2.47
2023-05-17T23:36:04.058Z,2.27
2023-05-17T23:41:08.134Z,1.80
2023-05-17T23:46:10.867Z,2.07
2023-05-17T23:51:13.606Z,2.50
2023-05-17T23:56:18.491Z,2.33
