createdAt,value
2023-04-12T00:02:30.859Z,80.71
2023-04-12T00:05:34.620Z,80.73
2023-04-12T00:08:37.105Z,81.05
2023-04-12T00:11:40.181Z,80.76
2023-04-12T00:14:42.752Z,81.05
2023-04-12T00:17:46.859Z,81.38
2023-04-12T00:20:49.520Z,81.34
2023-04-12T00:23:52.374Z,81.33
2023-04-12T00:26:55.050Z,81.89
2023-04-12T00:29:58.107Z,81.87
2023-04-12T00:33:00.911Z,81.85
2023-04-12T00:36:04.450Z,81.94
2023-04-12T00:39:07.020Z,82.37
2023-04-12T00:42:11.946Z,81.93
2023-04-12T00:45:15.648Z,81.85
2023-04-12T00:48:19.305Z,81.97
2023-04-12T00:51:22.642Z,82.72
2023-04-12T00:54:25.879Z,82.64
2023-04-12T00:57:31.740Z,83.24
2023-04-12T01:00:35.159Z,83.12
2023-04-12T01:03:43.334Z,83.26
2023-04-12T01:07:15.640Z,83.29
2023-04-12T01:14:06.074Z,83.28
2023-04-12T01:17:09.518Z,83.75
2023-04-12T01:20:19.676Z,83.65
2023-04-12T01:23:44.874Z,83.30
2023-04-12T01:26:49.145Z,84.09
2023-04-12T01:29:51.925Z,83.67
2023-04-12T01:33:38.160Z,84.50
2023-04-12T01:36:41.508Z,84.70
2023-04-12T01:39:46.830Z,85.30
2023-04-12T01:42:49.963Z,84.66
2023-04-12T01:45:54.091Z,85.10
2023-04-12T01:48:58.352Z,84.41
2023-04-12T01:52:13.361Z,83.76
2023-04-12T01:55:17.024Z,83.46
2023-04-12T01:58:22.495Z,83.82
2023-04-12T02:01:25.301Z,83.66
2023-04-12T02:04:29.003Z,84.54
2023-04-12T02:07:31.607Z,85.96
2023-04-12T02:10:36.750Z,86.27
2023-04-12T02:13:40.098Z,86.26
2023-04-12T02:16:44.732Z,87.25
2023-04-12T02:19:48.236Z,87.44
2023-04-12T02:22:52.949Z,86.99
2023-04-12T02:25:57.123Z,86.20
2023-04-12T02:29:00.133Z,86.43
2023-04-12T02:32:03.019Z,86.28
2023-04-12T02:35:08.514Z,87.07
2023-04-12T02:38:11.955Z,86.35
2023-04-12T02:41:19.250Z,85.72
2023-04-12T02:44:23.047Z,86.00
2023-04-12T02:47:29.273Z,85.48
2023-04-12T02:50:33.352Z,85.21
2023-04-12T02:53:37.277Z,86.40
2023-04-12T02:56:40.952Z,87.45
2023-04-12T02:59:44.360Z,87.94
2023-04-12T03:02:49.962Z,87.34
2023-04-12T03:05:53.641Z,85.94
2023-04-12T03:08:58.162Z,86.77
2023-04-12T03:12:02.189Z,86.50
2023-04-12T03:15:08.120Z,86.97
2023-04-12T03:18:11.274Z,86.57
2023-04-12T03:21:17.421Z,86.36
2023-04-12T03:24:20.568Z,87.21
2023-04-12T03:27:23.728Z,86.31
2023-04-12T03:30:27.314Z,85.93
2023-04-12T03:33:30.626Z,86.88
2023-04-12T03:36:34.133Z,86.45
2023-04-12T03:39:38.857Z,86.52
2023-04-12T03:42:42.211Z,86.68
2023-04-12T03:45:45.374Z,86.94
2023-04-12T03:48:49.209Z,86.19
2023-04-12T03:51:53.298Z,86.74
2023-04-12T03:55:38.239Z,86.15
2023-04-12T03:58:41.538Z,85.80
2023-04-12T04:01:44.689Z,85.55
2023-04-12T04:04:47.898Z,85.68
2023-04-12T04:07:51.798Z,85.58
2023-04-12T04:10:56.709Z,86.55
2023-04-12T04:14:00.985Z,86.25
2023-04-12T04:17:04.756Z,85.18
2023-04-12T04:20:12.539Z,85.56
2023-04-12T04:23:17.868Z,85.59
2023-04-12T04:26:31.352Z,85.54
2023-04-12T04:29:34.700Z,84.85
2023-04-12T04:32:38.743Z,85.13
2023-04-12T04:35:45.490Z,84.33
2023-04-12T04:38:51.052Z,84.47
2023-04-12T04:41:54.993Z,84.21
2023-04-12T04:45:04.428Z,84.30
2023-04-12T04:48:07.800Z,83.57
2023-04-12T04:51:10.437Z,83.25
2023-04-12T04:54:14.200Z,82.67
2023-04-12T04:57:17.802Z,82.47
2023-04-12T05:01:05.512Z,82.32
2023-04-12T05:04:08.681Z,81.09
2023-04-12T05:07:14.288Z,80.92
2023-04-12T05:10:18.569Z,80.58
2023-04-12T05:13:22.335Z,79.40
2023-04-12T05:16:25.010Z,78.62
2023-04-12T05:19:29.070Z,79.18
2023-04-12T05:22:32.625Z,78.75
2023-04-12T05:25:35.859Z,78.42
2023-04-12T05:28:39.032Z,77.56
2023-04-12T05:31:42.584Z,77.48
2023-04-12T05:34:45.876Z,77.34
2023-04-12T05:37:49.718Z,77.21
2023-04-12T05:40:52.340Z,76.54
2023-04-12T05:43:57.117Z,76.51
2023-04-12T05:47:00.125Z,76.98
2023-04-12T05:50:04.654Z,76.24
2023-04-12T05:53:10.536Z,75.77
2023-04-12T05:56:13.439Z,74.21
2023-04-12T05:59:19.686Z,74.14
2023-04-12T06:02:26.146Z,74.14
2023-04-12T06:05:30.148Z,73.24
2023-04-12T06:08:33.946Z,73.79
2023-04-12T06:11:39.422Z,73.14
2023-04-12T06:14:42.686Z,71.53
2023-04-12T06:17:45.652Z,70.64
2023-04-12T06:20:48.406Z,69.72
2023-04-12T06:23:51.382Z,69.38
2023-04-12T06:26:53.836Z,68.19
2023-04-12T06:29:57.446Z,68.26
2023-04-12T06:33:00.650Z,66.70
2023-04-12T06:36:03.884Z,67.21
2023-04-12T06:39:07.567Z,67.58
2023-04-12T06:42:12.080Z,67.12
2023-04-12T06:45:16.912Z,66.62
2023-04-12T06:48:19.962Z,65.76
2023-04-12T06:51:22.833Z,67.48
2023-04-12T06:54:26.506Z,69.34
2023-04-12T06:57:29.125Z,69.14
2023-04-12T07:00:32.958Z,68.82
2023-04-12T07:03:36.383Z,68.42
2023-04-12T07:06:39.432Z,67.30
2023-04-12T07:09:43.075Z,67.17
2023-04-12T07:12:46.754Z,66.17
2023-04-12T07:15:50.784Z,65.83
2023-04-12T07:18:53.856Z,65.12
2023-04-12T07:21:56.736Z,65.53
2023-04-12T07:24:59.733Z,65.36
2023-04-12T07:28:03.576Z,63.99
2023-04-12T07:31:07.287Z,63.94
2023-04-12T07:34:10.189Z,64.52
2023-04-12T07:37:13.471Z,64.38
2023-04-12T07:40:16.475Z,63.77
2023-04-12T07:43:19.293Z,62.79
2023-04-12T07:46:22.143Z,63.18
2023-04-12T07:49:25.054Z,63.71
2023-04-12T07:52:27.650Z,62.71
2023-04-12T07:55:30.492Z,62.78
2023-04-12T07:58:33.996Z,60.89
2023-04-12T08:01:37.063Z,60.49
2023-04-12T08:04:44.147Z,60.19
2023-04-12T08:07:46.767Z,60.15
2023-04-12T08:10:50.652Z,59.00
2023-04-12T08:13:53.538Z,57.49
2023-04-12T08:16:56.420Z,58.44
2023-04-12T08:19:59.079Z,56.88
2023-04-12T08:23:02.102Z,57.62
2023-04-12T08:26:04.807Z,58.14
2023-04-12T08:29:08.119Z,56.87
2023-04-12T08:32:12.593Z,54.63
2023-04-12T08:35:15.763Z,55.17
2023-04-12T08:38:18.881Z,53.60
2023-04-12T08:41:22.030Z,53.83
2023-04-12T08:44:36.608Z,54.02
2023-04-12T08:47:43.894Z,53.22
2023-04-12T08:50:48.035Z,52.25
2023-04-12T08:53:54.148Z,51.38
2023-04-12T08:56:59.671Z,51.24
2023-04-12T09:00:05.040Z,51.30
2023-04-12T09:03:07.901Z,50.52
2023-04-12T09:06:12.223Z,50.26
2023-04-12T09:09:15.055Z,50.72
2023-04-12T09:12:47.138Z,48.69
2023-04-12T09:15:50.404Z,48.36
2023-04-12T09:18:53.524Z,48.39
2023-04-12T09:21:56.786Z,49.88
2023-04-12T09:25:00.020Z,50.32
2023-04-12T09:28:02.609Z,50.86
2023-04-12T09:31:16.278Z,49.26
2023-04-12T09:34:19.007Z,48.85
2023-04-12T09:37:21.897Z,46.46
2023-04-12T09:40:25.593Z,47.42
2023-04-12T09:43:38.869Z,47.19
2023-04-12T09:46:52.099Z,47.36
2023-04-12T09:49:55.037Z,47.27
2023-04-12T09:53:00.389Z,45.27
2023-04-12T09:56:04.446Z,45.09
2023-04-12T09:59:07.625Z,46.72
2023-04-12T10:02:15.130Z,46.23
2023-04-12T10:05:20.836Z,46.46
2023-04-12T10:08:24.356Z,45.77
2023-04-12T10:11:28.122Z,44.79
2023-04-12T10:14:31.458Z,43.88
2023-04-12T10:17:35.680Z,42.55
2023-04-12T10:20:41.781Z,43.87
2023-04-12T10:23:45.729Z,44.50
2023-04-12T10:26:50.361Z,44.23
2023-04-12T10:29:53.351Z,44.08
2023-04-12T10:33:05.493Z,44.78
2023-04-12T10:36:12.308Z,43.77
2023-04-12T10:39:15.329Z,43.83
2023-04-12T10:42:20.223Z,45.02
2023-04-12T10:45:32.174Z,42.70
2023-04-12T10:48:40.186Z,44.25
2023-04-12T10:52:09.039Z,44.12
2023-04-12T10:55:28.218Z,44.27
2023-04-12T10:58:49.234Z,42.16
2023-04-12T11:02:08.128Z,43.80
2023-04-12T11:05:11.675Z,42.59
2023-04-12T11:08:20.656Z,43.34
2023-04-12T11:11:27.533Z,42.45
2023-04-12T11:14:47.054Z,44.12
2023-04-12T11:17:57.244Z,43.65
2023-04-12T11:21:00.416Z,43.17
2023-04-12T11:24:03.079Z,43.84
2023-04-12T11:27:06.113Z,43.59
2023-04-12T11:30:09.408Z,42.69
2023-04-12T11:33:31.467Z,41.18
2023-04-12T11:36:34.172Z,42.41
2023-04-12T11:39:40.591Z,41.07
2023-04-12T11:42:43.150Z,40.17
2023-04-12T11:45:46.489Z,40.45
2023-04-12T11:48:49.110Z,42.16
2023-04-12T11:52:07.484Z,41.63
2023-04-12T11:55:11.344Z,41.54
2023-04-12T11:58:14.331Z,41.23
2023-04-12T12:01:19.213Z,41.20
2023-04-12T12:04:23.110Z,41.41
2023-04-12T12:07:26.573Z,40.18
2023-04-12T12:10:42.025Z,39.92
2023-04-12T12:13:51.609Z,39.36
2023-04-12T12:16:59.712Z,39.74
2023-04-12T12:20:04.720Z,38.09
2023-04-12T12:23:07.921Z,40.67
2023-04-12T12:26:18.897Z,41.38
2023-04-12T12:29:24.357Z,39.44
2023-04-12T12:32:27.227Z,39.67
2023-04-12T12:35:34.809Z,39.76
2023-04-12T12:38:41.187Z,39.89
2023-04-12T12:41:44.062Z,37.62
2023-04-12T12:44:46.583Z,36.44
2023-04-12T12:47:58.655Z,40.28
2023-04-12T12:51:01.356Z,37.91
2023-04-12T12:54:04.304Z,37.04
2023-04-12T12:57:06.869Z,38.25
2023-04-12T13:00:12.179Z,35.97
2023-04-12T13:03:15.162Z,36.44
2023-04-12T13:06:18.498Z,37.01
2023-04-12T13:09:20.994Z,37.23
2023-04-12T13:12:23.856Z,37.79
2023-04-12T13:15:26.505Z,35.89
2023-04-12T13:18:29.556Z,35.90
2023-04-12T13:21:32.312Z,35.97
2023-04-12T13:24:35.684Z,36.26
2023-04-12T13:27:38.562Z,36.22
2023-04-12T13:30:42.512Z,35.76
2023-04-12T13:33:45.137Z,36.29
2023-04-12T13:36:49.339Z,34.23
2023-04-12T13:39:52.566Z,34.37
2023-04-12T13:42:55.562Z,34.97
2023-04-12T13:45:58.124Z,34.67
2023-04-12T13:49:01.137Z,35.41
2023-04-12T13:52:03.895Z,33.69
2023-04-12T13:55:08.518Z,34.74
2023-04-12T13:58:11.224Z,34.35
2023-04-12T14:01:14.200Z,34.81
2023-04-12T14:04:17.149Z,34.69
2023-04-12T14:07:20.200Z,34.25
2023-04-12T14:10:23.390Z,32.06
2023-04-12T14:13:26.923Z,33.09
2023-04-12T14:16:29.878Z,32.08
2023-04-12T14:19:32.457Z,32.65
2023-04-12T14:22:35.511Z,31.78
2023-04-12T14:25:39.596Z,33.33
2023-04-12T14:28:43.254Z,32.96
2023-04-12T14:31:45.807Z,33.31
2023-04-12T14:34:49.175Z,33.26
2023-04-12T14:37:51.805Z,32.45
2023-04-12T14:40:55.012Z,32.53
2023-04-12T14:43:59.766Z,31.38
2023-04-12T14:47:02.828Z,31.95
2023-04-12T14:50:06.437Z,33.60
2023-04-12T14:53:09.793Z,31.51
2023-04-12T14:56:25.053Z,32.62
2023-04-12T14:59:28.971Z,31.15
2023-04-12T15:02:32.411Z,32.76
2023-04-12T15:05:36.136Z,30.83
2023-04-12T15:08:43.086Z,31.17
2023-04-12T15:11:49.922Z,31.06
2023-04-12T15:14:54.073Z,30.32
2023-04-12T15:17:57.001Z,30.92
2023-04-12T15:21:00.295Z,31.23
2023-04-12T15:24:03.280Z,30.67
2023-04-12T15:27:06.652Z,30.04
2023-04-12T15:30:14.430Z,29.69
2023-04-12T15:33:23.341Z,28.90
2023-04-12T15:36:33.685Z,29.95
2023-04-12T15:39:36.524Z,29.34
2023-04-12T15:42:41.932Z,29.86
2023-04-12T15:45:45.140Z,29.22
2023-04-12T15:48:48.115Z,29.04
2023-04-12T15:51:51.484Z,28.55
2023-04-12T15:54:54.606Z,29.02
2023-04-12T15:57:57.208Z,27.81
2023-04-12T16:01:00.122Z,28.27
2023-04-12T16:04:05.297Z,28.41
2023-04-12T16:07:09.128Z,29.12
2023-04-12T16:10:12.833Z,29.36
2023-04-12T16:13:15.995Z,29.60
2023-04-12T16:16:21.513Z,29.49
2023-04-12T16:19:24.407Z,29.36
2023-04-12T16:22:28.013Z,30.33
2023-04-12T16:25:31.218Z,30.31
2023-04-12T16:28:39.254Z,29.33
2023-04-12T16:31:42.333Z,29.85
2023-04-12T16:34:52.410Z,31.05
2023-04-12T16:37:55.649Z,30.74
2023-04-12T16:40:59.191Z,31.46
2023-04-12T16:44:03.528Z,31.13
2023-04-12T16:47:10.998Z,32.31
2023-04-12T16:50:16.029Z,32.18
2023-04-12T16:53:21.158Z,32.11
2023-04-12T16:56:26.582Z,33.71
2023-04-12T16:59:34.658Z,33.56
2023-04-12T17:02:38.479Z,34.05
2023-04-12T17:05:43.132Z,35.46
2023-04-12T17:08:48.014Z,37.31
2023-04-12T17:11:51.757Z,38.11
2023-04-12T17:14:55.299Z,39.03
2023-04-12T17:18:04.170Z,39.99
2023-04-12T17:21:07.710Z,40.75
2023-04-12T17:24:11.184Z,41.41
2023-04-12T17:27:14.710Z,41.97
2023-04-12T17:30:18.735Z,42.38
2023-04-12T17:33:22.145Z,44.13
2023-04-12T17:36:30.777Z,45.22
2023-04-12T17:39:33.902Z,45.34
2023-04-12T17:42:39.364Z,45.73
2023-04-12T17:45:43.162Z,46.09
2023-04-12T17:48:48.454Z,46.55
2023-04-12T17:51:51.406Z,46.88
2023-04-12T17:54:58.869Z,47.26
2023-04-12T17:58:03.763Z,48.56
2023-04-12T18:01:07.593Z,49.45
2023-04-12T18:04:15.441Z,48.76
2023-04-12T18:07:18.868Z,49.44
2023-04-12T18:10:25.818Z,50.14
2023-04-12T18:13:28.912Z,51.22
2023-04-12T18:16:32.923Z,51.87
2023-04-12T18:19:38.454Z,51.05
2023-04-12T18:22:46.834Z,51.74
2023-04-12T18:25:51.102Z,52.39
2023-04-12T18:28:55.891Z,52.32
2023-04-12T18:32:00.426Z,52.52
2023-04-12T18:35:05.394Z,53.05
2023-04-12T18:38:17.479Z,53.10
2023-04-12T18:41:21.100Z,53.60
2023-04-12T18:44:24.441Z,53.73
2023-04-12T18:47:28.179Z,54.32
2023-04-12T18:50:31.857Z,54.71
2023-04-12T18:53:35.268Z,55.16
2023-04-12T18:56:38.098Z,55.47
2023-04-12T18:59:48.890Z,55.87
2023-04-12T19:02:54.965Z,56.40
2023-04-12T19:06:02.429Z,57.17
2023-04-12T19:09:11.624Z,57.12
2023-04-12T19:12:15.102Z,57.48
2023-04-12T19:15:18.349Z,57.71
2023-04-12T19:18:22.208Z,58.29
2023-04-12T19:21:29.422Z,58.41
2023-04-12T19:24:36.796Z,59.16
2023-04-12T19:27:44.702Z,59.51
2023-04-12T19:30:49.694Z,59.95
2023-04-12T19:33:54.774Z,60.40
2023-04-12T19:36:58.959Z,60.57
2023-04-12T19:40:01.899Z,60.90
2023-04-12T19:43:08.381Z,61.59
2023-04-12T19:46:11.783Z,61.94
2023-04-12T19:49:16.295Z,62.24
2023-04-12T19:52:21.952Z,62.93
2023-04-12T19:55:26.132Z,63.48
2023-04-12T19:58:29.519Z,63.85
2023-04-12T20:01:43.040Z,64.28
2023-04-12T20:04:46.819Z,64.44
2023-04-12T20:07:49.938Z,64.77
2023-04-12T20:10:53.547Z,64.86
2023-04-12T20:13:56.083Z,65.32
2023-04-12T20:16:59.018Z,65.68
2023-04-12T20:20:02.475Z,65.92
2023-04-12T20:23:05.996Z,65.90
2023-04-12T20:26:09.353Z,66.25
2023-04-12T20:29:12.776Z,66.35
2023-04-12T20:32:15.626Z,66.68
2023-04-12T20:35:18.807Z,66.64
2023-04-12T20:38:21.764Z,66.87
2023-04-12T20:41:24.963Z,67.15
2023-04-12T20:44:27.799Z,67.52
2023-04-12T20:47:31.142Z,67.89
2023-04-12T20:50:33.964Z,68.24
2023-04-12T20:53:38.150Z,68.32
2023-04-12T20:56:40.982Z,68.90
2023-04-12T20:59:44.124Z,68.94
2023-04-12T21:02:47.147Z,68.47
2023-04-12T21:05:52.621Z,68.48
2023-04-12T21:08:55.233Z,68.76
2023-04-12T21:11:58.282Z,68.91
2023-04-12T21:15:00.884Z,68.95
2023-04-12T21:18:04.409Z,68.68
2023-04-12T21:21:07.298Z,69.64
2023-04-12T21:24:10.346Z,69.84
2023-04-12T21:27:14.491Z,70.05
2023-04-12T21:30:17.434Z,70.04
2023-04-12T21:33:25.073Z,70.32
2023-04-12T21:36:28.764Z,70.14
2023-04-12T21:39:31.694Z,70.59
2023-04-12T21:42:39.012Z,70.37
2023-04-12T21:45:41.630Z,70.03
2023-04-12T21:48:44.573Z,70.26
2023-04-12T21:51:49.096Z,70.25
2023-04-12T21:54:52.280Z,70.81
2023-04-12T21:57:54.757Z,70.54
2023-04-12T22:00:58.377Z,71.06
2023-04-12T22:04:01.473Z,71.08
2023-04-12T22:07:05.248Z,71.00
2023-04-12T22:10:12.238Z,71.26
2023-04-12T22:13:15.784Z,71.25
2023-04-12T22:16:18.618Z,71.22
2023-04-12T22:19:21.192Z,71.09
2023-04-12T22:22:25.677Z,71.22
2023-04-12T22:25:29.489Z,71.49
2023-04-12T22:28:32.577Z,72.08
2023-04-12T22:31:35.573Z,72.14
2023-04-12T22:34:39.244Z,71.97
2023-04-12T22:37:41.999Z,72.06
2023-04-12T22:40:48.912Z,71.88
2023-04-12T22:44:01.426Z,71.92
2023-04-12T22:47:06.998Z,71.37
2023-04-12T22:50:11.132Z,71.28
2023-04-12T22:53:14.101Z,71.55
2023-04-12T22:56:16.840Z,71.46
2023-04-12T22:59:22.359Z,71.58
2023-04-12T23:02:25.088Z,71.46
2023-04-12T23:05:28.868Z,71.56
2023-04-12T23:08:31.479Z,71.75
2023-04-12T23:11:41.131Z,71.89
2023-04-12T23:14:44.985Z,72.06
2023-04-12T23:17:50.020Z,72.34
2023-04-12T23:20:53.996Z,72.04
2023-04-12T23:23:57.093Z,71.82
2023-04-12T23:27:00.434Z,72.15
2023-04-12T23:30:03.687Z,72.37
2023-04-12T23:33:09.125Z,72.85
2023-04-12T23:36:12.861Z,72.67
2023-04-12T23:39:18.202Z,72.66
2023-04-12T23:42:22.237Z,72.33
2023-04-12T23:45:24.820Z,72.60
2023-04-12T23:48:28.097Z,72.53
2023-04-12T23:51:30.698Z,72.31
2023-04-12T23:54:33.521Z,72.00
2023-04-12T23:57:36.310Z,72.01
