createdAt,value
2023-01-12T00:05:08.687Z,64.14
2023-01-12T00:11:21.797Z,64.32
2023-01-12T00:17:24.393Z,64.30
2023-01-12T00:23:59.898Z,64.42
2023-01-12T00:30:19.124Z,64.72
2023-01-12T00:36:01.544Z,64.43
2023-01-12T00:41:52.384Z,64.57
2023-01-12T00:56:14.738Z,64.47
2023-01-12T01:01:30.564Z,64.72
2023-01-12T01:07:37.653Z,64.73
2023-01-12T01:13:41.487Z,64.89
2023-01-12T01:19:56.976Z,65.06
2023-01-12T01:26:04.350Z,65.16
2023-01-12T01:32:30.095Z,65.11
2023-01-12T01:38:35.705Z,65.47
2023-01-12T01:45:10.835Z,65.62
2023-01-12T01:51:34.958Z,65.84
2023-01-12T01:57:28.850Z,65.67
2023-01-12T02:03:44.114Z,65.40
2023-01-12T02:10:04.472Z,65.37
2023-01-12T02:16:16.730Z,65.41
2023-01-12T02:22:34.684Z,65.21
2023-01-12T02:28:42.321Z,65.22
2023-01-12T02:35:01.873Z,65.40
2023-01-12T02:41:16.745Z,65.70
2023-01-12T02:46:51.849Z,66.01
2023-01-12T02:56:51.334Z,66.22
2023-01-12T03:02:37.886Z,66.27
2023-01-12T03:08:58.785Z,66.23
2023-01-12T03:14:52.688Z,66.41
2023-01-12T03:20:36.455Z,66.49
2023-01-12T03:26:45.466Z,66.16
2023-01-12T03:32:24.776Z,65.93
2023-01-12T03:38:26.183Z,65.93
2023-01-12T03:44:37.849Z,66.17
2023-01-12T03:50:25.498Z,65.93
2023-01-12T03:56:37.928Z,66.44
2023-01-12T04:03:07.109Z,66.47
2023-01-12T04:09:23.263Z,66.72
2023-01-12T04:15:29.042Z,66.74
2023-01-12T04:21:44.252Z,67.07
2023-01-12T04:27:24.529Z,66.96
2023-01-12T04:33:32.657Z,66.98
2023-01-12T04:56:48.635Z,66.47
2023-01-12T05:02:35.609Z,66.22
2023-01-12T05:08:31.026Z,66.11
2023-01-12T05:14:34.391Z,66.09
2023-01-12T05:20:26.539Z,66.02
2023-01-12T05:26:55.065Z,66.13
2023-01-12T05:33:21.244Z,66.40
2023-01-12T05:39:43.090Z,66.61
2023-01-12T05:45:50.379Z,66.79
2023-01-12T05:51:44.366Z,66.90
2023-01-12T05:57:55.955Z,66.94
2023-01-12T06:04:04.625Z,66.95
2023-01-12T06:09:48.285Z,67.12
2023-01-12T06:15:53.138Z,67.48
2023-01-12T06:21:48.575Z,67.73
2023-01-12T06:27:22.291Z,67.77
2023-01-12T06:33:53.511Z,67.81
2023-01-12T06:46:48.443Z,67.77
2023-01-12T06:52:21.603Z,67.68
2023-01-12T06:58:28.665Z,67.48
2023-01-12T07:04:53.587Z,67.45
2023-01-12T07:10:52.713Z,67.55
2023-01-12T07:17:01.943Z,67.65
2023-01-12T07:23:03.023Z,67.65
2023-01-12T07:28:54.345Z,67.57
2023-01-12T07:34:30.851Z,67.58
2023-01-12T07:40:12.665Z,67.57
2023-01-12T07:46:00.330Z,67.75
2023-01-12T07:55:57.111Z,67.61
2023-01-12T08:02:02.495Z,67.36
2023-01-12T08:07:52.169Z,66.97
2023-01-12T08:14:00.470Z,66.79
2023-01-12T08:20:19.390Z,66.40
2023-01-12T08:26:22.645Z,66.39
2023-01-12T08:32:51.533Z,66.29
2023-01-12T08:38:21.673Z,66.17
2023-01-12T08:44:46.747Z,66.09
2023-01-12T10:06:01.914Z,63.72
2023-01-12T10:11:59.833Z,63.25
2023-01-12T10:18:22.780Z,62.54
2023-01-12T10:23:57.347Z,62.48
2023-01-12T10:29:03.871Z,62.26
2023-01-12T10:34:15.191Z,62.00
2023-01-12T10:39:45.735Z,61.85
2023-01-12T10:45:35.832Z,60.50
2023-01-12T10:56:41.873Z,58.45
2023-01-12T11:02:26.653Z,57.37
2023-01-12T11:07:30.232Z,56.16
2023-01-12T11:19:09.762Z,56.46
2023-01-12T11:24:26.171Z,55.82
2023-01-12T11:30:26.054Z,55.82
2023-01-12T11:36:28.653Z,55.02
2023-01-12T11:42:44.096Z,54.65
2023-01-12T12:01:43.883Z,52.76
2023-01-12T12:07:22.929Z,51.70
2023-01-12T12:14:18.371Z,51.72
2023-01-12T12:20:44.118Z,51.66
2023-01-12T12:26:49.831Z,51.68
2023-01-12T12:32:37.804Z,52.12
2023-01-12T12:39:15.878Z,52.34
2023-01-12T12:45:36.985Z,51.85
2023-01-12T12:51:28.673Z,51.92
2023-01-12T12:57:25.190Z,51.39
2023-01-12T13:03:40.582Z,50.84
2023-01-12T13:09:50.678Z,50.84
2023-01-12T13:15:56.866Z,50.31
2023-01-12T13:22:01.162Z,50.06
2023-01-12T13:28:21.356Z,50.17
2023-01-12T13:34:34.863Z,49.79
2023-01-12T13:40:55.668Z,50.09
2023-01-12T13:47:23.506Z,50.33
2023-01-12T13:53:48.089Z,50.13
2023-01-12T13:59:35.046Z,49.87
2023-01-12T14:05:10.359Z,49.78
2023-01-12T14:11:38.898Z,49.95
2023-01-12T14:17:41.356Z,50.58
2023-01-12T14:24:01.140Z,49.43
2023-01-12T14:29:30.327Z,49.55
2023-01-12T14:35:43.729Z,49.69
2023-01-12T14:41:36.476Z,49.54
2023-01-12T14:47:51.051Z,49.78
2023-01-12T14:53:08.599Z,49.70
2023-01-12T14:59:18.627Z,50.02
2023-01-12T15:04:57.993Z,49.97
2023-01-12T15:10:59.234Z,50.02
2023-01-12T15:17:02.415Z,49.99
2023-01-12T15:23:07.162Z,49.65
2023-01-12T15:28:24.945Z,49.77
2023-01-12T15:34:36.841Z,50.17
2023-01-12T15:40:31.860Z,50.10
2023-01-12T15:46:14.601Z,50.62
2023-01-12T15:51:52.230Z,51.12
2023-01-12T15:57:12.000Z,51.40
2023-01-12T16:02:53.526Z,51.74
2023-01-12T16:08:49.371Z,52.28
2023-01-12T16:14:35.771Z,53.04
2023-01-12T16:20:02.784Z,52.44
2023-01-12T16:25:20.203Z,52.66
2023-01-12T16:31:25.684Z,52.62
2023-01-12T16:37:05.712Z,52.87
2023-01-12T16:43:23.278Z,53.03
2023-01-12T16:55:37.904Z,53.23
2023-01-12T17:01:29.135Z,53.23
2023-01-12T17:06:39.020Z,53.18
2023-01-12T17:12:15.125Z,53.07
2023-01-12T17:17:45.332Z,53.28
2023-01-12T17:23:53.044Z,53.14
2023-01-12T17:29:04.578Z,53.03
2023-01-12T17:34:16.864Z,53.39
2023-01-12T17:40:01.562Z,53.69
2023-01-12T17:45:53.412Z,53.18
2023-01-12T17:56:19.123Z,53.71
2023-01-12T18:02:18.135Z,54.04
2023-01-12T18:08:42.488Z,53.46
2023-01-12T18:15:00.020Z,53.57
2023-01-12T18:21:35.972Z,53.69
2023-01-12T18:28:16.607Z,53.82
2023-01-12T18:53:53.669Z,53.79
2023-01-12T18:59:28.506Z,53.98
2023-01-12T19:05:47.510Z,54.26
2023-01-12T19:12:19.299Z,54.98
2023-01-12T19:18:28.918Z,55.11
2023-01-12T19:24:40.424Z,55.52
2023-01-12T19:30:23.469Z,55.94
2023-01-12T19:36:14.075Z,56.27
2023-01-12T19:41:52.774Z,56.71
2023-01-12T19:47:45.775Z,58.24
2023-01-12T19:53:59.947Z,57.56
2023-01-12T20:00:15.542Z,57.63
2023-01-12T20:06:35.128Z,58.29
2023-01-12T20:12:04.579Z,59.02
2023-01-12T20:18:14.187Z,59.40
2023-01-12T20:24:18.254Z,59.09
2023-01-12T20:30:16.434Z,59.20
2023-01-12T20:36:03.419Z,59.61
2023-01-12T20:42:20.212Z,60.10
2023-01-12T20:54:43.117Z,61.03
2023-01-12T21:00:35.334Z,60.83
2023-01-12T21:06:33.464Z,60.90
2023-01-12T21:12:47.729Z,60.75
2023-01-12T21:19:12.031Z,60.73
2023-01-12T21:25:26.212Z,60.72
2023-01-12T21:31:49.784Z,60.58
2023-01-12T21:37:37.398Z,60.42
2023-01-12T21:43:44.475Z,60.01
2023-01-12T21:50:02.015Z,59.87
2023-01-12T21:56:22.429Z,59.88
2023-01-12T22:02:51.037Z,60.06
2023-01-12T22:09:09.178Z,59.92
2023-01-12T23:26:24.999Z,62.68
2023-01-12T23:32:51.649Z,62.94
2023-01-12T23:39:09.348Z,63.32
2023-01-12T23:45:45.079Z,63.53
2023-01-12T23:53:04.807Z,64.05
2023-01-12T23:58:45.939Z,63.75
