createdAt,value
2019-05-21T00:02:09.493Z,10.00
2019-05-21T00:04:40.111Z,11.33
2019-05-21T00:07:10.420Z,15.47
2019-05-21T00:09:40.746Z,12.50
2019-05-21T00:12:11.049Z,11.87
2019-05-21T00:14:41.325Z,15.00
2019-05-21T00:17:11.825Z,12.13
2019-05-21T00:19:43.018Z,13.17
2019-05-21T00:22:13.322Z,12.27
2019-05-21T00:24:43.793Z,13.93
2019-05-21T00:27:14.184Z,12.60
2019-05-21T00:29:44.496Z,10.57
2019-05-21T00:32:14.816Z,10.77
2019-05-21T00:34:45.115Z,9.27
2019-05-21T00:37:15.602Z,7.40
2019-05-21T00:39:46.387Z,9.80
2019-05-21T00:42:16.641Z,9.63
2019-05-21T00:44:47.238Z,12.37
2019-05-21T00:47:17.877Z,10.03
2019-05-21T00:49:48.511Z,11.43
2019-05-21T00:52:19.134Z,13.33
2019-05-21T00:54:49.696Z,9.33
2019-05-21T00:57:20.297Z,12.40
2019-05-21T00:59:50.558Z,10.63
2019-05-21T01:02:20.882Z,13.87
2019-05-21T01:05:00.168Z,11.10
2019-05-21T01:07:23.097Z,10.63
2019-05-21T01:09:53.430Z,9.97
2019-05-21T01:12:23.776Z,11.03
2019-05-21T01:14:54.037Z,9.70
2019-05-21T01:17:24.328Z,8.87
2019-05-21T01:19:54.639Z,12.70
2019-05-21T01:22:24.909Z,12.83
2019-05-21T01:24:55.211Z,17.33
2019-05-21T01:27:25.485Z,10.40
2019-05-21T01:29:56.129Z,13.73
2019-05-21T01:32:26.659Z,8.50
2019-05-21T01:34:57.087Z,12.43
2019-05-21T01:37:27.389Z,10.57
2019-05-21T01:39:58.049Z,10.87
2019-05-21T01:42:29.629Z,12.80
2019-05-21T01:45:00.227Z,10.93
2019-05-21T01:47:30.519Z,11.50
2019-05-21T01:50:00.771Z,11.80
2019-05-21T01:52:31.373Z,11.30
2019-05-21T01:55:01.622Z,8.50
2019-05-21T01:57:31.923Z,11.90
2019-05-21T02:00:02.202Z,10.07
2019-05-21T02:02:32.514Z,14.80
2019-05-21T02:05:02.795Z,11.03
2019-05-21T02:07:33.089Z,13.03
2019-05-21T02:10:03.409Z,15.10
2019-05-21T02:12:33.833Z,12.13
2019-05-21T02:15:04.129Z,11.90
2019-05-21T02:17:34.413Z,11.50
2019-05-21T02:20:04.725Z,11.87
2019-05-21T02:22:35.027Z,10.07
2019-05-21T02:25:05.354Z,12.13
2019-05-21T02:27:35.693Z,10.70
2019-05-21T02:30:06.895Z,17.10
2019-05-21T02:32:37.918Z,10.17
2019-05-21T02:35:08.223Z,11.67
2019-05-21T02:37:38.465Z,10.53
2019-05-21T02:40:08.787Z,11.63
2019-05-21T02:42:39.048Z,10.77
2019-05-21T02:45:09.335Z,11.47
2019-05-21T02:47:39.599Z,14.57
2019-05-21T02:50:09.928Z,12.63
2019-05-21T02:52:40.248Z,10.60
2019-05-21T02:55:10.550Z,11.00
2019-05-21T02:57:40.824Z,10.80
2019-05-21T03:00:11.139Z,13.43
2019-05-21T03:02:41.390Z,14.83
2019-05-21T03:05:11.699Z,15.77
2019-05-21T03:07:42.015Z,15.90
2019-05-21T03:10:12.333Z,15.03
2019-05-21T03:12:42.653Z,13.80
2019-05-21T03:15:12.931Z,13.27
2019-05-21T03:17:43.238Z,11.53
2019-05-21T03:20:13.545Z,10.93
2019-05-21T03:22:43.869Z,10.23
2019-05-21T03:25:14.200Z,13.97
2019-05-21T03:27:44.472Z,8.60
2019-05-21T03:30:14.817Z,13.23
2019-05-21T03:32:45.094Z,13.33
2019-05-21T03:35:16.215Z,15.70
2019-05-21T03:37:46.572Z,14.00
2019-05-21T03:40:16.919Z,12.17
2019-05-21T03:42:47.243Z,10.77
2019-05-21T03:45:18.109Z,11.43
2019-05-21T03:47:48.441Z,13.43
2019-05-21T03:50:18.715Z,14.03
2019-05-21T03:52:49.023Z,11.80
2019-05-21T03:55:19.344Z,15.97
2019-05-21T03:57:49.667Z,10.37
2019-05-21T04:00:20.060Z,15.17
2019-05-21T04:02:50.364Z,11.07
2019-05-21T04:05:20.948Z,13.23
2019-05-21T04:07:51.327Z,13.57
2019-05-21T04:10:21.662Z,13.80
2019-05-21T04:12:51.938Z,16.37
2019-05-21T04:15:22.251Z,11.87
2019-05-21T04:17:52.523Z,12.23
2019-05-21T04:20:22.817Z,15.10
2019-05-21T04:22:53.093Z,16.20
2019-05-21T04:25:23.409Z,16.17
2019-05-21T04:27:53.685Z,15.80
2019-05-21T04:30:23.976Z,12.93
2019-05-21T04:32:54.233Z,20.20
2019-05-21T04:35:24.551Z,14.60
2019-05-21T04:37:55.562Z,12.43
2019-05-21T04:40:25.875Z,16.17
2019-05-21T04:42:56.160Z,12.83
2019-05-21T04:45:26.467Z,15.80
2019-05-21T04:47:57.027Z,20.63
2019-05-21T04:50:27.301Z,23.63
2019-05-21T04:52:57.764Z,17.63
2019-05-21T04:55:28.039Z,15.40
2019-05-21T04:57:58.970Z,17.20
2019-05-21T05:00:29.275Z,15.50
2019-05-21T05:02:59.525Z,16.63
2019-05-21T05:05:29.857Z,14.93
2019-05-21T05:08:00.147Z,18.23
2019-05-21T05:10:30.447Z,17.03
2019-05-21T05:13:00.710Z,21.77
2019-05-21T05:15:31.043Z,16.70
2019-05-21T05:18:01.777Z,18.80
2019-05-21T05:20:32.078Z,13.70
2019-05-21T05:23:02.472Z,15.47
2019-05-21T05:25:32.757Z,14.37
2019-05-21T05:28:03.044Z,17.77
2019-05-21T05:30:33.632Z,18.80
2019-05-21T05:33:04.360Z,23.17
2019-05-21T05:35:34.663Z,15.53
2019-05-21T05:38:04.978Z,20.17
2019-05-21T05:40:35.317Z,18.77
2019-05-21T05:43:05.584Z,22.23
2019-05-21T05:45:35.934Z,18.40
2019-05-21T05:48:06.208Z,19.67
2019-05-21T05:50:36.508Z,16.33
2019-05-21T05:53:06.822Z,22.13
2019-05-21T05:55:37.146Z,21.40
2019-05-21T05:58:07.400Z,20.13
2019-05-21T06:00:37.709Z,15.70
2019-05-21T06:03:08.018Z,12.93
2019-05-21T06:05:38.900Z,14.60
2019-05-21T06:08:09.200Z,15.53
2019-05-21T06:10:40.191Z,14.77
2019-05-21T06:13:10.671Z,11.00
2019-05-21T06:15:40.950Z,9.17
2019-05-21T06:18:11.202Z,6.17
2019-05-21T06:20:42.106Z,4.90
2019-05-21T06:23:12.375Z,8.20
2019-05-21T06:25:42.666Z,3.50
2019-05-21T06:28:12.994Z,3.27
2019-05-21T06:30:43.320Z,5.13
2019-05-21T06:33:13.625Z,4.33
2019-05-21T06:35:43.929Z,6.80
2019-05-21T06:38:18.129Z,4.83
2019-05-21T06:40:46.184Z,3.07
2019-05-21T06:43:16.424Z,6.63
2019-05-21T06:45:46.726Z,4.83
2019-05-21T06:48:17.032Z,5.77
2019-05-21T06:50:47.849Z,6.50
2019-05-21T06:53:19.165Z,2.60
2019-05-21T06:55:49.683Z,5.07
2019-05-21T06:58:19.955Z,3.83
2019-05-21T07:00:51.136Z,2.67
2019-05-21T07:03:21.414Z,4.50
2019-05-21T07:05:58.880Z,5.00
2019-05-21T07:08:34.225Z,6.43
2019-05-21T07:10:56.078Z,4.30
2019-05-21T07:13:26.395Z,3.77
2019-05-21T07:15:56.660Z,2.10
2019-05-21T07:18:27.001Z,4.97
2019-05-21T07:20:57.503Z,3.67
2019-05-21T07:23:27.801Z,5.50
2019-05-21T07:25:58.066Z,2.73
2019-05-21T07:28:28.376Z,3.20
2019-05-21T07:30:58.667Z,14.87
2019-05-21T07:33:28.973Z,3.93
2019-05-21T07:35:59.246Z,2.63
2019-05-21T07:38:29.549Z,4.00
2019-05-21T07:40:59.803Z,3.70
2019-05-21T07:43:31.596Z,5.37
2019-05-21T07:46:01.954Z,5.33
2019-05-21T07:48:32.374Z,6.77
2019-05-21T07:51:02.803Z,4.77
2019-05-21T07:53:33.060Z,4.70
2019-05-21T07:56:03.750Z,8.03
2019-05-21T07:58:34.041Z,5.33
2019-05-21T08:01:04.336Z,5.90
2019-05-21T08:03:34.661Z,7.90
2019-05-21T08:06:04.554Z,4.53
2019-05-21T08:08:35.339Z,6.90
2019-05-21T08:11:05.078Z,7.40
2019-05-21T08:13:34.965Z,8.80
2019-05-21T08:16:04.911Z,7.67
2019-05-21T08:18:34.779Z,6.07
2019-05-21T08:21:04.767Z,6.13
2019-05-21T08:23:34.543Z,9.63
2019-05-21T08:26:04.279Z,6.67
2019-05-21T08:28:34.059Z,5.87
2019-05-21T08:31:03.899Z,7.53
2019-05-21T08:33:33.730Z,6.30
2019-05-21T08:36:04.147Z,5.53
2019-05-21T08:38:34.587Z,7.60
2019-05-21T08:41:04.438Z,2.93
2019-05-21T08:43:34.202Z,5.33
2019-05-21T08:46:04.422Z,2.33
2019-05-21T08:48:35.190Z,2.03
2019-05-21T08:51:05.073Z,4.37
2019-05-21T08:53:34.922Z,2.40
2019-05-21T08:56:04.670Z,4.70
2019-05-21T08:58:34.374Z,1.60
2019-05-21T09:01:04.282Z,2.67
2019-05-21T09:03:34.103Z,1.87
2019-05-21T09:06:03.915Z,4.70
2019-05-21T09:08:33.703Z,2.03
2019-05-21T09:11:03.510Z,2.90
2019-05-21T09:13:33.315Z,1.47
2019-05-21T09:16:03.459Z,3.23
2019-05-21T09:18:33.348Z,3.03
2019-05-21T09:21:06.605Z,3.23
2019-05-21T09:23:36.398Z,2.87
2019-05-21T09:26:06.237Z,3.27
2019-05-21T09:28:36.708Z,5.53
2019-05-21T09:31:07.439Z,4.70
2019-05-21T09:33:37.215Z,4.33
2019-05-21T09:36:07.977Z,3.50
2019-05-21T09:38:37.814Z,3.17
2019-05-21T09:41:07.582Z,5.63
2019-05-21T09:43:37.354Z,2.70
2019-05-21T09:46:07.465Z,4.57
2019-05-21T09:48:37.356Z,8.63
2019-05-21T09:51:07.078Z,4.13
2019-05-21T09:53:36.870Z,5.63
2019-05-21T09:56:08.229Z,6.73
2019-05-21T09:58:39.550Z,5.07
2019-05-21T10:01:14.022Z,3.67
2019-05-21T10:03:48.359Z,5.93
2019-05-21T10:06:18.082Z,3.07
2019-05-21T10:08:47.854Z,11.03
2019-05-21T10:11:17.610Z,2.97
2019-05-21T10:13:47.494Z,8.43
2019-05-21T10:16:17.197Z,5.97
2019-05-21T10:18:47.009Z,5.37
2019-05-21T10:21:16.752Z,5.33
2019-05-21T10:23:46.576Z,8.77
2019-05-21T10:26:16.444Z,6.17
2019-05-21T10:28:46.163Z,7.30
2019-05-21T10:31:15.894Z,4.23
2019-05-21T10:33:45.741Z,8.87
2019-05-21T10:36:15.579Z,4.70
2019-05-21T10:38:45.401Z,8.47
2019-05-21T10:41:15.208Z,7.83
2019-05-21T10:43:44.942Z,8.10
2019-05-21T10:46:14.926Z,7.23
2019-05-21T10:48:44.685Z,6.80
2019-05-21T10:51:14.660Z,8.93
2019-05-21T10:53:44.509Z,10.57
2019-05-21T10:56:14.277Z,9.50
2019-05-21T10:58:44.069Z,11.00
2019-05-21T11:01:27.415Z,15.87
2019-05-21T11:04:14.046Z,9.73
2019-05-21T11:06:45.357Z,8.77
2019-05-21T11:09:19.788Z,8.90
2019-05-21T11:11:49.602Z,7.00
2019-05-21T11:14:19.307Z,5.77
2019-05-21T11:16:50.200Z,7.20
2019-05-21T11:19:19.941Z,5.27
2019-05-21T11:21:49.696Z,4.87
2019-05-21T11:24:19.431Z,6.63
2019-05-21T11:26:49.249Z,9.33
2019-05-21T11:29:19.079Z,8.57
2019-05-21T11:31:57.269Z,13.17
2019-05-21T11:34:20.587Z,11.10
2019-05-21T11:36:50.347Z,11.00
2019-05-21T11:39:20.092Z,7.93
2019-05-21T11:41:51.658Z,8.93
2019-05-21T11:44:21.239Z,7.37
2019-05-21T11:46:51.011Z,8.97
2019-05-21T11:49:21.750Z,9.70
2019-05-21T11:51:51.502Z,7.70
2019-05-21T11:54:21.299Z,8.37
2019-05-21T11:56:51.063Z,7.93
2019-05-21T11:59:20.863Z,11.13
2019-05-21T12:01:50.621Z,8.93
2019-05-21T12:04:20.335Z,10.27
2019-05-21T12:06:50.129Z,14.37
2019-05-21T12:09:19.916Z,11.17
2019-05-21T12:11:49.645Z,12.73
2019-05-21T12:14:19.429Z,9.50
2019-05-21T12:16:49.211Z,13.10
2019-05-21T12:19:18.947Z,9.47
2019-05-21T12:21:48.724Z,8.23
2019-05-21T12:24:19.244Z,9.07
2019-05-21T12:26:49.100Z,8.97
2019-05-21T12:29:18.897Z,6.47
2019-05-21T12:31:48.615Z,7.33
2019-05-21T12:34:18.356Z,11.63
2019-05-21T12:36:48.263Z,11.63
2019-05-21T12:39:18.090Z,8.83
2019-05-21T12:41:47.838Z,11.07
2019-05-21T12:44:18.718Z,10.63
2019-05-21T12:46:48.442Z,8.60
2019-05-21T12:49:18.303Z,12.23
2019-05-21T12:51:47.991Z,20.27
2019-05-21T12:54:17.732Z,7.00
2019-05-21T12:56:47.490Z,10.53
2019-05-21T12:59:17.276Z,10.23
2019-05-21T13:01:47.034Z,12.17
2019-05-21T13:04:16.789Z,12.40
2019-05-21T13:06:46.580Z,10.77
2019-05-21T13:09:31.520Z,10.57
2019-05-21T13:11:47.730Z,8.23
2019-05-21T13:14:18.876Z,12.43
2019-05-21T13:16:48.838Z,12.50
2019-05-21T13:19:18.627Z,50.10
2019-05-21T13:21:48.403Z,64.67
2019-05-21T13:24:18.297Z,27.47
2019-05-21T13:26:48.012Z,55.20
2019-05-21T13:29:17.793Z,32.03
2019-05-21T13:31:47.532Z,22.03
2019-05-21T13:34:17.363Z,13.63
2019-05-21T13:36:47.071Z,9.57
2019-05-21T13:39:16.837Z,6.23
2019-05-21T13:41:46.567Z,6.10
2019-05-21T13:44:16.351Z,8.27
2019-05-21T13:46:46.119Z,6.57
2019-05-21T13:49:16.981Z,9.80
2019-05-21T13:51:49.257Z,8.70
2019-05-21T13:54:27.434Z,10.00
2019-05-21T13:57:10.196Z,10.43
2019-05-21T13:59:43.092Z,9.60
2019-05-21T14:02:14.316Z,7.33
2019-05-21T14:04:44.148Z,10.77
2019-05-21T14:10:27.375Z,17.47
2019-05-21T14:12:57.125Z,58.83
2019-05-21T14:15:26.922Z,116.40
2019-05-21T14:17:56.703Z,102.90
2019-05-21T14:20:26.556Z,153.00
2019-05-21T14:22:56.334Z,145.87
2019-05-21T14:25:26.110Z,64.90
2019-05-21T14:27:56.027Z,23.57
2019-05-21T14:30:25.774Z,12.50
2019-05-21T14:32:55.503Z,13.63
2019-05-21T14:35:25.255Z,8.67
2019-05-21T14:37:55.027Z,12.57
2019-05-21T14:40:31.759Z,22.93
2019-05-21T14:43:00.332Z,42.20
2019-05-21T14:45:31.286Z,33.57
2019-05-21T14:47:59.712Z,31.37
2019-05-21T14:50:29.474Z,24.70
2019-05-21T14:52:59.278Z,21.87
2019-05-21T14:55:29.018Z,18.07
2019-05-21T14:57:59.095Z,20.40
2019-05-21T15:00:32.164Z,21.23
2019-05-21T15:03:02.022Z,21.93
2019-05-21T15:05:31.959Z,14.57
2019-05-21T15:08:01.940Z,23.63
2019-05-21T15:10:47.167Z,20.63
2019-05-21T15:13:05.919Z,20.93
2019-05-21T15:15:35.717Z,19.53
2019-05-21T15:18:06.150Z,18.47
2019-05-21T15:20:44.518Z,19.07
2019-05-21T15:23:14.560Z,21.57
2019-05-21T15:25:44.384Z,17.40
2019-05-21T15:28:14.147Z,21.03
2019-05-21T15:30:43.949Z,21.83
2019-05-21T15:33:13.753Z,17.57
2019-05-21T15:35:43.501Z,20.13
2019-05-21T15:38:13.246Z,15.40
2019-05-21T15:40:43.005Z,14.40
2019-05-21T15:43:12.736Z,17.67
2019-05-21T15:45:42.540Z,22.30
2019-05-21T15:48:12.285Z,16.07
2019-05-21T15:50:42.053Z,14.27
2019-05-21T15:53:11.794Z,21.73
2019-05-21T15:55:41.901Z,27.47
2019-05-21T15:58:11.669Z,22.90
2019-05-21T16:00:41.394Z,65.00
2019-05-21T16:03:11.270Z,44.70
2019-05-21T16:05:41.020Z,52.37
2019-05-21T16:08:10.750Z,32.53
2019-05-21T16:10:40.742Z,28.07
2019-05-21T16:13:10.631Z,27.13
2019-05-21T16:15:40.384Z,23.97
2019-05-21T16:18:10.132Z,28.63
2019-05-21T16:20:42.526Z,22.20
2019-05-21T16:23:11.271Z,25.73
2019-05-21T16:25:41.122Z,24.37
2019-05-21T16:28:10.840Z,28.33
2019-05-21T16:30:40.729Z,30.07
2019-05-21T16:33:10.524Z,25.73
2019-05-21T16:35:40.287Z,26.73
2019-05-21T16:38:10.280Z,26.27
2019-05-21T16:40:40.226Z,31.53
2019-05-21T16:43:10.050Z,26.53
2019-05-21T16:45:39.793Z,26.90
2019-05-21T16:48:09.585Z,29.43
2019-05-21T16:50:39.328Z,22.20
2019-05-21T16:53:09.099Z,28.70
2019-05-21T16:55:39.061Z,22.80
2019-05-21T16:58:09.005Z,24.93
2019-05-21T17:00:38.710Z,30.83
2019-05-21T17:03:08.512Z,34.27
2019-05-21T17:05:38.250Z,54.80
2019-05-21T17:08:08.056Z,53.00
2019-05-21T17:10:37.822Z,141.43
2019-05-21T17:13:07.562Z,87.77
2019-05-21T17:15:37.355Z,137.53
2019-05-21T17:18:08.217Z,38.80
2019-05-21T17:20:38.002Z,34.80
2019-05-21T17:23:07.842Z,56.83
2019-05-21T17:25:37.658Z,43.27
2019-05-21T17:28:07.399Z,38.97
2019-05-21T17:30:37.186Z,37.03
2019-05-21T17:33:06.929Z,37.60
2019-05-21T17:35:36.705Z,38.83
2019-05-21T17:38:07.325Z,37.30
2019-05-21T17:40:38.573Z,46.47
2019-05-21T17:43:08.310Z,46.27
2019-05-21T17:45:38.306Z,52.23
2019-05-21T17:48:09.026Z,59.07
2019-05-21T17:50:38.825Z,33.97
2019-05-21T17:53:08.745Z,39.33
2019-05-21T17:55:38.536Z,45.93
2019-05-21T17:58:08.248Z,38.47
2019-05-21T18:00:48.846Z,43.77
2019-05-21T18:03:19.435Z,51.97
2019-05-21T18:05:49.822Z,43.67
2019-05-21T18:08:20.896Z,31.83
2019-05-21T18:10:50.983Z,31.23
2019-05-21T18:13:22.378Z,31.13
2019-05-21T18:15:52.328Z,33.73
2019-05-21T18:18:22.278Z,28.90
2019-05-21T18:20:53.160Z,25.00
2019-05-21T18:23:22.903Z,34.83
2019-05-21T18:25:53.662Z,35.00
2019-05-21T18:28:23.466Z,45.50
2019-05-21T18:30:53.270Z,29.67
2019-05-21T18:33:23.028Z,26.97
2019-05-21T18:35:52.781Z,28.77
2019-05-21T18:38:22.674Z,26.63
2019-05-21T18:40:52.409Z,29.80
2019-05-21T18:43:22.263Z,27.90
2019-05-21T18:45:52.007Z,23.77
2019-05-21T18:48:21.789Z,24.57
2019-05-21T18:50:51.584Z,32.60
2019-05-21T18:53:21.468Z,26.30
2019-05-21T18:55:52.371Z,20.77
2019-05-21T18:58:22.143Z,33.90
2019-05-21T19:00:51.932Z,20.33
2019-05-21T19:03:28.830Z,20.07
2019-05-21T19:05:53.067Z,24.27
2019-05-21T19:08:22.905Z,28.50
2019-05-21T19:10:52.661Z,26.27
2019-05-21T19:13:22.538Z,21.43
2019-05-21T19:15:52.340Z,21.43
2019-05-21T19:18:22.109Z,21.23
2019-05-21T19:20:51.954Z,21.97
2019-05-21T19:23:21.747Z,24.43
2019-05-21T19:25:51.486Z,22.97
2019-05-21T19:28:21.276Z,21.57
2019-05-21T19:30:51.005Z,19.03
2019-05-21T19:33:20.793Z,20.43
2019-05-21T19:35:50.585Z,17.73
2019-05-21T19:38:20.323Z,22.40
2019-05-21T19:40:50.718Z,23.30
2019-05-21T19:43:20.453Z,22.60
2019-05-21T19:45:50.215Z,20.87
2019-05-21T19:48:19.970Z,19.67
2019-05-21T19:50:49.758Z,16.93
2019-05-21T19:53:20.499Z,17.13
2019-05-21T19:55:50.387Z,26.93
2019-05-21T19:58:20.328Z,23.73
2019-05-21T20:00:51.749Z,20.77
2019-05-21T20:03:21.478Z,23.47
2019-05-21T20:05:51.418Z,21.53
2019-05-21T20:08:21.199Z,21.80
2019-05-21T20:10:51.117Z,19.47
2019-05-21T20:13:32.078Z,23.37
2019-05-21T20:15:53.035Z,20.93
2019-05-21T20:18:23.968Z,22.40
2019-05-21T20:20:53.686Z,20.13
2019-05-21T20:23:25.031Z,21.53
2019-05-21T20:25:56.861Z,20.70
2019-05-21T20:28:27.349Z,22.37
2019-05-21T20:30:57.597Z,16.63
2019-05-21T20:33:28.194Z,20.67
2019-05-21T20:35:57.940Z,19.53
2019-05-21T20:38:29.475Z,17.80
2019-05-21T20:40:59.754Z,17.53
2019-05-21T20:43:30.625Z,13.27
2019-05-21T20:46:00.856Z,13.87
2019-05-21T20:48:32.426Z,11.77
2019-05-21T20:51:02.719Z,14.27
2019-05-21T20:53:33.807Z,12.97
2019-05-21T20:56:04.628Z,13.13
2019-05-21T20:58:34.420Z,9.33
2019-05-21T21:01:05.790Z,10.33
2019-05-21T21:03:35.518Z,14.97
2019-05-21T21:06:06.298Z,10.40
2019-05-21T21:08:37.645Z,11.80
2019-05-21T21:11:09.119Z,13.07
2019-05-21T21:13:39.174Z,13.73
2019-05-21T21:16:11.078Z,10.63
2019-05-21T21:18:41.490Z,8.30
2019-05-21T21:21:11.518Z,9.67
2019-05-21T21:23:42.724Z,12.43
2019-05-21T21:26:13.344Z,8.43
2019-05-21T21:28:43.319Z,9.87
2019-05-21T21:31:13.258Z,14.07
2019-05-21T21:33:43.367Z,7.77
2019-05-21T21:36:13.303Z,12.73
2019-05-21T21:38:43.297Z,11.20
2019-05-21T21:41:13.945Z,10.50
2019-05-21T21:43:43.726Z,13.70
2019-05-21T21:46:13.502Z,12.30
2019-05-21T21:48:45.611Z,12.53
2019-05-21T21:51:15.775Z,11.63
2019-05-21T21:53:45.802Z,15.47
2019-05-21T21:56:15.955Z,11.47
2019-05-21T21:58:45.699Z,9.73
2019-05-21T22:01:25.721Z,10.77
2019-05-21T22:03:58.262Z,10.63
2019-05-21T22:06:30.010Z,11.10
2019-05-21T22:09:00.377Z,8.83
2019-05-21T22:11:30.629Z,8.83
2019-05-21T22:14:01.014Z,9.10
2019-05-21T22:16:31.467Z,11.13
2019-05-21T22:19:02.046Z,11.23
2019-05-21T22:21:33.139Z,9.27
2019-05-21T22:24:03.572Z,11.50
2019-05-21T22:26:33.614Z,12.97
2019-05-21T22:29:03.690Z,18.90
2019-05-21T22:31:33.462Z,17.10
2019-05-21T22:34:03.233Z,19.33
2019-05-21T22:36:32.992Z,15.07
2019-05-21T22:39:02.725Z,14.17
2019-05-21T22:41:33.292Z,17.27
2019-05-21T22:44:03.353Z,12.33
2019-05-21T22:46:33.126Z,15.13
2019-05-21T22:49:02.869Z,16.13
2019-05-21T22:51:32.941Z,15.83
2019-05-21T22:54:02.696Z,20.30
2019-05-21T22:56:32.959Z,14.37
2019-05-21T22:59:03.631Z,14.80
2019-05-21T23:01:34.813Z,18.23
2019-05-21T23:04:05.489Z,22.13
2019-05-21T23:06:35.457Z,14.73
2019-05-21T23:09:07.271Z,13.80
2019-05-21T23:11:37.363Z,12.40
2019-05-21T23:14:07.156Z,15.20
2019-05-21T23:16:38.194Z,16.73
2019-05-21T23:19:13.962Z,13.90
2019-05-21T23:21:51.997Z,15.70
2019-05-21T23:24:23.635Z,11.80
2019-05-21T23:26:53.896Z,16.07
2019-05-21T23:29:24.259Z,17.47
2019-05-21T23:31:54.715Z,12.80
2019-05-21T23:34:24.685Z,14.57
2019-05-21T23:36:54.983Z,13.60
2019-05-21T23:39:28.254Z,12.70
2019-05-21T23:41:58.035Z,9.53
2019-05-21T23:44:27.914Z,9.23
2019-05-21T23:46:57.734Z,7.67
2019-05-21T23:49:27.602Z,9.73
2019-05-21T23:51:57.419Z,12.40
2019-05-21T23:54:27.290Z,11.83
2019-05-21T23:56:57.835Z,12.33
2019-05-21T23:59:27.804Z,12.83
