createdAt,value
2023-08-12T00:00:49.875Z,20.77
2023-08-12T00:01:49.830Z,20.78
2023-08-12T00:02:49.836Z,20.75
2023-08-12T00:03:49.946Z,20.75
2023-08-12T00:04:49.831Z,20.74
2023-08-12T00:05:49.856Z,20.75
2023-08-12T00:06:49.832Z,20.77
2023-08-12T00:07:49.846Z,20.77
2023-08-12T00:08:49.827Z,20.75
2023-08-12T00:09:49.829Z,20.80
2023-08-12T00:10:49.833Z,20.75
2023-08-12T00:11:49.832Z,20.72
2023-08-12T00:12:49.860Z,20.78
2023-08-12T00:13:49.836Z,20.74
2023-08-12T00:14:49.845Z,20.74
2023-08-12T00:15:49.859Z,20.77
2023-08-12T00:16:49.842Z,20.67
2023-08-12T00:17:49.862Z,20.60
2023-08-12T00:18:49.847Z,20.65
2023-08-12T00:19:49.846Z,20.62
2023-08-12T00:20:49.850Z,20.69
2023-08-12T00:21:49.849Z,20.59
2023-08-12T00:22:49.853Z,20.62
2023-08-12T00:23:49.909Z,20.62
2023-08-12T00:24:49.854Z,20.66
2023-08-12T00:25:49.859Z,20.59
2023-08-12T00:26:49.857Z,20.48
2023-08-12T00:27:49.858Z,20.51
2023-08-12T00:28:49.863Z,20.52
2023-08-12T00:29:49.873Z,20.60
2023-08-12T00:30:49.889Z,20.52
2023-08-12T00:31:49.862Z,20.47
2023-08-12T00:32:49.900Z,20.55
2023-08-12T00:33:49.867Z,20.50
2023-08-12T00:34:49.872Z,20.47
2023-08-12T00:35:49.875Z,20.52
2023-08-12T00:36:49.893Z,20.47
2023-08-12T00:37:49.878Z,20.47
2023-08-12T00:38:49.875Z,20.47
2023-08-12T00:39:50.419Z,20.43
2023-08-12T00:40:49.882Z,20.44
2023-08-12T00:41:49.885Z,20.52
2023-08-12T00:42:49.881Z,20.44
2023-08-12T00:43:49.881Z,20.47
2023-08-12T00:44:49.886Z,20.44
2023-08-12T00:45:49.886Z,20.51
2023-08-12T00:46:49.954Z,20.48
2023-08-12T00:47:49.940Z,20.44
2023-08-12T00:48:49.892Z,20.41
2023-08-12T00:49:49.894Z,20.50
2023-08-12T00:50:49.894Z,20.52
2023-08-12T00:51:49.890Z,20.51
2023-08-12T00:52:49.905Z,20.40
2023-08-12T00:53:49.896Z,20.51
2023-08-12T00:54:49.901Z,20.47
2023-08-12T00:55:49.933Z,20.41
2023-08-12T00:56:49.905Z,20.47
2023-08-12T00:57:49.908Z,20.44
2023-08-12T00:58:49.922Z,20.44
2023-08-12T00:59:49.912Z,20.47
2023-08-12T01:00:49.932Z,20.43
2023-08-12T01:01:49.958Z,20.48
2023-08-12T01:02:50.135Z,20.48
2023-08-12T01:03:49.999Z,20.40
2023-08-12T01:04:49.916Z,20.47
2023-08-12T01:05:49.921Z,20.41
2023-08-12T01:06:49.936Z,20.40
2023-08-12T01:07:49.929Z,20.44
2023-08-12T01:08:49.922Z,20.34
2023-08-12T01:09:49.928Z,20.39
2023-08-12T01:10:49.929Z,20.39
2023-08-12T01:11:49.954Z,20.36
2023-08-12T01:12:49.938Z,20.36
2023-08-12T01:13:49.933Z,20.39
2023-08-12T01:14:49.937Z,20.36
2023-08-12T01:15:49.942Z,20.39
2023-08-12T01:16:49.991Z,20.36
2023-08-12T01:17:49.978Z,20.40
2023-08-12T01:18:49.977Z,20.36
2023-08-12T01:19:49.948Z,20.36
2023-08-12T01:20:49.962Z,20.36
2023-08-12T01:21:49.947Z,20.41
2023-08-12T01:22:49.957Z,20.34
2023-08-12T01:23:49.955Z,20.34
2023-08-12T01:24:49.950Z,20.37
2023-08-12T01:25:49.957Z,20.34
2023-08-12T01:26:49.960Z,20.44
2023-08-12T01:27:49.979Z,20.37
2023-08-12T01:28:49.960Z,20.34
2023-08-12T01:29:49.959Z,20.37
2023-08-12T01:30:50.017Z,20.36
2023-08-12T01:31:49.963Z,20.40
2023-08-12T01:32:50.051Z,20.37
2023-08-12T01:33:49.966Z,20.41
2023-08-12T01:34:49.970Z,20.41
2023-08-12T01:35:49.970Z,20.29
2023-08-12T01:36:49.990Z,20.29
2023-08-12T01:37:49.974Z,20.36
2023-08-12T01:38:49.972Z,20.34
2023-08-12T01:39:49.974Z,20.29
2023-08-12T01:40:49.976Z,20.25
2023-08-12T01:41:49.978Z,20.29
2023-08-12T01:42:49.983Z,20.31
2023-08-12T01:43:50.004Z,20.32
2023-08-12T01:44:49.982Z,20.28
2023-08-12T01:45:50.013Z,20.28
2023-08-12T01:46:49.992Z,20.34
2023-08-12T01:47:50.054Z,20.29
2023-08-12T01:48:49.990Z,20.25
2023-08-12T01:49:50.018Z,20.25
2023-08-12T01:50:50.001Z,20.29
2023-08-12T01:51:49.994Z,20.29
2023-08-12T01:52:49.994Z,20.28
2023-08-12T01:53:50.003Z,20.28
2023-08-12T01:54:50.030Z,20.29
2023-08-12T01:55:50.061Z,20.34
2023-08-12T01:56:50.002Z,20.19
2023-08-12T01:57:50.004Z,20.31
2023-08-12T01:58:50.006Z,20.37
2023-08-12T01:59:50.023Z,20.31
2023-08-12T02:00:50.016Z,20.28
2023-08-12T02:01:50.057Z,20.31
2023-08-12T02:02:50.056Z,20.31
2023-08-12T02:03:50.094Z,20.39
2023-08-12T02:04:50.014Z,20.41
2023-08-12T02:05:50.015Z,20.36
2023-08-12T02:06:50.018Z,20.39
2023-08-12T02:07:50.056Z,20.41
2023-08-12T02:08:50.026Z,20.41
2023-08-12T02:09:50.036Z,20.36
2023-08-12T02:10:50.034Z,20.34
2023-08-12T02:11:50.029Z,20.40
2023-08-12T02:12:50.031Z,20.36
2023-08-12T02:13:50.031Z,20.37
2023-08-12T02:14:50.034Z,20.43
2023-08-12T02:15:50.128Z,20.32
2023-08-12T02:16:50.041Z,20.32
2023-08-12T02:17:50.084Z,20.25
2023-08-12T02:18:50.044Z,20.28
2023-08-12T02:19:50.044Z,20.26
2023-08-12T02:20:50.044Z,20.26
2023-08-12T02:21:50.055Z,20.28
2023-08-12T02:22:50.044Z,20.26
2023-08-12T02:23:50.044Z,20.19
2023-08-12T02:24:50.054Z,20.29
2023-08-12T02:25:50.055Z,20.28
2023-08-12T02:26:50.054Z,20.22
2023-08-12T02:27:50.051Z,20.24
2023-08-12T02:28:50.060Z,20.14
2023-08-12T02:29:50.081Z,20.22
2023-08-12T02:30:50.075Z,20.22
2023-08-12T02:31:50.132Z,20.22
2023-08-12T02:32:50.082Z,20.21
2023-08-12T02:33:50.070Z,20.25
2023-08-12T02:34:50.072Z,20.13
2023-08-12T02:35:50.072Z,20.21
2023-08-12T02:36:50.081Z,20.26
2023-08-12T02:37:50.070Z,20.26
2023-08-12T02:38:50.072Z,20.14
2023-08-12T02:39:50.072Z,20.21
2023-08-12T02:40:50.072Z,20.14
2023-08-12T02:41:50.090Z,20.22
2023-08-12T02:42:50.076Z,20.19
2023-08-12T02:43:50.094Z,20.22
2023-08-12T02:44:50.111Z,20.16
2023-08-12T02:45:50.113Z,20.16
2023-08-12T02:46:50.086Z,20.10
2023-08-12T02:47:50.136Z,20.18
2023-08-12T02:48:50.088Z,20.11
2023-08-12T02:49:50.092Z,20.10
2023-08-12T02:50:50.088Z,20.16
2023-08-12T02:51:50.097Z,20.16
2023-08-12T02:52:50.093Z,20.11
2023-08-12T02:53:50.272Z,20.16
2023-08-12T02:54:50.099Z,20.11
2023-08-12T02:55:50.104Z,20.11
2023-08-12T02:56:50.105Z,20.11
2023-08-12T02:57:50.116Z,20.09
2023-08-12T02:58:50.127Z,20.13
2023-08-12T02:59:50.101Z,20.10
2023-08-12T03:00:50.102Z,20.13
2023-08-12T03:01:50.112Z,20.07
2023-08-12T03:02:50.221Z,20.07
2023-08-12T03:03:50.133Z,20.11
2023-08-12T03:04:50.122Z,20.14
2023-08-12T03:05:50.112Z,20.11
2023-08-12T03:06:50.122Z,20.18
2023-08-12T03:07:50.116Z,20.14
2023-08-12T03:08:50.116Z,20.03
2023-08-12T03:09:50.124Z,20.14
2023-08-12T03:10:50.118Z,20.18
2023-08-12T03:11:50.143Z,20.16
2023-08-12T03:12:50.121Z,20.04
2023-08-12T03:13:50.130Z,20.16
2023-08-12T03:14:50.127Z,20.10
2023-08-12T03:15:50.150Z,20.10
2023-08-12T03:16:50.130Z,20.16
2023-08-12T03:17:50.149Z,20.16
2023-08-12T03:18:50.317Z,20.14
2023-08-12T03:19:50.152Z,20.14
2023-08-12T03:20:50.134Z,20.19
2023-08-12T03:21:50.139Z,20.09
2023-08-12T03:22:50.143Z,20.10
2023-08-12T03:23:50.141Z,20.22
2023-08-12T03:24:50.139Z,20.07
2023-08-12T03:25:50.174Z,20.18
2023-08-12T03:26:50.154Z,20.14
2023-08-12T03:27:50.144Z,20.16
2023-08-12T03:28:50.166Z,20.14
2023-08-12T03:29:50.160Z,20.10
2023-08-12T03:30:50.157Z,20.09
2023-08-12T03:31:50.169Z,20.13
2023-08-12T03:32:50.203Z,20.13
2023-08-12T03:33:50.165Z,20.10
2023-08-12T03:34:50.157Z,20.11
2023-08-12T03:35:50.200Z,20.10
2023-08-12T03:36:50.163Z,20.07
2023-08-12T03:37:50.175Z,20.10
2023-08-12T03:38:50.161Z,20.13
2023-08-12T03:39:50.166Z,20.04
2023-08-12T03:40:50.168Z,20.13
2023-08-12T03:41:50.171Z,20.07
2023-08-12T03:42:50.171Z,20.09
2023-08-12T03:43:50.174Z,20.18
2023-08-12T03:44:50.174Z,20.16
2023-08-12T03:45:50.180Z,20.14
2023-08-12T03:46:50.188Z,20.13
2023-08-12T03:47:50.202Z,20.13
2023-08-12T03:48:50.200Z,20.10
2023-08-12T03:49:50.178Z,20.09
2023-08-12T03:50:50.181Z,20.06
2023-08-12T03:51:50.210Z,20.06
2023-08-12T03:52:50.187Z,20.10
2023-08-12T03:53:50.191Z,20.11
2023-08-12T03:54:50.219Z,20.11
2023-08-12T03:55:50.198Z,20.06
2023-08-12T03:56:50.187Z,19.95
2023-08-12T03:57:50.194Z,20.09
2023-08-12T03:58:50.194Z,20.09
2023-08-12T03:59:50.196Z,20.07
2023-08-12T04:00:50.221Z,20.07
2023-08-12T04:01:50.197Z,20.04
2023-08-12T04:02:50.281Z,20.11
2023-08-12T04:03:50.225Z,20.13
2023-08-12T04:04:50.204Z,20.10
2023-08-12T04:05:50.205Z,20.06
2023-08-12T04:06:50.209Z,20.09
2023-08-12T04:07:50.243Z,20.10
2023-08-12T04:08:50.210Z,20.04
2023-08-12T04:09:50.208Z,20.11
2023-08-12T04:10:50.208Z,20.09
2023-08-12T04:11:50.215Z,20.09
2023-08-12T04:12:50.215Z,20.09
2023-08-12T04:13:50.221Z,20.04
2023-08-12T04:14:50.224Z,20.11
2023-08-12T04:15:50.223Z,20.06
2023-08-12T04:16:50.246Z,19.99
2023-08-12T04:17:50.276Z,20.04
2023-08-12T04:18:50.235Z,20.07
2023-08-12T04:19:50.227Z,19.99
2023-08-12T04:20:50.284Z,20.00
2023-08-12T04:21:50.231Z,19.96
2023-08-12T04:22:50.375Z,20.02
2023-08-12T04:23:50.246Z,19.96
2023-08-12T04:24:50.234Z,20.00
2023-08-12T04:25:50.258Z,20.03
2023-08-12T04:26:50.231Z,19.99
2023-08-12T04:27:50.245Z,20.00
2023-08-12T04:28:50.235Z,19.95
2023-08-12T04:29:50.240Z,19.96
2023-08-12T04:30:50.253Z,19.96
2023-08-12T04:31:50.258Z,19.99
2023-08-12T04:32:50.298Z,19.96
2023-08-12T04:33:50.251Z,19.96
2023-08-12T04:34:50.248Z,19.99
2023-08-12T04:35:50.256Z,19.96
2023-08-12T04:36:50.252Z,20.02
2023-08-12T04:37:50.250Z,20.00
2023-08-12T04:38:50.250Z,19.95
2023-08-12T04:39:50.293Z,20.02
2023-08-12T04:40:50.281Z,19.96
2023-08-12T04:41:50.266Z,19.96
2023-08-12T04:42:50.268Z,19.94
2023-08-12T04:43:50.260Z,19.96
2023-08-12T04:44:50.274Z,19.96
2023-08-12T04:45:50.268Z,19.92
2023-08-12T04:46:50.266Z,20.00
2023-08-12T04:47:50.313Z,19.96
2023-08-12T04:48:50.268Z,19.94
2023-08-12T04:49:50.271Z,20.00
2023-08-12T04:50:50.274Z,20.00
2023-08-12T04:51:50.275Z,20.02
2023-08-12T04:52:50.274Z,19.96
2023-08-12T04:53:50.280Z,20.02
2023-08-12T04:54:50.281Z,20.00
2023-08-12T04:55:50.299Z,19.94
2023-08-12T04:56:50.278Z,19.99
2023-08-12T04:57:50.286Z,20.03
2023-08-12T04:58:50.284Z,19.99
2023-08-12T04:59:50.293Z,19.99
2023-08-12T05:00:50.305Z,19.95
2023-08-12T05:02:03.504Z,20.00
2023-08-12T05:02:50.519Z,20.00
2023-08-12T05:03:50.291Z,19.96
2023-08-12T05:04:50.305Z,19.92
2023-08-12T05:05:50.295Z,19.96
2023-08-12T05:06:50.294Z,20.00
2023-08-12T05:07:50.309Z,20.00
2023-08-12T05:08:50.297Z,20.03
2023-08-12T05:09:50.301Z,20.02
2023-08-12T05:10:50.304Z,20.02
2023-08-12T05:11:50.325Z,20.02
2023-08-12T05:12:50.305Z,20.03
2023-08-12T05:13:50.303Z,20.00
2023-08-12T05:14:50.306Z,20.06
2023-08-12T05:15:50.422Z,20.03
2023-08-12T05:16:50.322Z,19.99
2023-08-12T05:17:50.346Z,19.99
2023-08-12T05:18:50.313Z,20.04
2023-08-12T05:19:50.311Z,19.99
2023-08-12T05:20:50.317Z,19.99
2023-08-12T05:21:50.319Z,19.99
2023-08-12T05:22:50.326Z,19.99
2023-08-12T05:23:50.321Z,20.03
2023-08-12T05:24:50.324Z,20.02
2023-08-12T05:25:50.858Z,19.96
2023-08-12T05:26:50.325Z,20.00
2023-08-12T05:27:50.342Z,20.00
2023-08-12T05:28:50.326Z,19.96
2023-08-12T05:29:50.347Z,20.00
2023-08-12T05:30:50.360Z,19.95
2023-08-12T05:31:50.374Z,19.99
2023-08-12T05:32:50.390Z,19.99
2023-08-12T05:33:50.360Z,19.95
2023-08-12T05:34:50.347Z,20.03
2023-08-12T05:35:50.336Z,19.99
2023-08-12T05:36:50.344Z,20.00
2023-08-12T05:37:50.342Z,20.02
2023-08-12T05:38:50.345Z,19.96
2023-08-12T05:39:50.352Z,20.00
2023-08-12T05:40:50.351Z,19.99
2023-08-12T05:41:50.350Z,20.02
2023-08-12T05:42:50.349Z,19.99
2023-08-12T05:43:50.380Z,19.99
2023-08-12T05:44:50.369Z,20.00
2023-08-12T05:45:50.399Z,19.92
2023-08-12T05:46:50.360Z,19.94
2023-08-12T05:47:50.418Z,19.99
2023-08-12T05:48:50.364Z,19.99
2023-08-12T05:49:50.360Z,19.96
2023-08-12T05:50:50.370Z,19.94
2023-08-12T05:51:50.360Z,19.92
2023-08-12T05:52:50.383Z,19.96
2023-08-12T05:53:50.366Z,19.96
2023-08-12T05:54:50.381Z,19.96
2023-08-12T05:55:50.382Z,20.00
2023-08-12T05:56:50.370Z,19.96
2023-08-12T05:57:50.374Z,19.96
2023-08-12T05:58:50.384Z,19.92
2023-08-12T05:59:50.392Z,19.96
2023-08-12T06:00:50.380Z,19.92
2023-08-12T06:01:50.381Z,19.91
2023-08-12T06:02:52.719Z,19.91
2023-08-12T06:03:50.403Z,19.92
2023-08-12T06:04:50.379Z,19.94
2023-08-12T06:05:50.407Z,19.94
2023-08-12T06:06:50.395Z,19.94
2023-08-12T06:07:50.382Z,19.79
2023-08-12T06:08:50.384Z,19.88
2023-08-12T06:09:50.385Z,19.76
2023-08-12T06:10:50.395Z,19.84
2023-08-12T06:11:50.388Z,19.79
2023-08-12T06:12:50.390Z,19.77
2023-08-12T06:13:50.441Z,19.85
2023-08-12T06:14:50.397Z,19.84
2023-08-12T06:15:50.436Z,19.77
2023-08-12T06:16:50.398Z,19.82
2023-08-12T06:17:50.433Z,19.79
2023-08-12T06:18:50.453Z,19.82
2023-08-12T06:19:50.400Z,19.85
2023-08-12T06:20:50.402Z,19.85
2023-08-12T06:21:50.402Z,19.85
2023-08-12T06:22:50.409Z,19.84
2023-08-12T06:23:50.506Z,19.81
2023-08-12T06:24:50.410Z,19.81
2023-08-12T06:25:50.407Z,19.81
2023-08-12T06:26:50.424Z,19.73
2023-08-12T06:27:50.413Z,19.82
2023-08-12T06:28:50.465Z,19.76
2023-08-12T06:29:50.425Z,19.71
2023-08-12T06:30:50.475Z,19.77
2023-08-12T06:31:50.496Z,19.76
2023-08-12T06:32:50.475Z,19.76
2023-08-12T06:33:50.522Z,19.74
2023-08-12T06:34:50.426Z,19.76
2023-08-12T06:35:51.368Z,19.71
2023-08-12T06:36:50.428Z,19.70
2023-08-12T06:37:50.428Z,19.70
2023-08-12T06:38:50.538Z,19.73
2023-08-12T06:39:50.452Z,19.82
2023-08-12T06:40:50.432Z,19.69
2023-08-12T06:41:50.435Z,19.73
2023-08-12T06:42:50.437Z,19.76
2023-08-12T06:43:50.535Z,19.76
2023-08-12T06:44:50.442Z,19.73
2023-08-12T06:45:50.550Z,19.76
2023-08-12T06:46:50.445Z,19.74
2023-08-12T06:47:50.485Z,19.77
2023-08-12T06:48:50.597Z,19.69
2023-08-12T06:49:50.445Z,19.81
2023-08-12T06:50:50.449Z,19.77
2023-08-12T06:51:50.449Z,19.74
2023-08-12T06:52:50.455Z,19.69
2023-08-12T06:53:50.603Z,19.73
2023-08-12T06:54:50.464Z,19.74
2023-08-12T06:55:50.458Z,19.73
2023-08-12T06:56:50.471Z,19.81
2023-08-12T06:57:50.483Z,19.74
2023-08-12T06:58:50.471Z,19.77
2023-08-12T06:59:50.459Z,19.81
2023-08-12T07:00:50.484Z,19.79
2023-08-12T07:01:50.462Z,19.73
2023-08-12T07:02:50.485Z,19.76
2023-08-12T07:03:50.514Z,19.77
2023-08-12T07:04:50.478Z,19.73
2023-08-12T07:05:50.473Z,19.73
2023-08-12T07:06:50.474Z,19.81
2023-08-12T07:07:50.474Z,19.74
2023-08-12T07:08:50.473Z,19.79
2023-08-12T07:09:50.482Z,19.85
2023-08-12T07:10:50.493Z,19.82
2023-08-12T07:11:50.481Z,19.91
2023-08-12T07:12:50.482Z,19.84
2023-08-12T07:13:50.485Z,19.91
2023-08-12T07:14:50.484Z,19.85
2023-08-12T07:15:50.540Z,19.91
2023-08-12T07:16:50.487Z,19.85
2023-08-12T07:17:50.526Z,19.86
2023-08-12T07:18:50.491Z,19.92
2023-08-12T07:19:50.509Z,19.92
2023-08-12T07:20:50.515Z,19.84
2023-08-12T07:21:50.499Z,19.86
2023-08-12T07:22:50.567Z,19.91
2023-08-12T07:24:03.264Z,19.92
2023-08-12T07:24:50.499Z,19.91
2023-08-12T07:25:50.529Z,19.95
2023-08-12T07:26:50.499Z,19.79
2023-08-12T07:27:50.511Z,19.88
2023-08-12T07:28:50.504Z,19.89
2023-08-12T07:29:50.504Z,19.89
2023-08-12T07:30:50.581Z,19.89
2023-08-12T07:31:50.520Z,19.88
2023-08-12T07:32:50.545Z,19.89
2023-08-12T07:33:50.516Z,19.89
2023-08-12T07:34:50.522Z,19.89
2023-08-12T07:35:50.536Z,19.95
2023-08-12T07:36:50.518Z,19.89
2023-08-12T07:37:50.515Z,19.88
2023-08-12T07:38:50.525Z,19.92
2023-08-12T07:39:50.514Z,19.94
2023-08-12T07:40:50.523Z,19.92
2023-08-12T07:41:50.532Z,19.95
2023-08-12T07:42:50.524Z,20.06
2023-08-12T07:43:50.523Z,19.95
2023-08-12T07:44:50.546Z,19.92
2023-08-12T07:46:00.204Z,19.95
2023-08-12T07:46:50.533Z,20.00
2023-08-12T07:47:50.600Z,19.96
2023-08-12T07:48:50.542Z,19.91
2023-08-12T07:49:50.533Z,19.99
2023-08-12T07:50:50.547Z,19.95
2023-08-12T07:51:50.550Z,19.99
2023-08-12T07:52:50.541Z,19.95
2023-08-12T07:53:50.578Z,19.96
2023-08-12T07:54:50.547Z,20.00
2023-08-12T07:55:50.536Z,19.94
2023-08-12T07:56:50.546Z,19.96
2023-08-12T07:57:50.545Z,19.96
2023-08-12T07:58:50.546Z,20.00
2023-08-12T07:59:50.542Z,19.96
2023-08-12T08:00:50.546Z,19.99
2023-08-12T08:01:50.614Z,20.03
2023-08-12T08:02:50.579Z,20.07
2023-08-12T08:03:50.547Z,20.00
2023-08-12T08:04:50.644Z,20.07
2023-08-12T08:05:50.560Z,19.99
2023-08-12T08:06:51.777Z,19.99
2023-08-12T08:07:50.579Z,19.96
2023-08-12T08:08:50.558Z,20.07
2023-08-12T08:09:50.559Z,20.06
2023-08-12T08:10:50.560Z,19.99
2023-08-12T08:11:50.560Z,19.94
2023-08-12T08:12:50.563Z,19.94
2023-08-12T08:13:50.563Z,20.02
2023-08-12T08:14:50.564Z,20.02
2023-08-12T08:15:50.565Z,19.99
2023-08-12T08:16:50.658Z,20.00
2023-08-12T08:17:50.747Z,19.99
2023-08-12T08:18:50.571Z,19.96
2023-08-12T08:19:50.568Z,20.00
2023-08-12T08:20:50.582Z,19.99
2023-08-12T08:21:50.573Z,19.96
2023-08-12T08:22:50.577Z,19.99
2023-08-12T08:23:50.600Z,19.89
2023-08-12T08:24:50.581Z,19.96
2023-08-12T08:25:50.607Z,19.92
2023-08-12T08:26:50.582Z,19.81
2023-08-12T08:27:50.596Z,19.84
2023-08-12T08:28:50.603Z,19.89
2023-08-12T08:29:50.616Z,19.99
2023-08-12T08:30:50.649Z,19.96
2023-08-12T08:31:50.618Z,20.00
2023-08-12T08:32:50.657Z,19.95
2023-08-12T08:33:50.587Z,19.95
2023-08-12T08:34:50.609Z,20.00
2023-08-12T08:35:50.677Z,20.02
2023-08-12T08:36:52.484Z,19.99
2023-08-12T08:37:50.592Z,19.99
2023-08-12T08:38:50.596Z,19.99
2023-08-12T08:39:50.632Z,20.02
2023-08-12T08:40:50.599Z,19.95
2023-08-12T08:41:50.606Z,20.03
2023-08-12T08:42:50.600Z,20.00
2023-08-12T08:43:50.607Z,20.03
2023-08-12T08:44:50.605Z,20.03
2023-08-12T08:45:50.653Z,19.95
2023-08-12T08:46:50.606Z,20.00
2023-08-12T08:47:50.663Z,20.11
2023-08-12T08:48:50.611Z,20.03
2023-08-12T08:49:50.613Z,20.10
2023-08-12T08:50:50.624Z,20.07
2023-08-12T08:51:50.618Z,20.09
2023-08-12T08:52:50.615Z,20.09
2023-08-12T08:53:52.434Z,20.14
2023-08-12T08:54:53.268Z,20.03
2023-08-12T08:55:50.647Z,20.10
2023-08-12T08:56:51.510Z,20.10
2023-08-12T08:57:50.623Z,20.10
2023-08-12T08:58:50.628Z,20.14
2023-08-12T08:59:58.242Z,20.13
2023-08-12T09:00:50.637Z,20.10
2023-08-12T09:01:50.723Z,20.13
2023-08-12T09:02:50.670Z,20.07
2023-08-12T09:03:50.630Z,20.07
2023-08-12T09:04:50.662Z,20.10
2023-08-12T09:05:50.635Z,20.07
2023-08-12T09:06:50.649Z,20.09
2023-08-12T09:07:50.637Z,20.11
2023-08-12T09:08:50.642Z,20.04
2023-08-12T09:09:50.640Z,20.10
2023-08-12T09:10:50.641Z,20.11
2023-08-12T09:11:50.672Z,20.14
2023-08-12T09:12:50.666Z,20.07
2023-08-12T09:13:50.662Z,20.10
2023-08-12T09:14:50.652Z,20.11
2023-08-12T09:15:50.693Z,20.16
2023-08-12T09:16:50.670Z,20.10
2023-08-12T09:17:50.745Z,20.07
2023-08-12T09:18:50.657Z,20.18
2023-08-12T09:19:50.658Z,20.21
2023-08-12T09:20:50.660Z,20.25
2023-08-12T09:21:50.657Z,20.24
2023-08-12T09:22:50.659Z,20.25
2023-08-12T09:23:50.666Z,20.25
2023-08-12T09:24:50.661Z,20.26
2023-08-12T09:25:50.680Z,20.28
2023-08-12T09:26:50.672Z,20.31
2023-08-12T09:27:50.704Z,20.26
2023-08-12T09:28:50.791Z,20.28
2023-08-12T09:29:50.677Z,20.31
2023-08-12T09:30:50.673Z,20.40
2023-08-12T09:31:50.736Z,20.50
2023-08-12T09:32:50.721Z,20.47
2023-08-12T09:33:50.679Z,20.43
2023-08-12T09:34:50.683Z,20.51
2023-08-12T09:35:50.686Z,20.56
2023-08-12T09:36:50.685Z,20.69
2023-08-12T09:37:50.692Z,20.65
2023-08-12T09:38:50.686Z,20.65
2023-08-12T09:39:50.685Z,20.65
2023-08-12T09:40:50.694Z,20.65
2023-08-12T09:41:50.689Z,20.60
2023-08-12T09:42:50.694Z,20.72
2023-08-12T09:43:50.713Z,20.67
2023-08-12T09:44:50.694Z,20.65
2023-08-12T09:45:50.730Z,20.70
2023-08-12T09:46:50.697Z,20.72
2023-08-12T09:47:50.736Z,20.72
2023-08-12T09:48:50.701Z,20.75
2023-08-12T09:49:50.724Z,20.72
2023-08-12T09:50:50.703Z,20.72
2023-08-12T09:51:50.705Z,20.70
2023-08-12T09:52:50.705Z,20.63
2023-08-12T09:53:50.713Z,20.65
2023-08-12T09:54:50.708Z,20.60
2023-08-12T09:55:50.716Z,20.62
2023-08-12T09:56:50.709Z,20.52
2023-08-12T09:57:50.713Z,20.51
2023-08-12T09:58:50.717Z,20.50
2023-08-12T09:59:50.733Z,20.52
2023-08-12T10:00:50.716Z,20.58
2023-08-12T10:01:50.725Z,20.50
2023-08-12T10:02:50.794Z,20.55
2023-08-12T10:03:50.745Z,20.52
2023-08-12T10:04:50.723Z,20.47
2023-08-12T10:05:50.739Z,20.58
2023-08-12T10:06:50.732Z,20.55
2023-08-12T10:07:50.738Z,20.60
2023-08-12T10:08:50.731Z,20.58
2023-08-12T10:09:50.746Z,20.50
2023-08-12T10:11:03.114Z,20.55
2023-08-12T10:11:50.736Z,20.58
2023-08-12T10:12:50.748Z,20.47
2023-08-12T10:13:50.740Z,20.56
2023-08-12T10:14:50.749Z,20.58
2023-08-12T10:15:50.791Z,20.52
2023-08-12T10:16:50.745Z,20.55
2023-08-12T10:17:50.780Z,20.52
2023-08-12T10:18:50.746Z,20.58
2023-08-12T10:19:50.750Z,20.52
2023-08-12T10:20:50.748Z,20.50
2023-08-12T10:21:50.755Z,20.44
2023-08-12T10:22:50.754Z,20.51
2023-08-12T10:23:50.758Z,20.48
2023-08-12T10:24:50.760Z,20.50
2023-08-12T10:25:50.761Z,20.48
2023-08-12T10:26:50.759Z,20.44
2023-08-12T10:27:50.769Z,20.52
2023-08-12T10:28:52.962Z,20.47
2023-08-12T10:29:50.779Z,20.56
2023-08-12T10:30:50.772Z,20.50
2023-08-12T10:31:50.796Z,20.50
2023-08-12T10:32:50.794Z,20.41
2023-08-12T10:33:50.781Z,20.47
2023-08-12T10:34:50.772Z,20.44
2023-08-12T10:35:50.794Z,20.47
2023-08-12T10:37:01.380Z,20.44
2023-08-12T10:37:50.778Z,20.48
2023-08-12T10:38:50.775Z,20.47
2023-08-12T10:39:50.783Z,20.50
2023-08-12T10:40:50.793Z,20.48
2023-08-12T10:41:50.794Z,20.41
2023-08-12T10:42:50.790Z,20.47
2023-08-12T10:43:50.790Z,20.55
2023-08-12T10:44:50.786Z,20.50
2023-08-12T10:45:50.796Z,20.55
2023-08-12T10:46:50.838Z,20.58
2023-08-12T10:47:50.877Z,20.58
2023-08-12T10:48:50.798Z,20.50
2023-08-12T10:49:50.812Z,20.43
2023-08-12T10:50:50.797Z,20.52
2023-08-12T10:51:50.811Z,20.52
2023-08-12T10:52:50.796Z,20.41
2023-08-12T10:53:50.803Z,20.50
2023-08-12T10:54:50.804Z,20.43
2023-08-12T10:55:50.806Z,20.48
2023-08-12T10:56:50.812Z,20.43
2023-08-12T10:57:51.276Z,20.52
2023-08-12T10:58:50.811Z,20.47
2023-08-12T10:59:50.819Z,20.48
2023-08-12T11:00:50.861Z,20.50
2023-08-12T11:01:50.828Z,20.44
2023-08-12T11:02:50.852Z,20.47
2023-08-12T11:03:50.853Z,20.52
2023-08-12T11:04:50.820Z,20.50
2023-08-12T11:05:50.827Z,20.41
2023-08-12T11:06:50.824Z,20.47
2023-08-12T11:07:50.851Z,20.55
2023-08-12T11:08:50.830Z,20.58
2023-08-12T11:09:50.832Z,20.60
2023-08-12T11:10:50.843Z,20.75
2023-08-12T11:11:50.833Z,20.77
2023-08-12T11:12:50.839Z,20.74
2023-08-12T11:13:50.840Z,20.70
2023-08-12T11:14:50.843Z,20.59
2023-08-12T11:15:50.855Z,20.60
2023-08-12T11:16:51.359Z,20.65
2023-08-12T11:17:50.927Z,20.62
2023-08-12T11:18:50.849Z,20.56
2023-08-12T11:19:50.867Z,20.59
2023-08-12T11:20:50.851Z,20.56
2023-08-12T11:21:50.852Z,20.58
2023-08-12T11:22:50.850Z,20.65
2023-08-12T11:23:50.853Z,20.62
2023-08-12T11:24:50.850Z,20.62
2023-08-12T11:25:50.857Z,20.60
2023-08-12T11:26:50.862Z,20.58
2023-08-12T11:27:50.865Z,20.60
2023-08-12T11:28:50.862Z,20.66
2023-08-12T11:29:50.873Z,20.59
2023-08-12T11:30:50.876Z,20.65
2023-08-12T11:31:50.874Z,20.62
2023-08-12T11:32:50.925Z,20.70
2023-08-12T11:33:50.879Z,20.70
2023-08-12T11:34:50.876Z,20.74
2023-08-12T11:35:50.890Z,20.69
2023-08-12T11:36:50.874Z,20.70
2023-08-12T11:37:50.884Z,20.82
2023-08-12T11:38:50.875Z,20.81
2023-08-12T11:39:50.878Z,20.90
2023-08-12T11:40:50.880Z,20.87
2023-08-12T11:41:50.876Z,20.85
2023-08-12T11:42:50.881Z,21.00
2023-08-12T11:43:50.880Z,20.97
2023-08-12T11:44:50.882Z,20.96
2023-08-12T11:45:50.891Z,20.97
2023-08-12T11:46:50.886Z,20.97
2023-08-12T11:47:50.916Z,21.03
2023-08-12T11:48:52.024Z,21.05
2023-08-12T11:49:50.902Z,21.17
2023-08-12T11:50:50.890Z,21.15
2023-08-12T11:51:50.973Z,21.11
2023-08-12T11:52:50.897Z,21.12
2023-08-12T11:53:50.902Z,21.12
2023-08-12T11:54:50.897Z,21.03
2023-08-12T11:55:50.900Z,21.02
2023-08-12T11:56:50.899Z,21.02
2023-08-12T11:57:50.904Z,21.05
2023-08-12T11:58:53.638Z,21.18
2023-08-12T11:59:50.913Z,21.18
2023-08-12T12:00:50.944Z,21.22
2023-08-12T12:01:51.018Z,21.11
2023-08-12T12:02:50.961Z,21.14
2023-08-12T12:03:50.952Z,21.18
2023-08-12T12:04:50.912Z,21.09
2023-08-12T12:05:50.919Z,21.15
2023-08-12T12:06:50.952Z,21.25
2023-08-12T12:07:50.940Z,21.25
2023-08-12T12:08:50.924Z,21.20
2023-08-12T12:09:50.923Z,21.17
2023-08-12T12:10:50.927Z,21.27
2023-08-12T12:11:50.931Z,21.18
2023-08-12T12:12:50.931Z,21.22
2023-08-12T12:13:50.935Z,21.17
2023-08-12T12:14:50.937Z,21.27
2023-08-12T12:15:50.936Z,21.24
2023-08-12T12:16:51.002Z,21.27
2023-08-12T12:17:51.012Z,21.17
2023-08-12T12:18:50.947Z,21.22
2023-08-12T12:19:50.943Z,21.20
2023-08-12T12:20:50.950Z,21.21
2023-08-12T12:21:50.951Z,21.15
2023-08-12T12:22:50.945Z,21.24
2023-08-12T12:23:50.972Z,21.24
2023-08-12T12:24:50.950Z,21.27
2023-08-12T12:25:50.953Z,21.40
2023-08-12T12:26:50.968Z,21.29
2023-08-12T12:27:50.957Z,21.29
2023-08-12T12:28:50.959Z,21.27
2023-08-12T12:29:50.963Z,21.29
2023-08-12T12:30:50.990Z,21.29
2023-08-12T12:31:50.963Z,21.32
2023-08-12T12:32:51.012Z,21.25
2023-08-12T12:33:50.979Z,21.25
2023-08-12T12:34:50.972Z,21.30
2023-08-12T12:35:57.283Z,21.32
2023-08-12T12:36:50.988Z,21.24
2023-08-12T12:37:50.976Z,21.25
2023-08-12T12:38:50.991Z,21.29
2023-08-12T12:39:51.022Z,21.30
2023-08-12T12:40:50.988Z,21.25
2023-08-12T12:41:51.004Z,21.42
2023-08-12T12:42:50.984Z,21.39
2023-08-12T12:43:50.984Z,21.46
2023-08-12T12:44:50.985Z,21.30
2023-08-12T12:45:51.018Z,21.22
2023-08-12T12:46:50.991Z,21.27
2023-08-12T12:47:51.044Z,21.20
2023-08-12T12:48:50.990Z,21.12
2023-08-12T12:49:51.013Z,21.06
2023-08-12T12:50:50.995Z,21.00
2023-08-12T12:51:51.004Z,20.87
2023-08-12T12:52:51.001Z,20.84