createdAt,value
2022-10-02T00:02:37.103Z,98.20
2022-10-02T00:05:17.173Z,98.40
2022-10-02T00:07:56.209Z,98.90
2022-10-02T00:10:44.792Z,98.70
2022-10-02T00:13:19.578Z,98.80
2022-10-02T00:15:47.958Z,98.80
2022-10-02T00:18:20.465Z,98.90
2022-10-02T00:21:15.360Z,99.00
2022-10-02T00:23:58.953Z,99.20
2022-10-02T00:26:37.873Z,99.20
2022-10-02T00:29:30.877Z,99.20
2022-10-02T00:32:21.138Z,99.40
2022-10-02T00:35:22.742Z,99.40
2022-10-02T00:37:50.155Z,99.60
2022-10-02T00:40:36.212Z,99.60
2022-10-02T00:43:34.207Z,99.90
2022-10-02T00:46:22.269Z,99.90
2022-10-02T00:49:01.279Z,99.90
2022-10-02T00:51:54.958Z,99.90
2022-10-02T00:54:37.467Z,99.90
2022-10-02T00:57:19.431Z,99.90
2022-10-02T01:00:13.842Z,99.90
2022-10-02T01:02:52.832Z,99.90
2022-10-02T01:05:20.893Z,99.90
2022-10-02T01:07:51.400Z,99.90
2022-10-02T01:10:19.346Z,99.90
2022-10-02T01:12:46.817Z,99.90
2022-10-02T01:15:17.144Z,99.90
2022-10-02T01:17:46.810Z,99.90
2022-10-02T01:21:00.355Z,99.90
2022-10-02T01:23:30.780Z,99.90
2022-10-02T01:25:59.242Z,99.90
2022-10-02T01:28:27.145Z,99.90
2022-10-02T01:31:01.278Z,99.90
2022-10-02T01:33:29.018Z,99.90
2022-10-02T01:35:56.886Z,99.90
2022-10-02T01:38:24.738Z,99.90
2022-10-02T01:40:52.325Z,99.90
2022-10-02T01:43:25.762Z,99.90
2022-10-02T01:46:27.592Z,99.90
2022-10-02T01:49:04.019Z,99.90
2022-10-02T01:51:53.333Z,99.90
2022-10-02T01:54:49.902Z,99.90
2022-10-02T01:57:32.257Z,99.90
2022-10-02T02:00:11.273Z,99.90
2022-10-02T02:03:10.569Z,99.90
2022-10-02T02:05:56.111Z,99.90
2022-10-02T02:08:48.497Z,99.90
2022-10-02T02:11:19.273Z,99.90
2022-10-02T02:13:57.627Z,99.90
2022-10-02T02:16:50.048Z,99.90
2022-10-02T02:19:34.822Z,99.90
2022-10-02T02:22:05.519Z,99.90
2022-10-02T02:24:44.617Z,99.90
2022-10-02T02:27:18.019Z,99.90
2022-10-02T02:29:50.816Z,99.90
2022-10-02T02:32:24.661Z,99.90
2022-10-02T02:35:00.058Z,99.90
2022-10-02T02:37:31.929Z,99.90
2022-10-02T02:40:07.344Z,99.90
2022-10-02T02:42:41.818Z,99.90
2022-10-02T02:45:18.558Z,99.90
2022-10-02T02:48:00.507Z,99.90
2022-10-02T02:50:44.494Z,99.90
2022-10-02T02:53:11.868Z,99.90
2022-10-02T02:56:03.668Z,99.90
2022-10-02T02:59:03.747Z,99.90
2022-10-02T03:01:31.296Z,99.90
2022-10-02T03:03:58.930Z,99.90
2022-10-02T03:06:38.245Z,99.90
2022-10-02T03:09:10.456Z,99.90
2022-10-02T03:11:49.932Z,99.90
2022-10-02T03:14:36.356Z,99.90
2022-10-02T03:17:32.811Z,99.90
2022-10-02T03:20:29.540Z,99.90
2022-10-02T03:23:20.937Z,99.90
2022-10-02T03:26:19.649Z,99.90
2022-10-02T03:28:56.400Z,99.90
2022-10-02T03:31:28.540Z,99.90
2022-10-02T03:33:59.048Z,99.90
2022-10-02T03:36:26.757Z,99.90
2022-10-02T03:39:23.205Z,99.90
2022-10-02T03:41:46.666Z,99.90
2022-10-02T03:44:14.129Z,99.90
2022-10-02T03:46:41.680Z,99.90
2022-10-02T03:49:09.141Z,99.90
2022-10-02T03:51:36.588Z,99.90
2022-10-02T03:54:15.386Z,99.90
2022-10-02T03:56:53.081Z,99.90
2022-10-02T03:59:43.954Z,99.90
2022-10-02T04:02:35.087Z,99.90
2022-10-02T04:05:18.845Z,99.90
2022-10-02T04:07:52.885Z,99.90
2022-10-02T04:10:30.864Z,99.90
2022-10-02T04:13:14.875Z,99.90
2022-10-02T04:15:54.198Z,99.90
2022-10-02T04:18:31.277Z,99.90
2022-10-02T04:21:27.360Z,99.90
2022-10-02T04:24:26.999Z,99.90
2022-10-02T04:27:03.790Z,99.90
2022-10-02T04:29:40.173Z,99.90
2022-10-02T04:32:17.228Z,99.90
2022-10-02T04:34:44.938Z,99.90
2022-10-02T04:37:44.402Z,99.90
2022-10-02T04:40:35.730Z,99.90
2022-10-02T04:43:18.167Z,99.90
2022-10-02T04:45:52.454Z,99.90
2022-10-02T04:48:49.371Z,99.90
2022-10-02T04:51:28.977Z,99.90
2022-10-02T04:54:34.184Z,99.90
2022-10-02T04:57:20.469Z,99.90
2022-10-02T05:00:11.316Z,99.90
2022-10-02T05:03:16.793Z,99.90
2022-10-02T05:06:13.214Z,99.90
2022-10-02T05:08:46.663Z,99.90
2022-10-02T05:11:47.146Z,99.90
2022-10-02T05:14:35.233Z,99.90
2022-10-02T05:17:27.246Z,99.90
2022-10-02T05:20:21.874Z,99.90
2022-10-02T05:22:57.506Z,99.90
2022-10-02T05:25:48.787Z,99.90
2022-10-02T05:28:27.036Z,99.90
2022-10-02T05:31:18.882Z,99.90
2022-10-02T05:33:56.619Z,99.90
2022-10-02T05:36:53.402Z,99.90
2022-10-02T05:39:27.746Z,99.90
2022-10-02T05:42:04.962Z,99.90
2022-10-02T05:44:52.626Z,99.90
2022-10-02T05:47:38.517Z,99.90
2022-10-02T05:50:18.509Z,99.90
2022-10-02T05:53:03.462Z,99.90
2022-10-02T05:55:39.097Z,99.90
2022-10-02T05:58:19.382Z,99.90
2022-10-02T06:01:23.231Z,99.90
2022-10-02T06:04:19.414Z,99.90
2022-10-02T06:06:51.475Z,99.90
2022-10-02T06:09:25.729Z,99.90
2022-10-02T06:12:12.375Z,99.90
2022-10-02T06:14:51.019Z,99.90
2022-10-02T06:18:08.542Z,99.90
2022-10-02T06:20:52.986Z,99.90
2022-10-02T06:23:30.163Z,99.90
2022-10-02T06:26:05.026Z,99.90
2022-10-02T06:28:37.934Z,99.90
2022-10-02T06:31:21.204Z,99.90
2022-10-02T06:33:48.813Z,99.90
2022-10-02T06:36:39.788Z,99.90
2022-10-02T06:39:25.207Z,99.90
2022-10-02T06:42:17.747Z,99.90
2022-10-02T06:45:04.994Z,99.90
2022-10-02T06:47:38.210Z,99.90
2022-10-02T06:50:31.484Z,99.90
2022-10-02T06:53:10.718Z,99.90
2022-10-02T06:55:44.287Z,99.90
2022-10-02T06:58:34.198Z,99.90
2022-10-02T07:01:14.702Z,99.90
2022-10-02T07:03:57.137Z,99.90
2022-10-02T07:06:57.325Z,99.90
2022-10-02T07:09:58.021Z,99.90
2022-10-02T07:13:15.796Z,99.90
2022-10-02T07:15:57.390Z,99.90
2022-10-02T07:18:56.113Z,99.90
2022-10-02T07:21:23.509Z,99.90
2022-10-02T07:24:16.142Z,99.90
2022-10-02T07:26:43.497Z,99.90
2022-10-02T07:29:30.025Z,99.90
2022-10-02T07:32:05.610Z,99.90
2022-10-02T07:35:01.060Z,99.90
2022-10-02T07:37:50.225Z,99.90
2022-10-02T07:40:32.251Z,99.90
2022-10-02T07:43:02.921Z,99.90
2022-10-02T07:45:39.080Z,99.90
2022-10-02T07:48:14.196Z,99.90
2022-10-02T07:51:33.481Z,99.90
2022-10-02T07:54:21.263Z,99.90
2022-10-02T07:56:50.045Z,99.90
2022-10-02T07:59:19.446Z,99.90
2022-10-02T08:01:49.222Z,99.90
2022-10-02T08:04:18.847Z,99.90
2022-10-02T08:06:48.116Z,99.90
2022-10-02T08:09:31.761Z,99.90
2022-10-02T08:12:15.418Z,99.90
2022-10-02T08:14:46.289Z,99.90
2022-10-02T08:17:35.567Z,99.90
2022-10-02T08:20:30.023Z,99.90
2022-10-02T08:23:29.272Z,99.90
2022-10-02T08:26:11.885Z,99.90
2022-10-02T08:29:17.487Z,99.90
2022-10-02T08:31:45.348Z,99.90
2022-10-02T08:34:16.680Z,99.90
2022-10-02T08:36:47.285Z,99.90
2022-10-02T08:39:55.029Z,99.90
2022-10-02T08:43:08.387Z,99.90
2022-10-02T08:45:53.789Z,99.90
2022-10-02T08:48:39.631Z,99.90
2022-10-02T08:51:17.716Z,99.90
2022-10-02T08:54:22.490Z,99.90
2022-10-02T08:57:01.755Z,99.90
2022-10-02T08:59:31.907Z,99.90
2022-10-02T09:02:19.857Z,99.90
2022-10-02T09:05:12.190Z,99.90
2022-10-02T09:08:14.666Z,99.90
2022-10-02T09:11:06.122Z,99.90
2022-10-02T09:14:10.109Z,99.90
2022-10-02T09:17:02.526Z,99.90
2022-10-02T09:20:07.880Z,99.90
2022-10-02T09:23:09.023Z,99.90
2022-10-02T09:25:39.538Z,99.90
2022-10-02T09:28:26.993Z,99.90
2022-10-02T09:31:19.652Z,99.90
2022-10-02T09:33:55.900Z,99.90
2022-10-02T09:36:38.438Z,99.90
2022-10-02T09:39:51.600Z,99.90
2022-10-02T09:42:56.918Z,99.90
2022-10-02T09:45:49.330Z,99.90
2022-10-02T09:48:45.387Z,99.90
2022-10-02T09:51:28.357Z,99.90
2022-10-02T09:54:10.872Z,99.90
2022-10-02T09:57:06.938Z,99.90
2022-10-02T09:59:49.199Z,99.90
2022-10-02T10:02:47.953Z,99.90
2022-10-02T10:05:36.403Z,99.90
2022-10-02T10:08:25.098Z,99.90
2022-10-02T10:11:12.497Z,99.90
2022-10-02T10:13:52.055Z,99.90
2022-10-02T10:16:41.329Z,99.90
2022-10-02T10:19:37.590Z,99.90
2022-10-02T10:22:26.755Z,99.90
2022-10-02T10:25:39.053Z,99.90
2022-10-02T10:28:15.739Z,99.90
2022-10-02T10:30:49.227Z,99.90
2022-10-02T10:33:41.250Z,99.90
2022-10-02T10:36:34.222Z,99.90
2022-10-02T10:39:30.633Z,99.90
2022-10-02T10:42:24.194Z,99.50
2022-10-02T10:45:23.034Z,99.00
2022-10-02T10:48:27.507Z,98.80
2022-10-02T10:51:00.515Z,98.10
2022-10-02T10:53:57.230Z,97.90
2022-10-02T10:56:44.521Z,97.40
2022-10-02T10:59:49.188Z,97.40
2022-10-02T11:03:00.901Z,97.10
2022-10-02T11:05:46.698Z,97.00
2022-10-02T11:08:26.078Z,97.00
2022-10-02T11:11:18.569Z,96.80
2022-10-02T11:14:05.604Z,96.20
2022-10-02T11:16:47.280Z,96.10
2022-10-02T11:19:55.761Z,95.80
2022-10-02T11:22:23.258Z,95.10
2022-10-02T11:25:28.339Z,94.90
2022-10-02T11:28:26.830Z,94.20
2022-10-02T11:31:12.029Z,93.90
2022-10-02T11:34:18.269Z,93.70
2022-10-02T11:37:13.762Z,92.90
2022-10-02T11:40:22.667Z,92.60
2022-10-02T11:43:14.038Z,91.80
2022-10-02T11:46:03.354Z,91.50
2022-10-02T11:48:45.642Z,91.50
2022-10-02T11:51:47.695Z,89.50
2022-10-02T11:54:36.672Z,87.00
2022-10-02T11:57:24.748Z,86.10
2022-10-02T12:00:18.600Z,83.60
2022-10-02T12:03:12.459Z,82.60
2022-10-02T12:05:45.960Z,81.10
2022-10-02T12:08:24.484Z,80.20
2022-10-02T12:10:56.816Z,78.20
2022-10-02T12:13:32.990Z,77.60
2022-10-02T12:16:13.382Z,75.30
2022-10-02T12:19:02.126Z,72.80
2022-10-02T12:22:06.320Z,72.30
2022-10-02T12:25:09.197Z,70.40
2022-10-02T12:27:57.588Z,69.40
2022-10-02T12:31:05.922Z,67.80
2022-10-02T12:33:40.880Z,65.80
2022-10-02T12:36:19.063Z,65.10
2022-10-02T12:39:11.876Z,63.50
2022-10-02T12:41:45.543Z,61.00
2022-10-02T12:44:22.089Z,60.40
2022-10-02T12:46:59.707Z,58.70
2022-10-02T12:49:51.830Z,58.90
2022-10-02T12:52:43.230Z,56.80
2022-10-02T12:55:38.614Z,55.70
2022-10-02T12:58:14.747Z,54.50
2022-10-02T13:01:04.174Z,54.40
2022-10-02T13:04:01.829Z,53.10
2022-10-02T13:06:29.725Z,50.90
2022-10-02T13:09:13.096Z,51.70
2022-10-02T13:12:01.330Z,50.20
2022-10-02T13:14:47.537Z,50.00
2022-10-02T13:17:35.953Z,50.30
2022-10-02T13:20:39.983Z,49.80
2022-10-02T13:23:16.454Z,49.40
2022-10-02T13:26:11.959Z,48.60
2022-10-02T13:29:13.737Z,47.80
2022-10-02T13:31:55.065Z,47.40
2022-10-02T13:34:34.134Z,46.40
2022-10-02T13:37:32.946Z,45.80
2022-10-02T13:40:22.726Z,46.00
2022-10-02T13:43:01.590Z,44.60
2022-10-02T13:45:42.649Z,43.90
2022-10-02T13:48:40.572Z,44.50
2022-10-02T13:51:16.633Z,44.00
2022-10-02T13:54:17.694Z,44.40
2022-10-02T13:57:14.071Z,42.70
2022-10-02T14:00:14.328Z,42.80
2022-10-02T14:02:46.938Z,42.40
2022-10-02T14:05:17.282Z,42.80
2022-10-02T14:08:13.829Z,43.20
2022-10-02T14:11:10.389Z,42.20
2022-10-02T14:13:50.420Z,41.90
2022-10-02T14:16:28.736Z,42.10
2022-10-02T14:19:28.057Z,41.10
2022-10-02T14:22:12.729Z,40.50
2022-10-02T14:25:00.954Z,40.60
2022-10-02T14:27:49.195Z,40.50
2022-10-02T14:30:31.517Z,40.00
2022-10-02T14:33:37.497Z,40.40
2022-10-02T14:36:40.755Z,40.90
2022-10-02T14:39:13.424Z,41.40
2022-10-02T14:42:21.634Z,41.50
2022-10-02T14:45:10.200Z,41.90
2022-10-02T14:48:03.717Z,42.50
2022-10-02T14:51:02.069Z,43.00
2022-10-02T14:53:58.412Z,43.40
2022-10-02T14:56:34.325Z,44.30
2022-10-02T14:59:16.260Z,44.30
2022-10-02T15:01:56.555Z,43.60
2022-10-02T15:04:54.710Z,43.60
2022-10-02T15:07:25.982Z,43.50
2022-10-02T15:10:07.637Z,43.80
2022-10-02T15:12:43.560Z,44.40
2022-10-02T15:15:23.481Z,43.90
2022-10-02T15:18:14.781Z,43.40
2022-10-02T15:21:02.197Z,43.00
2022-10-02T15:23:44.036Z,42.00
2022-10-02T15:26:46.715Z,41.30
2022-10-02T15:29:31.142Z,40.90
2022-10-02T15:32:28.815Z,41.20
2022-10-02T15:35:33.696Z,41.00
2022-10-02T15:38:08.499Z,40.30
2022-10-02T15:41:07.760Z,40.00
2022-10-02T15:44:15.244Z,39.80
2022-10-02T15:46:45.892Z,40.10
2022-10-02T15:49:18.701Z,40.00
2022-10-02T15:52:04.190Z,40.00
2022-10-02T15:54:40.194Z,39.40
2022-10-02T15:57:35.992Z,39.60
2022-10-02T16:00:12.874Z,39.70
2022-10-02T16:03:20.825Z,40.00
2022-10-02T16:05:53.509Z,40.00
2022-10-02T16:08:55.125Z,40.00
2022-10-02T16:11:46.859Z,40.10
2022-10-02T16:14:39.108Z,40.00
2022-10-02T16:17:30.602Z,40.10
2022-10-02T16:20:07.063Z,40.50
2022-10-02T16:22:44.211Z,40.50
2022-10-02T16:25:26.262Z,40.90
2022-10-02T16:28:19.295Z,41.60
2022-10-02T16:30:52.782Z,41.60
2022-10-02T16:33:21.237Z,42.10
2022-10-02T16:36:40.399Z,42.50
2022-10-02T16:39:10.867Z,43.30
2022-10-02T16:42:03.952Z,44.00
2022-10-02T16:44:47.159Z,44.30
2022-10-02T16:47:27.766Z,44.70
2022-10-02T16:50:04.984Z,45.70
2022-10-02T16:52:52.457Z,46.20
2022-10-02T16:55:40.382Z,46.90
2022-10-02T16:58:32.838Z,47.20
2022-10-02T17:01:02.511Z,47.90
2022-10-02T17:03:48.627Z,47.80
2022-10-02T17:06:26.589Z,48.30
2022-10-02T17:09:00.378Z,48.80
2022-10-02T17:11:38.156Z,49.30
2022-10-02T17:14:06.405Z,49.90
2022-10-02T17:17:03.336Z,50.30
2022-10-02T17:19:45.743Z,50.90
2022-10-02T17:22:42.137Z,51.40
2022-10-02T17:25:18.235Z,52.10
2022-10-02T17:27:56.760Z,52.40
2022-10-02T17:30:27.434Z,52.70
2022-10-02T17:33:06.973Z,52.90
2022-10-02T17:36:04.082Z,53.50
2022-10-02T17:38:40.517Z,54.20
2022-10-02T17:41:32.154Z,54.10
2022-10-02T17:44:09.298Z,54.40
2022-10-02T17:47:11.490Z,54.70
2022-10-02T17:49:53.837Z,55.10
2022-10-02T17:53:01.683Z,56.10
2022-10-02T17:56:17.335Z,56.60
2022-10-02T17:58:48.752Z,57.10
2022-10-02T18:01:32.203Z,57.10
2022-10-02T18:04:17.692Z,58.00
2022-10-02T18:07:06.010Z,58.90
2022-10-02T18:09:45.148Z,59.40
2022-10-02T18:12:18.581Z,60.00
2022-10-02T18:15:16.473Z,60.50
2022-10-02T18:18:23.023Z,61.30
2022-10-02T18:21:04.143Z,61.70
2022-10-02T18:23:50.138Z,61.90
2022-10-02T18:26:34.993Z,62.20
2022-10-02T18:29:07.986Z,62.40
2022-10-02T18:32:07.455Z,63.00
2022-10-02T18:34:56.253Z,64.10
2022-10-02T18:37:40.356Z,64.80
2022-10-02T18:40:24.169Z,65.50
2022-10-02T18:43:13.200Z,66.20
2022-10-02T18:45:47.647Z,67.00
2022-10-02T18:48:41.167Z,67.40
2022-10-02T18:51:32.882Z,68.30
2022-10-02T18:54:22.647Z,69.50
2022-10-02T18:57:32.983Z,70.10
2022-10-02T19:00:18.841Z,70.90
2022-10-02T19:03:02.238Z,71.30
2022-10-02T19:05:58.126Z,72.50
2022-10-02T19:08:54.701Z,73.00
2022-10-02T19:11:28.738Z,73.70
2022-10-02T19:13:56.286Z,74.10
2022-10-02T19:16:26.059Z,74.40
2022-10-02T19:19:20.175Z,75.20
2022-10-02T19:21:48.450Z,76.50
2022-10-02T19:24:23.204Z,76.20
2022-10-02T19:26:57.174Z,77.10
2022-10-02T19:29:36.703Z,77.50
2022-10-02T19:32:21.139Z,78.00
2022-10-02T19:34:55.475Z,78.80
2022-10-02T19:37:23.336Z,78.60
2022-10-02T19:39:54.100Z,78.80
2022-10-02T19:42:32.253Z,80.30
2022-10-02T19:45:24.412Z,80.00
2022-10-02T19:48:00.305Z,80.60
2022-10-02T19:50:43.176Z,80.70
2022-10-02T19:53:25.760Z,81.10
2022-10-02T19:55:57.911Z,81.20
2022-10-02T19:58:35.047Z,81.50
2022-10-02T20:01:05.411Z,81.90
2022-10-02T20:03:34.187Z,82.10
2022-10-02T20:06:10.482Z,82.20
2022-10-02T20:08:45.326Z,82.70
2022-10-02T20:11:39.557Z,83.10
2022-10-02T20:14:37.455Z,83.70
2022-10-02T20:17:10.767Z,83.90
2022-10-02T20:19:46.033Z,83.80
2022-10-02T20:22:24.882Z,84.60
2022-10-02T20:25:21.366Z,85.00
2022-10-02T20:28:19.624Z,85.50
2022-10-02T20:30:58.368Z,85.80
2022-10-02T20:33:31.764Z,85.80
2022-10-02T20:36:29.036Z,86.70
2022-10-02T20:39:02.069Z,86.60
2022-10-02T20:41:48.325Z,86.40
2022-10-02T20:44:16.550Z,86.90
2022-10-02T20:47:02.107Z,86.90
2022-10-02T20:49:54.702Z,87.50
2022-10-02T20:52:40.943Z,87.70
2022-10-02T20:55:30.235Z,88.00
2022-10-02T20:58:10.805Z,88.10
2022-10-02T21:01:18.568Z,88.10
2022-10-02T21:07:11.340Z,88.50
2022-10-02T21:10:03.238Z,89.20
2022-10-02T21:12:55.505Z,88.00
2022-10-02T21:15:37.284Z,89.20
2022-10-02T21:18:34.598Z,89.50
2022-10-02T21:21:39.585Z,89.80
2022-10-02T21:24:22.273Z,90.00
2022-10-02T21:26:58.906Z,90.00
2022-10-02T21:29:58.113Z,90.20
2022-10-02T21:32:38.601Z,90.30
2022-10-02T21:35:34.560Z,90.40
2022-10-02T21:38:38.849Z,90.60
2022-10-02T21:41:47.218Z,90.70
2022-10-02T21:44:40.276Z,90.80
2022-10-02T21:47:39.920Z,90.90
2022-10-02T21:50:40.979Z,91.00
2022-10-02T21:53:43.775Z,91.00
2022-10-02T21:56:52.272Z,91.10
2022-10-02T21:59:44.642Z,91.30
2022-10-02T22:02:30.883Z,91.30
2022-10-02T22:05:29.813Z,91.40
2022-10-02T22:08:36.624Z,91.60
2022-10-02T22:11:14.102Z,91.70
2022-10-02T22:13:45.452Z,91.70
2022-10-02T22:16:35.320Z,91.80
2022-10-02T22:19:32.409Z,92.10
2022-10-02T22:22:08.564Z,92.60
2022-10-02T22:24:48.245Z,92.10
2022-10-02T22:27:33.867Z,92.30
2022-10-02T22:30:01.530Z,92.30
2022-10-02T22:32:59.505Z,92.30
2022-10-02T22:35:52.179Z,92.50
2022-10-02T22:38:42.287Z,92.50
2022-10-02T22:41:16.086Z,92.70
2022-10-02T22:43:43.753Z,92.60
2022-10-02T22:46:41.890Z,92.80
2022-10-02T22:49:18.224Z,93.00
2022-10-02T22:52:12.757Z,93.00
2022-10-02T22:54:44.632Z,93.00
2022-10-02T22:57:37.257Z,93.10
2022-10-02T23:00:15.423Z,93.20
2022-10-02T23:03:05.367Z,93.20
2022-10-02T23:05:45.128Z,93.30
2022-10-02T23:08:31.409Z,93.30
2022-10-02T23:11:04.770Z,93.50
2022-10-02T23:13:42.740Z,93.60
2022-10-02T23:16:25.369Z,93.60
2022-10-02T23:19:03.068Z,93.80
2022-10-02T23:21:47.990Z,93.60
2022-10-02T23:24:24.469Z,93.80
2022-10-02T23:27:02.954Z,93.80
2022-10-02T23:29:51.957Z,93.90
2022-10-02T23:32:28.733Z,94.00
2022-10-02T23:35:16.320Z,94.00
2022-10-02T23:37:43.881Z,94.00
2022-10-02T23:40:20.392Z,93.90
2022-10-02T23:42:56.352Z,94.10
2022-10-02T23:45:41.783Z,94.10
2022-10-02T23:48:14.205Z,94.20
2022-10-02T23:50:50.190Z,94.20
2022-10-02T23:53:50.463Z,94.30
2022-10-02T23:56:34.984Z,94.30
2022-10-02T23:59:31.177Z,94.70
