createdAt,value
2019-04-10T00:00:59.398Z,25.90
2019-04-10T00:01:59.398Z,23.80
2019-04-10T00:02:59.339Z,25.40
2019-04-10T00:03:59.354Z,24.80
2019-04-10T00:04:59.321Z,24.10
2019-04-10T00:06:00.430Z,25.50
2019-04-10T00:07:10.419Z,25.00
2019-04-10T00:08:00.283Z,23.40
2019-04-10T00:08:59.292Z,25.60
2019-04-10T00:09:59.310Z,25.30
2019-04-10T00:10:59.254Z,24.40
2019-04-10T00:11:59.252Z,25.70
2019-04-10T00:13:00.386Z,23.70
2019-04-10T00:14:08.242Z,22.40
2019-04-10T00:14:59.295Z,26.10
2019-04-10T00:15:59.265Z,23.70
2019-04-10T00:16:59.262Z,25.60
2019-04-10T00:17:59.837Z,23.30
2019-04-10T00:18:59.318Z,24.40
2019-04-10T00:20:00.110Z,23.50
2019-04-10T00:20:59.141Z,25.30
2019-04-10T00:21:59.810Z,24.50
2019-04-10T00:22:59.121Z,23.80
2019-04-10T00:23:59.628Z,24.00
2019-04-10T00:25:00.127Z,23.80
2019-04-10T00:26:09.914Z,23.40
2019-04-10T00:26:59.161Z,24.90
2019-04-10T00:28:11.587Z,23.00
2019-04-10T00:29:00.149Z,24.80
2019-04-10T00:29:59.061Z,25.00
2019-04-10T00:30:59.736Z,23.30
2019-04-10T00:32:01.702Z,25.10
2019-04-10T00:32:59.077Z,23.30
2019-04-10T00:33:59.078Z,22.50
2019-04-10T00:35:00.230Z,24.60
2019-04-10T00:35:59.503Z,24.00
2019-04-10T00:36:59.629Z,25.10
2019-04-10T00:37:59.557Z,25.50
2019-04-10T00:39:04.310Z,25.00
2019-04-10T00:39:59.197Z,25.60
2019-04-10T00:40:59.618Z,23.00
2019-04-10T00:41:58.915Z,24.40
2019-04-10T00:42:58.902Z,24.70
2019-04-10T00:43:59.383Z,24.60
2019-04-10T00:44:59.757Z,23.60
2019-04-10T00:45:59.867Z,25.40
2019-04-10T00:46:59.035Z,24.60
2019-04-10T00:47:59.566Z,24.70
2019-04-10T00:48:58.851Z,23.60
2019-04-10T00:49:59.003Z,23.60
2019-04-10T00:50:59.260Z,27.10
2019-04-10T00:51:59.582Z,23.30
2019-04-10T00:52:58.835Z,24.90
2019-04-10T00:54:03.939Z,21.80
2019-04-10T00:54:59.432Z,24.70
2019-04-10T00:55:59.811Z,24.90
2019-04-10T00:56:59.092Z,25.10
2019-04-10T00:57:58.773Z,25.80
2019-04-10T00:58:59.613Z,23.80
2019-04-10T00:59:58.916Z,25.20
2019-04-10T01:00:59.231Z,25.60
2019-04-10T01:01:58.703Z,26.20
2019-04-10T01:02:58.911Z,24.00
2019-04-10T01:03:58.669Z,25.40
2019-04-10T01:04:58.651Z,25.70
2019-04-10T01:05:59.663Z,25.20
2019-04-10T01:06:58.641Z,27.20
2019-04-10T01:07:58.630Z,26.60
2019-04-10T01:08:59.231Z,27.40
2019-04-10T01:09:58.707Z,26.70
2019-04-10T01:10:58.838Z,27.90
2019-04-10T01:11:59.371Z,30.30
2019-04-10T01:12:58.773Z,28.50
2019-04-10T01:13:59.122Z,30.60
2019-04-10T01:14:58.575Z,30.70
2019-04-10T01:15:58.696Z,30.20
2019-04-10T01:16:58.520Z,27.90
2019-04-10T01:17:59.004Z,30.30
2019-04-10T01:18:59.463Z,31.50
2019-04-10T01:19:58.605Z,30.10
2019-04-10T01:20:58.506Z,31.90
2019-04-10T01:21:58.881Z,29.10
2019-04-10T01:22:59.356Z,28.70
2019-04-10T01:23:59.440Z,30.20
2019-04-10T01:24:58.435Z,32.70
2019-04-10T01:25:58.893Z,29.80
2019-04-10T01:26:59.304Z,30.40
2019-04-10T01:27:58.503Z,31.60
2019-04-10T01:28:58.416Z,29.80
2019-04-10T01:29:58.391Z,30.50
2019-04-10T01:30:59.089Z,33.40
2019-04-10T01:31:59.439Z,29.70
2019-04-10T01:32:58.564Z,33.30
2019-04-10T01:33:58.331Z,30.50
2019-04-10T01:34:58.880Z,32.80
2019-04-10T01:35:58.530Z,31.20
2019-04-10T01:36:58.542Z,32.10
2019-04-10T01:38:02.357Z,28.00
2019-04-10T01:39:04.148Z,29.20
2019-04-10T01:39:59.018Z,33.40
2019-04-10T01:40:59.369Z,32.20
2019-04-10T01:41:58.509Z,31.90
2019-04-10T01:43:07.223Z,30.60
2019-04-10T01:43:59.357Z,32.70
2019-04-10T01:44:58.215Z,30.40
2019-04-10T01:45:58.190Z,30.20
2019-04-10T01:46:59.106Z,30.10
2019-04-10T01:47:58.227Z,30.00
2019-04-10T01:48:58.156Z,29.10
2019-04-10T01:49:58.147Z,30.30
2019-04-10T01:50:59.039Z,29.40
2019-04-10T01:51:58.126Z,30.10
2019-04-10T01:52:58.135Z,28.90
2019-04-10T01:53:58.505Z,30.80
2019-04-10T01:54:58.117Z,31.00
2019-04-10T01:55:58.079Z,29.10
2019-04-10T01:56:58.072Z,31.30
2019-04-10T01:57:58.878Z,30.10
2019-04-10T01:58:59.243Z,28.30
2019-04-10T01:59:58.329Z,30.90
2019-04-10T02:00:58.025Z,30.30
2019-04-10T02:01:58.924Z,29.40
2019-04-10T02:02:58.063Z,30.50
2019-04-10T02:03:58.511Z,31.70
2019-04-10T02:04:58.461Z,32.10
2019-04-10T02:05:57.979Z,33.00
2019-04-10T02:06:58.042Z,31.00
2019-04-10T02:08:06.436Z,30.50
2019-04-10T02:08:58.932Z,29.40
2019-04-10T02:09:57.954Z,31.80
2019-04-10T02:10:58.652Z,30.20
2019-04-10T02:11:58.532Z,30.80
2019-04-10T02:12:59.013Z,30.10
2019-04-10T02:13:58.257Z,32.00
2019-04-10T02:14:57.862Z,28.00
2019-04-10T02:15:58.578Z,31.60
2019-04-10T02:16:58.980Z,28.40
2019-04-10T02:17:57.835Z,30.30
2019-04-10T02:18:57.815Z,31.50
2019-04-10T02:19:58.669Z,31.00
2019-04-10T02:20:57.803Z,33.50
2019-04-10T02:21:58.238Z,35.00
2019-04-10T02:22:58.234Z,32.10
2019-04-10T02:23:58.686Z,28.70
2019-04-10T02:25:07.341Z,33.40
2019-04-10T02:25:58.028Z,34.80
2019-04-10T02:26:58.182Z,30.80
2019-04-10T02:27:58.547Z,33.30
2019-04-10T02:28:57.881Z,30.70
2019-04-10T02:29:57.921Z,32.00
2019-04-10T02:30:58.802Z,31.50
2019-04-10T02:32:06.420Z,32.90
2019-04-10T02:33:08.352Z,32.70
2019-04-10T02:33:59.534Z,32.70
2019-04-10T02:34:58.226Z,30.30
2019-04-10T02:35:58.959Z,29.90
2019-04-10T02:36:58.621Z,32.70
2019-04-10T02:38:00.598Z,30.60
2019-04-10T02:39:08.789Z,32.90
2019-04-10T02:40:02.345Z,32.00
2019-04-10T02:40:57.904Z,31.80
2019-04-10T02:41:58.354Z,33.90
2019-04-10T02:42:59.077Z,30.80
2019-04-10T02:43:58.093Z,31.60
2019-04-10T02:44:57.833Z,33.00
2019-04-10T02:45:57.792Z,33.20
2019-04-10T02:46:59.588Z,33.10
2019-04-10T02:47:59.218Z,32.10
2019-04-10T02:48:58.064Z,33.70
2019-04-10T02:49:57.490Z,32.10
2019-04-10T02:50:57.664Z,29.30
2019-04-10T02:51:58.879Z,33.50
2019-04-10T02:52:59.051Z,30.50
2019-04-10T02:53:57.949Z,31.70
2019-04-10T02:54:57.858Z,33.20
2019-04-10T02:55:58.302Z,33.30
2019-04-10T02:56:57.609Z,34.00
2019-04-10T02:57:58.760Z,33.50
2019-04-10T02:58:58.653Z,31.70
2019-04-10T02:59:57.610Z,32.00
2019-04-10T03:00:58.949Z,35.40
2019-04-10T03:01:57.961Z,29.80
2019-04-10T03:02:59.215Z,33.60
2019-04-10T03:03:57.327Z,30.50
2019-04-10T03:04:57.525Z,32.50
2019-04-10T03:05:58.685Z,33.10
2019-04-10T03:06:57.665Z,35.50
2019-04-10T03:07:58.275Z,34.30
2019-04-10T03:09:13.775Z,31.30
2019-04-10T03:10:08.921Z,33.40
2019-04-10T03:11:02.652Z,32.00
2019-04-10T03:11:59.533Z,32.90
2019-04-10T03:12:58.572Z,33.20
2019-04-10T03:13:59.090Z,36.10
2019-04-10T03:14:58.944Z,35.00
2019-04-10T03:15:57.779Z,30.80
2019-04-10T03:16:57.167Z,34.40
2019-04-10T03:17:57.148Z,33.70
2019-04-10T03:18:57.138Z,33.50
2019-04-10T03:19:58.066Z,32.80
2019-04-10T03:20:57.124Z,31.40
2019-04-10T03:21:57.664Z,33.60
2019-04-10T03:22:57.127Z,35.10
2019-04-10T03:23:57.979Z,33.50
2019-04-10T03:24:57.076Z,31.60
2019-04-10T03:25:57.336Z,33.70
2019-04-10T03:26:58.189Z,32.70
2019-04-10T03:27:57.058Z,33.70
2019-04-10T03:28:57.715Z,34.90
2019-04-10T03:29:57.113Z,30.10
2019-04-10T03:30:59.988Z,32.30
2019-04-10T03:31:59.294Z,33.90
2019-04-10T03:33:02.893Z,33.70
2019-04-10T03:33:58.695Z,33.40
2019-04-10T03:34:56.992Z,32.90
2019-04-10T03:35:57.076Z,32.30
2019-04-10T03:36:57.970Z,33.70
2019-04-10T03:37:57.408Z,32.30
2019-04-10T03:39:02.005Z,34.60
2019-04-10T03:39:57.905Z,31.50
2019-04-10T03:40:56.933Z,34.30
2019-04-10T03:41:57.018Z,35.70
2019-04-10T03:42:57.243Z,33.90
2019-04-10T03:43:56.875Z,29.80
2019-04-10T03:44:56.984Z,31.80
2019-04-10T03:45:57.157Z,34.00
2019-04-10T03:46:56.858Z,30.70
2019-04-10T03:47:57.919Z,33.60
2019-04-10T03:48:57.739Z,34.30
2019-04-10T03:49:56.795Z,32.50
2019-04-10T03:50:57.579Z,32.90
2019-04-10T03:51:56.801Z,34.10
2019-04-10T03:52:57.859Z,32.40
2019-04-10T03:53:56.788Z,34.10
2019-04-10T03:54:56.739Z,33.50
2019-04-10T03:55:57.116Z,33.50
2019-04-10T03:56:56.722Z,34.80
2019-04-10T03:57:56.699Z,31.90
2019-04-10T03:58:57.826Z,31.50
2019-04-10T03:59:56.734Z,31.80
2019-04-10T04:00:56.667Z,33.40
2019-04-10T04:01:57.504Z,33.30
2019-04-10T04:02:56.658Z,30.30
2019-04-10T04:03:57.282Z,34.20
2019-04-10T04:04:56.631Z,34.00
2019-04-10T04:05:57.233Z,32.80
2019-04-10T04:06:56.611Z,33.10
2019-04-10T04:07:57.141Z,32.40
2019-04-10T04:09:06.904Z,32.80
2019-04-10T04:09:57.576Z,32.20
2019-04-10T04:10:57.275Z,33.80
2019-04-10T04:11:56.556Z,31.20
2019-04-10T04:12:57.232Z,35.20
2019-04-10T04:13:56.533Z,34.00
2019-04-10T04:15:07.487Z,34.30
2019-04-10T04:15:56.621Z,37.60
2019-04-10T04:16:57.733Z,31.70
2019-04-10T04:17:56.884Z,34.30
2019-04-10T04:18:57.616Z,32.20
2019-04-10T04:19:56.702Z,33.80
2019-04-10T04:20:56.449Z,34.00
2019-04-10T04:22:07.023Z,35.40
2019-04-10T04:22:57.074Z,34.40
2019-04-10T04:24:09.299Z,33.50
2019-04-10T04:24:56.537Z,35.10
2019-04-10T04:25:56.837Z,38.00
2019-04-10T04:27:06.085Z,35.30
2019-04-10T04:27:56.486Z,32.70
2019-04-10T04:28:56.512Z,35.00
2019-04-10T04:29:57.420Z,32.20
2019-04-10T04:30:56.822Z,35.50
2019-04-10T04:31:56.911Z,32.80
2019-04-10T04:32:56.314Z,37.30
2019-04-10T04:33:56.305Z,31.70
2019-04-10T04:34:56.379Z,33.30
2019-04-10T04:35:56.377Z,34.50
2019-04-10T04:36:56.286Z,37.90
2019-04-10T04:37:56.294Z,35.40
2019-04-10T04:38:56.245Z,33.60
2019-04-10T04:39:56.334Z,34.30
2019-04-10T04:40:56.254Z,36.20
2019-04-10T04:41:56.427Z,35.80
2019-04-10T04:42:56.198Z,35.80
2019-04-10T04:43:56.187Z,36.00
2019-04-10T04:44:56.309Z,32.50
2019-04-10T04:45:56.307Z,32.20
2019-04-10T04:46:57.035Z,36.10
2019-04-10T04:47:56.147Z,36.50
2019-04-10T04:48:56.155Z,35.20
2019-04-10T04:49:56.122Z,35.20
2019-04-10T04:50:56.686Z,33.00
2019-04-10T04:51:56.133Z,33.60
2019-04-10T04:52:56.080Z,35.70
2019-04-10T04:53:56.914Z,36.00
2019-04-10T04:54:56.074Z,35.10
2019-04-10T04:55:56.048Z,35.10
2019-04-10T04:56:56.193Z,34.40
2019-04-10T04:57:56.030Z,36.20
2019-04-10T04:58:56.024Z,34.70
2019-04-10T04:59:56.923Z,33.80
2019-04-10T05:00:56.469Z,30.80
2019-04-10T05:01:56.992Z,35.20
2019-04-10T05:02:55.989Z,36.40
2019-04-10T05:03:55.958Z,34.10
2019-04-10T05:04:55.962Z,34.00
2019-04-10T05:05:56.255Z,33.70
2019-04-10T05:06:55.945Z,34.00
2019-04-10T05:08:00.018Z,34.00
2019-04-10T05:08:56.905Z,33.40
2019-04-10T05:09:59.053Z,30.50
2019-04-10T05:10:56.100Z,33.80
2019-04-10T05:11:55.869Z,33.30
2019-04-10T05:12:55.874Z,31.50
2019-04-10T05:13:55.995Z,33.30
2019-04-10T05:14:55.843Z,33.60
2019-04-10T05:15:55.818Z,32.80
2019-04-10T05:16:55.809Z,31.00
2019-04-10T05:17:55.805Z,30.00
2019-04-10T05:18:56.191Z,33.30
2019-04-10T05:19:55.799Z,30.80
2019-04-10T05:20:56.730Z,30.00
2019-04-10T05:21:55.755Z,36.70
2019-04-10T05:22:55.761Z,31.20
2019-04-10T05:23:55.734Z,29.80
2019-04-10T05:24:56.402Z,35.40
2019-04-10T05:25:56.131Z,36.30
2019-04-10T05:26:55.697Z,32.10
2019-04-10T05:27:55.681Z,30.60
2019-04-10T05:28:55.728Z,31.70
2019-04-10T05:29:55.669Z,36.60
2019-04-10T05:30:56.766Z,32.60
2019-04-10T05:31:56.565Z,35.30
2019-04-10T05:32:55.740Z,30.40
2019-04-10T05:33:55.624Z,33.30
2019-04-10T05:34:55.642Z,35.30
2019-04-10T05:35:57.030Z,33.10
2019-04-10T05:36:56.761Z,34.00
2019-04-10T05:37:56.115Z,30.40
2019-04-10T05:38:55.571Z,30.50
2019-04-10T05:39:55.598Z,31.80
2019-04-10T05:40:55.546Z,31.90
2019-04-10T05:41:55.545Z,30.90
2019-04-10T05:42:55.586Z,34.80
2019-04-10T05:43:55.532Z,31.80
2019-04-10T05:44:56.525Z,32.40
2019-04-10T05:45:55.482Z,26.90
2019-04-10T05:46:55.502Z,30.60
2019-04-10T05:47:55.479Z,30.60
2019-04-10T05:48:56.125Z,30.80
2019-04-10T05:49:55.587Z,32.10
2019-04-10T05:51:02.253Z,30.00
2019-04-10T05:51:56.668Z,34.90
2019-04-10T05:52:55.931Z,31.10
2019-04-10T05:54:17.114Z,29.40
2019-04-10T05:54:55.706Z,32.30
2019-04-10T05:55:55.880Z,29.60
2019-04-10T05:56:55.366Z,29.00
2019-04-10T05:57:55.356Z,31.60
2019-04-10T05:58:55.350Z,30.30
2019-04-10T05:59:56.362Z,30.00
2019-04-10T06:00:55.319Z,31.20
2019-04-10T06:01:55.306Z,29.70
2019-04-10T06:02:56.373Z,31.50
2019-04-10T06:03:55.323Z,28.30
2019-04-10T06:04:55.938Z,28.50
2019-04-10T06:05:56.407Z,29.10
2019-04-10T06:06:55.256Z,30.10
2019-04-10T06:07:55.251Z,28.10
2019-04-10T06:08:56.174Z,26.90
2019-04-10T06:10:00.236Z,32.20
2019-04-10T06:10:56.109Z,30.40
2019-04-10T06:11:57.302Z,31.60
2019-04-10T06:12:55.191Z,31.80
2019-04-10T06:14:05.285Z,29.90
2019-04-10T06:14:55.370Z,32.00
2019-04-10T06:15:55.241Z,29.50
2019-04-10T06:16:55.210Z,29.90
2019-04-10T06:17:56.516Z,29.80
2019-04-10T06:18:57.621Z,31.50
2019-04-10T06:19:55.113Z,28.90
2019-04-10T06:20:55.188Z,30.00
2019-04-10T06:21:55.112Z,31.40
2019-04-10T06:22:55.082Z,27.50
2019-04-10T06:23:58.351Z,30.10
2019-04-10T06:24:55.068Z,25.80
2019-04-10T06:25:56.231Z,30.50
2019-04-10T06:26:56.087Z,29.30
2019-04-10T06:27:55.031Z,29.60
2019-04-10T06:28:55.001Z,31.50
2019-04-10T06:29:55.658Z,32.10
2019-04-10T06:30:54.986Z,29.00
2019-04-10T06:31:55.002Z,33.20
2019-04-10T06:32:55.773Z,29.30
2019-04-10T06:33:56.222Z,28.60
2019-04-10T06:34:55.290Z,31.90
2019-04-10T06:35:55.126Z,30.80
2019-04-10T06:36:54.914Z,31.60
2019-04-10T06:37:54.913Z,34.30
2019-04-10T06:38:55.147Z,31.80
2019-04-10T06:40:05.008Z,31.60
2019-04-10T06:40:55.866Z,31.60
2019-04-10T06:41:55.982Z,33.50
2019-04-10T06:42:56.369Z,33.50
2019-04-10T06:43:55.242Z,31.20
2019-04-10T06:44:54.819Z,33.10
2019-04-10T06:45:55.764Z,35.90
2019-04-10T06:46:55.036Z,30.90
2019-04-10T06:47:55.007Z,32.60
2019-04-10T06:48:54.811Z,32.20
2019-04-10T06:49:55.462Z,30.80
2019-04-10T06:50:55.615Z,30.30
2019-04-10T06:51:55.595Z,33.50
2019-04-10T06:52:54.809Z,33.50
2019-04-10T06:54:02.773Z,30.50
2019-04-10T06:54:55.717Z,31.00
2019-04-10T06:55:54.692Z,33.30
2019-04-10T06:56:54.696Z,31.10
2019-04-10T06:57:57.688Z,32.90
2019-04-10T06:58:54.706Z,30.60
2019-04-10T06:59:54.713Z,30.50
2019-04-10T07:00:56.254Z,30.60
2019-04-10T07:01:56.766Z,32.80
2019-04-10T07:02:54.702Z,29.60
2019-04-10T07:04:02.064Z,29.80
2019-04-10T07:04:59.912Z,29.70
2019-04-10T07:06:06.008Z,30.70
2019-04-10T07:07:01.306Z,28.20
2019-04-10T07:08:01.806Z,31.00
2019-04-10T07:08:55.597Z,29.20
2019-04-10T07:09:56.200Z,31.00
2019-04-10T07:11:02.007Z,27.90
2019-04-10T07:11:59.421Z,28.10
2019-04-10T07:12:55.496Z,29.50
2019-04-10T07:13:55.207Z,28.40
2019-04-10T07:14:58.057Z,26.50
2019-04-10T07:15:57.782Z,30.00
2019-04-10T07:16:54.940Z,27.60
2019-04-10T07:17:55.468Z,28.60
2019-04-10T07:18:54.709Z,31.10
2019-04-10T07:19:55.538Z,30.90
2019-04-10T07:20:58.331Z,29.50
2019-04-10T07:23:07.076Z,26.60
2019-04-10T07:24:09.251Z,27.90
2019-04-10T07:25:09.290Z,28.00
2019-04-10T07:26:06.948Z,27.50
2019-04-10T07:27:07.826Z,30.00
2019-04-10T07:28:08.646Z,30.70
2019-04-10T07:29:06.827Z,30.90
2019-04-10T07:30:07.699Z,32.10
2019-04-10T07:31:08.598Z,29.30
2019-04-10T07:32:09.704Z,29.50
2019-04-10T07:33:07.626Z,29.50
2019-04-10T07:34:06.831Z,26.20
2019-04-10T07:35:06.816Z,28.30
2019-04-10T07:36:10.746Z,27.20
2019-04-10T07:37:10.663Z,29.20
2019-04-10T07:38:08.399Z,28.80
2019-04-10T07:39:07.682Z,29.40
2019-04-10T07:40:07.831Z,27.40
2019-04-10T07:41:13.774Z,28.10
2019-04-10T07:42:07.678Z,26.20
2019-04-10T07:43:06.677Z,26.70
2019-04-10T07:44:07.907Z,24.30
2019-04-10T07:45:06.678Z,25.60
2019-04-10T07:46:07.665Z,26.30
2019-04-10T07:47:06.873Z,25.20
2019-04-10T07:48:06.745Z,23.60
2019-04-10T07:49:08.577Z,25.20
2019-04-10T07:50:08.614Z,24.40
2019-04-10T07:51:06.967Z,25.80
2019-04-10T07:52:06.652Z,24.10
2019-04-10T07:53:08.382Z,27.10
2019-04-10T07:54:08.181Z,26.40
2019-04-10T07:56:33.220Z,25.30
2019-04-10T07:57:47.140Z,25.10
2019-04-10T07:58:32.928Z,24.20
2019-04-10T07:59:31.899Z,25.10
2019-04-10T08:00:32.132Z,26.90
2019-04-10T08:01:32.082Z,24.80
2019-04-10T08:02:31.847Z,24.80
2019-04-10T08:03:43.746Z,26.00
2019-04-10T08:04:31.889Z,27.80
2019-04-10T08:05:31.900Z,24.30
2019-04-10T08:06:33.592Z,26.90
2019-04-10T08:07:35.762Z,28.60
2019-04-10T08:08:31.771Z,24.70
2019-04-10T08:09:31.727Z,25.30
2019-04-10T08:10:32.694Z,23.10
2019-04-10T08:11:31.713Z,26.20
2019-04-10T08:12:39.581Z,27.00
2019-04-10T08:13:33.114Z,23.50
2019-04-10T08:14:31.671Z,24.00
2019-04-10T08:15:31.678Z,25.30
2019-04-10T08:16:32.832Z,24.50
2019-04-10T08:17:32.491Z,24.10
2019-04-10T08:18:32.573Z,28.00
2019-04-10T08:19:32.739Z,22.30
2019-04-10T08:20:32.608Z,24.20
2019-04-10T08:21:31.703Z,23.10
2019-04-10T08:22:31.567Z,24.10
2019-04-10T08:23:33.677Z,24.50
2019-04-10T08:24:32.539Z,22.10
2019-04-10T08:25:31.541Z,26.40
2019-04-10T08:26:32.578Z,22.40
2019-04-10T08:27:32.004Z,22.50
2019-04-10T08:28:32.672Z,21.70
2019-04-10T08:29:32.377Z,21.70
2019-04-10T08:30:32.132Z,22.00
2019-04-10T08:31:44.174Z,21.70
2019-04-10T08:32:54.937Z,21.90
2019-04-10T08:33:32.549Z,22.40
2019-04-10T08:35:49.511Z,20.00
2019-04-10T08:36:52.866Z,20.80
2019-04-10T08:37:48.923Z,20.70
2019-04-10T08:38:49.367Z,21.80
2019-04-10T08:39:49.865Z,21.50
2019-04-10T08:40:48.611Z,20.60
2019-04-10T08:41:58.147Z,20.60
2019-04-10T08:42:49.200Z,22.20
2019-04-10T08:43:50.303Z,21.00
2019-04-10T08:44:48.791Z,19.80
2019-04-10T08:45:59.385Z,22.50
2019-04-10T08:46:58.752Z,23.90
2019-04-10T08:47:50.707Z,24.10
2019-04-10T08:49:00.286Z,22.10
2019-04-10T08:49:49.456Z,21.80
2019-04-10T08:50:48.515Z,21.50
2019-04-10T08:51:48.562Z,20.10
2019-04-10T08:52:57.890Z,21.00
2019-04-10T08:53:48.822Z,19.80
2019-04-10T08:54:49.037Z,20.80
2019-04-10T08:55:48.575Z,26.30
2019-04-10T08:56:49.224Z,19.10
2019-04-10T08:57:58.932Z,25.10
2019-04-10T08:58:49.675Z,21.00
2019-04-10T08:59:48.431Z,25.40
2019-04-10T09:00:50.942Z,20.20
2019-04-10T09:01:49.354Z,18.50
2019-04-10T09:02:48.642Z,18.10
2019-04-10T09:03:48.929Z,18.20
2019-04-10T09:04:49.027Z,19.80
2019-04-10T09:05:49.095Z,20.70
2019-04-10T09:06:49.392Z,19.60
2019-04-10T09:07:48.532Z,21.00
2019-04-10T09:08:48.938Z,19.10
2019-04-10T09:09:48.255Z,23.60
2019-04-10T09:10:48.243Z,20.80
2019-04-10T09:11:49.304Z,18.10
2019-04-10T09:12:49.190Z,16.10
2019-04-10T09:13:48.623Z,22.10
2019-04-10T09:14:48.216Z,20.70
2019-04-10T09:15:48.187Z,16.90
2019-04-10T09:16:56.864Z,18.00
2019-04-10T09:17:49.258Z,19.80
2019-04-10T09:18:48.209Z,21.40
2019-04-10T09:19:48.264Z,18.40
2019-04-10T09:20:59.449Z,26.70
2019-04-10T09:21:57.551Z,26.60
2019-04-10T09:23:10.657Z,24.50
2019-04-10T09:23:53.057Z,33.40
2019-04-10T09:24:49.202Z,18.80
2019-04-10T09:25:57.650Z,19.20
2019-04-10T09:26:48.672Z,19.40
2019-04-10T09:27:48.125Z,17.40
2019-04-10T09:28:48.613Z,19.50
2019-04-10T09:29:48.576Z,17.60
2019-04-10T09:30:49.041Z,18.90
2019-04-10T09:31:48.224Z,19.50
2019-04-10T09:32:48.028Z,32.70
2019-04-10T09:33:47.983Z,28.70
2019-04-10T09:34:48.222Z,19.50
2019-04-10T09:35:48.864Z,57.90
2019-04-10T09:36:49.229Z,42.90
2019-04-10T09:37:48.377Z,19.80
2019-04-10T09:38:47.935Z,19.30
2019-04-10T09:39:50.620Z,25.50
2019-04-10T09:40:48.818Z,24.70
2019-04-10T09:41:48.124Z,17.20
2019-04-10T09:42:48.053Z,18.20
2019-04-10T09:43:47.867Z,18.00
2019-04-10T09:44:48.528Z,27.30
2019-04-10T09:45:48.119Z,18.10
2019-04-10T09:46:47.847Z,16.90
2019-04-10T09:47:48.640Z,16.30
2019-04-10T09:48:47.826Z,16.30
2019-04-10T09:49:47.810Z,16.60
2019-04-10T09:50:48.190Z,18.40
2019-04-10T09:51:48.172Z,17.10
2019-04-10T09:52:48.259Z,19.40
2019-04-10T09:53:48.805Z,16.20
2019-04-10T09:54:48.838Z,16.50
2019-04-10T09:55:48.921Z,14.50
2019-04-10T09:56:47.737Z,15.40
2019-04-10T09:57:47.810Z,17.40
2019-04-10T09:58:48.960Z,14.50
2019-04-10T09:59:48.859Z,16.50
2019-04-10T10:00:48.242Z,15.70
2019-04-10T10:01:48.553Z,17.00
2019-04-10T10:02:47.654Z,17.10
2019-04-10T10:03:48.656Z,14.80
2019-04-10T10:04:48.197Z,14.80
2019-04-10T10:05:47.740Z,15.10
2019-04-10T10:06:47.605Z,18.40
2019-04-10T10:07:48.571Z,15.90
2019-04-10T10:08:58.387Z,15.00
2019-04-10T10:10:00.725Z,17.90
2019-04-10T10:10:47.650Z,15.60
2019-04-10T10:11:47.779Z,17.10
2019-04-10T10:12:48.503Z,17.50
2019-04-10T10:13:48.223Z,16.30
2019-04-10T10:14:56.266Z,17.80
2019-04-10T10:15:49.466Z,16.50
2019-04-10T10:16:48.447Z,15.80
2019-04-10T10:17:48.808Z,14.10
2019-04-10T10:18:47.765Z,15.70
2019-04-10T10:19:48.289Z,14.10
2019-04-10T10:20:48.164Z,15.00
2019-04-10T10:21:48.328Z,17.00
2019-04-10T10:22:47.540Z,16.50
2019-04-10T10:23:47.420Z,15.70
2019-04-10T10:24:47.466Z,15.50
2019-04-10T10:25:47.781Z,15.70
2019-04-10T10:26:47.397Z,14.80
2019-04-10T10:27:47.419Z,14.70
2019-04-10T10:29:00.600Z,15.10
2019-04-10T10:29:48.079Z,14.70
2019-04-10T10:30:57.912Z,15.70
2019-04-10T10:31:49.702Z,13.50
2019-04-10T10:32:47.397Z,14.10
2019-04-10T10:33:48.130Z,15.50
2019-04-10T10:34:47.460Z,14.00
2019-04-10T10:35:47.507Z,13.60
2019-04-10T10:36:50.162Z,13.80
2019-04-10T10:37:48.496Z,15.40
2019-04-10T10:38:47.494Z,14.80
2019-04-10T10:39:47.336Z,13.40
2019-04-10T10:40:47.231Z,16.30
2019-04-10T10:41:47.210Z,13.60
2019-04-10T10:42:56.132Z,13.60
2019-04-10T10:43:56.684Z,14.70
2019-04-10T10:44:48.080Z,16.00
2019-04-10T10:45:47.257Z,14.10
2019-04-10T10:46:47.482Z,14.60
2019-04-10T10:47:48.472Z,15.00
2019-04-10T10:48:48.197Z,12.50
2019-04-10T10:50:04.604Z,14.40
2019-04-10T10:50:47.767Z,13.10
2019-04-10T10:51:47.177Z,13.70
2019-04-10T10:52:47.945Z,11.00
2019-04-10T10:53:48.214Z,13.60
2019-04-10T10:54:57.637Z,12.20
2019-04-10T10:55:47.575Z,13.80
2019-04-10T10:56:47.142Z,13.10
2019-04-10T10:57:47.147Z,13.70
2019-04-10T10:58:48.054Z,13.50
2019-04-10T10:59:47.542Z,13.40
2019-04-10T11:00:47.401Z,12.60
2019-04-10T11:01:47.016Z,13.00
2019-04-10T11:02:46.980Z,13.50
2019-04-10T11:03:46.967Z,13.50
2019-04-10T11:04:47.516Z,14.10
2019-04-10T11:05:48.703Z,13.80
2019-04-10T11:06:55.394Z,14.20
2019-04-10T11:07:48.972Z,13.10
2019-04-10T11:08:47.781Z,12.70
2019-04-10T11:09:46.914Z,13.80
2019-04-10T11:10:50.467Z,15.40
2019-04-10T11:11:47.930Z,14.10
2019-04-10T11:12:46.892Z,12.90
2019-04-10T11:13:47.018Z,14.90
2019-04-10T11:14:48.179Z,13.20
2019-04-10T11:15:48.228Z,13.40
2019-04-10T11:16:47.041Z,14.50
2019-04-10T11:17:47.476Z,14.40
2019-04-10T11:18:46.941Z,14.10
2019-04-10T11:19:47.363Z,15.70
2019-04-10T11:20:47.920Z,14.10
2019-04-10T11:21:47.136Z,13.30
2019-04-10T11:22:47.449Z,14.60
2019-04-10T11:23:46.935Z,13.10
2019-04-10T11:24:47.142Z,12.50
2019-04-10T11:25:57.710Z,14.20
2019-04-10T11:26:46.860Z,13.70
2019-04-10T11:27:47.560Z,14.70
2019-04-10T11:28:47.931Z,13.60
2019-04-10T11:29:46.829Z,16.10
2019-04-10T11:30:47.443Z,12.90
2019-04-10T11:31:56.154Z,15.30
2019-04-10T11:32:46.747Z,13.20
2019-04-10T11:34:49.320Z,14.30
2019-04-10T11:35:47.622Z,13.40
2019-04-10T11:36:48.252Z,12.90
2019-04-10T11:40:01.026Z,13.70
2019-04-10T11:41:08.544Z,16.90
2019-04-10T11:41:58.862Z,13.90
2019-04-10T11:43:00.000Z,15.20
2019-04-10T11:43:57.944Z,12.90
2019-04-10T11:44:59.214Z,12.90
2019-04-10T11:46:01.715Z,13.30
2019-04-10T11:46:58.741Z,16.50
2019-04-10T11:47:58.974Z,12.40
2019-04-10T11:48:57.722Z,13.70
2019-04-10T11:50:00.564Z,14.90
2019-04-10T11:50:59.700Z,15.70
2019-04-10T11:52:00.951Z,12.70
2019-04-10T11:52:59.719Z,14.80
2019-04-10T11:53:59.118Z,14.90
2019-04-10T11:56:04.648Z,15.90
2019-04-10T11:56:58.697Z,13.80
2019-04-10T11:57:59.493Z,15.30
2019-04-10T11:58:59.037Z,12.60
2019-04-10T12:00:00.749Z,12.90
2019-04-10T12:00:59.612Z,13.40
2019-04-10T12:02:08.163Z,12.20
2019-04-10T12:03:00.803Z,13.60
2019-04-10T12:03:58.459Z,12.30
2019-04-10T12:05:59.757Z,15.30
2019-04-10T12:07:01.471Z,12.50
2019-04-10T12:08:26.056Z,12.30
2019-04-10T12:09:19.441Z,14.20
2019-04-10T12:11:57.470Z,14.30
2019-04-10T12:12:57.604Z,12.30
2019-04-10T12:13:57.449Z,12.30
2019-04-10T12:14:57.452Z,13.50
2019-04-10T12:15:57.428Z,12.60
2019-04-10T12:16:57.757Z,13.20
2019-04-10T12:18:00.238Z,13.30
2019-04-10T12:18:57.393Z,13.10
2019-04-10T12:19:57.418Z,14.60
2019-04-10T12:20:57.633Z,14.00
2019-04-10T12:21:58.024Z,13.40
2019-04-10T12:22:57.342Z,10.60
2019-04-10T12:24:07.342Z,12.00
2019-04-10T12:24:58.450Z,12.30
2019-04-10T12:25:57.402Z,12.80
2019-04-10T12:26:58.343Z,13.80
2019-04-10T12:27:58.172Z,12.90
2019-04-10T12:28:58.193Z,12.40
2019-04-10T12:29:57.314Z,11.10
2019-04-10T12:30:57.264Z,10.80
2019-04-10T12:31:57.236Z,11.70
2019-04-10T12:32:59.165Z,12.20
2019-04-10T12:33:57.227Z,13.00
2019-04-10T12:34:58.072Z,10.90
2019-04-10T12:35:58.224Z,16.00
2019-04-10T12:36:57.203Z,10.50
2019-04-10T12:38:02.173Z,10.70
2019-04-10T12:38:58.256Z,11.50
2019-04-10T12:39:58.187Z,11.10
2019-04-10T12:40:57.307Z,11.60
2019-04-10T12:41:57.635Z,12.80
2019-04-10T12:42:57.122Z,11.50
2019-04-10T12:43:57.108Z,13.70
2019-04-10T12:44:57.822Z,11.50
2019-04-10T12:45:57.130Z,12.20
2019-04-10T12:46:57.462Z,10.60
2019-04-10T12:47:57.068Z,10.90
2019-04-10T12:48:57.083Z,10.50
2019-04-10T12:49:58.237Z,10.80
2019-04-10T12:50:57.164Z,9.50
2019-04-10T12:51:57.029Z,10.30
2019-04-10T12:52:57.048Z,12.10
2019-04-10T12:53:56.992Z,11.60
2019-04-10T12:54:56.977Z,11.40
2019-04-10T12:55:57.752Z,9.70
2019-04-10T12:56:57.090Z,10.90
2019-04-10T12:58:12.953Z,13.40
2019-04-10T12:58:59.241Z,12.10
2019-04-10T13:00:01.395Z,10.80
2019-04-10T13:00:58.393Z,10.70
2019-04-10T13:01:57.358Z,11.00
2019-04-10T13:02:56.927Z,11.50
2019-04-10T13:03:57.847Z,12.10