createdAt,value
2022-08-03T00:00:14.900Z,22.96
2022-08-03T00:01:14.874Z,22.93
2022-08-03T00:02:15.105Z,22.85
2022-08-03T00:03:14.939Z,22.74
2022-08-03T00:04:14.837Z,22.78
2022-08-03T00:05:14.827Z,22.81
2022-08-03T00:06:14.811Z,22.80
2022-08-03T00:07:14.798Z,22.80
2022-08-03T00:08:14.781Z,22.77
2022-08-03T00:09:14.771Z,22.88
2022-08-03T00:10:14.758Z,22.68
2022-08-03T00:11:14.743Z,22.80
2022-08-03T00:12:15.094Z,22.61
2022-08-03T00:13:14.718Z,22.62
2022-08-03T00:14:14.704Z,22.62
2022-08-03T00:15:16.406Z,22.52
2022-08-03T00:16:14.675Z,22.68
2022-08-03T00:17:14.661Z,22.58
2022-08-03T00:18:14.649Z,22.56
2022-08-03T00:19:14.636Z,22.61
2022-08-03T00:20:14.624Z,22.59
2022-08-03T00:21:14.604Z,22.58
2022-08-03T00:22:14.887Z,22.66
2022-08-03T00:23:14.581Z,22.78
2022-08-03T00:24:14.569Z,22.71
2022-08-03T00:25:14.552Z,22.67
2022-08-03T00:26:14.542Z,22.70
2022-08-03T00:27:16.640Z,22.66
2022-08-03T00:28:14.516Z,22.61
2022-08-03T00:29:14.495Z,22.62
2022-08-03T00:30:14.492Z,22.59
2022-08-03T00:31:14.475Z,22.58
2022-08-03T00:32:14.741Z,22.64
2022-08-03T00:33:14.479Z,22.61
2022-08-03T00:34:14.439Z,22.53
2022-08-03T00:35:28.708Z,22.51
2022-08-03T00:36:14.411Z,22.62
2022-08-03T00:37:14.392Z,22.52
2022-08-03T00:38:14.380Z,22.61
2022-08-03T00:39:14.364Z,22.62
2022-08-03T00:40:14.351Z,22.62
2022-08-03T00:41:15.741Z,22.62
2022-08-03T00:42:14.595Z,22.67
2022-08-03T00:43:14.310Z,22.73
2022-08-03T00:44:14.301Z,22.70
2022-08-03T00:45:14.284Z,22.70
2022-08-03T00:46:17.680Z,22.76
2022-08-03T00:47:14.264Z,22.78
2022-08-03T00:48:23.295Z,22.74
2022-08-03T00:49:14.260Z,22.85
2022-08-03T00:50:14.218Z,22.73
2022-08-03T00:51:14.201Z,22.77
2022-08-03T00:52:14.191Z,22.70
2022-08-03T00:53:14.180Z,22.73
2022-08-03T00:54:14.159Z,22.61
2022-08-03T00:55:14.175Z,22.67
2022-08-03T00:56:14.141Z,22.56
2022-08-03T00:57:14.121Z,22.67
2022-08-03T00:58:14.109Z,22.58
2022-08-03T00:59:14.094Z,22.48
2022-08-03T01:00:14.086Z,22.41
2022-08-03T01:01:14.221Z,22.59
2022-08-03T01:02:14.336Z,22.56
2022-08-03T01:03:14.046Z,22.56
2022-08-03T01:04:14.031Z,22.48
2022-08-03T01:05:14.049Z,22.51
2022-08-03T01:06:14.000Z,22.46
2022-08-03T01:07:13.985Z,22.48
2022-08-03T01:08:13.970Z,22.51
2022-08-03T01:09:13.955Z,22.55
2022-08-03T01:10:13.942Z,22.49
2022-08-03T01:11:13.932Z,22.58
2022-08-03T01:12:14.264Z,22.46
2022-08-03T01:13:13.970Z,22.51
2022-08-03T01:14:18.419Z,22.58
2022-08-03T01:15:13.878Z,22.61
2022-08-03T01:16:13.876Z,22.53
2022-08-03T01:17:13.853Z,22.48
2022-08-03T01:18:13.836Z,22.59
2022-08-03T01:19:13.823Z,22.59
2022-08-03T01:20:13.813Z,22.49
2022-08-03T01:21:13.796Z,22.46
2022-08-03T01:22:14.011Z,22.33
2022-08-03T01:23:13.766Z,22.37
2022-08-03T01:24:13.755Z,22.30
2022-08-03T01:25:13.740Z,22.22
2022-08-03T01:26:13.726Z,22.28
2022-08-03T01:27:13.711Z,22.22
2022-08-03T01:28:13.704Z,22.23
2022-08-03T01:29:13.689Z,22.23
2022-08-03T01:30:13.672Z,22.21
2022-08-03T01:31:13.656Z,22.25
2022-08-03T01:32:58.773Z,22.27
2022-08-03T01:33:13.648Z,22.21
2022-08-03T01:34:14.751Z,22.22
2022-08-03T01:35:13.605Z,22.22
2022-08-03T01:36:13.592Z,22.25
2022-08-03T01:37:13.581Z,22.13
2022-08-03T01:38:13.567Z,22.11
2022-08-03T01:39:13.548Z,22.16
2022-08-03T01:40:13.537Z,22.09
2022-08-03T01:41:13.523Z,22.12
2022-08-03T01:42:13.899Z,22.16
2022-08-03T01:43:13.492Z,21.98
2022-08-03T01:44:27.451Z,22.03
2022-08-03T01:45:13.467Z,22.15
2022-08-03T01:46:13.450Z,22.06
2022-08-03T01:47:13.434Z,22.12
2022-08-03T01:48:13.420Z,22.21
2022-08-03T01:49:13.459Z,22.13
2022-08-03T01:50:13.395Z,22.16
2022-08-03T01:51:13.380Z,22.12
2022-08-03T01:52:13.367Z,22.21
2022-08-03T01:53:13.354Z,22.12
2022-08-03T01:54:13.342Z,22.09
2022-08-03T01:55:13.327Z,22.01
2022-08-03T01:56:13.311Z,21.96
2022-08-03T01:57:13.295Z,21.93
2022-08-03T01:58:13.284Z,21.94
2022-08-03T01:59:13.273Z,22.00
2022-08-03T02:00:13.257Z,22.03
2022-08-03T02:01:13.293Z,21.94
2022-08-03T02:02:27.536Z,21.97
2022-08-03T02:03:13.218Z,21.97
2022-08-03T02:04:13.201Z,21.90
2022-08-03T02:05:13.182Z,22.03
2022-08-03T02:06:59.942Z,22.03
2022-08-03T02:07:13.158Z,22.00
2022-08-03T02:08:13.143Z,22.00
2022-08-03T02:09:13.129Z,21.97
2022-08-03T02:10:13.116Z,22.04
2022-08-03T02:11:13.100Z,21.90
2022-08-03T02:12:13.087Z,21.98
2022-08-03T02:13:13.076Z,21.97
2022-08-03T02:14:13.067Z,21.75
2022-08-03T02:15:13.074Z,21.91
2022-08-03T02:16:13.038Z,21.91
2022-08-03T02:17:13.019Z,21.97
2022-08-03T02:18:13.005Z,21.94
2022-08-03T02:19:12.992Z,21.98
2022-08-03T02:20:12.977Z,21.96
2022-08-03T02:21:12.960Z,21.85
2022-08-03T02:22:12.968Z,21.75
2022-08-03T02:23:12.936Z,21.81
2022-08-03T02:24:12.919Z,21.80
2022-08-03T02:25:12.907Z,21.81
2022-08-03T02:26:12.893Z,21.81
2022-08-03T02:27:12.881Z,21.84
2022-08-03T02:28:12.869Z,21.88
2022-08-03T02:29:12.853Z,21.91
2022-08-03T02:30:12.837Z,21.88
2022-08-03T02:31:12.824Z,21.80
2022-08-03T02:32:12.822Z,21.77
2022-08-03T02:33:12.801Z,21.77
2022-08-03T02:34:12.783Z,21.78
2022-08-03T02:35:12.768Z,21.84
2022-08-03T02:36:12.752Z,21.74
2022-08-03T02:37:12.737Z,21.75
2022-08-03T02:38:12.730Z,21.75
2022-08-03T02:39:12.711Z,21.82
2022-08-03T02:40:12.702Z,21.82
2022-08-03T02:41:12.682Z,21.65
2022-08-03T02:42:13.006Z,21.60
2022-08-03T02:43:12.654Z,21.50
2022-08-03T02:44:12.639Z,21.50
2022-08-03T02:45:12.631Z,21.48
2022-08-03T02:46:12.616Z,21.56
2022-08-03T02:47:12.608Z,21.45
2022-08-03T02:48:12.587Z,21.50
2022-08-03T02:49:41.396Z,21.50
2022-08-03T02:50:12.612Z,21.48
2022-08-03T02:51:12.544Z,21.45
2022-08-03T02:52:13.255Z,21.47
2022-08-03T02:53:12.514Z,21.56
2022-08-03T02:54:12.496Z,21.51
2022-08-03T02:55:12.493Z,21.55
2022-08-03T02:56:12.469Z,21.59
2022-08-03T02:57:12.457Z,21.48
2022-08-03T02:58:12.440Z,21.47
2022-08-03T02:59:12.433Z,21.44
2022-08-03T03:00:12.417Z,21.47
2022-08-03T03:01:12.554Z,21.38
2022-08-03T03:02:12.392Z,21.32
2022-08-03T03:03:12.375Z,21.44
2022-08-03T03:04:12.357Z,21.30
2022-08-03T03:05:56.116Z,21.35
2022-08-03T03:06:12.329Z,21.35
2022-08-03T03:07:12.317Z,21.37
2022-08-03T03:08:18.682Z,21.34
2022-08-03T03:09:12.285Z,21.37
2022-08-03T03:10:12.275Z,21.37
2022-08-03T03:11:12.258Z,21.34
2022-08-03T03:12:12.241Z,21.38
2022-08-03T03:13:12.227Z,21.19
2022-08-03T03:14:12.218Z,21.07
2022-08-03T03:15:12.200Z,21.00
2022-08-03T03:16:12.192Z,20.95
2022-08-03T03:17:12.169Z,20.97
2022-08-03T03:18:12.161Z,21.04
2022-08-03T03:19:12.144Z,21.07
2022-08-03T03:20:12.145Z,20.95
2022-08-03T03:21:12.120Z,21.04
2022-08-03T03:22:12.101Z,21.11
2022-08-03T03:23:12.085Z,21.14
2022-08-03T03:24:12.077Z,21.13
2022-08-03T03:25:12.058Z,21.16
2022-08-03T03:26:12.045Z,21.11
2022-08-03T03:27:12.031Z,21.19
2022-08-03T03:28:12.019Z,21.13
2022-08-03T03:29:12.002Z,21.18
2022-08-03T03:30:11.987Z,21.13
2022-08-03T03:31:11.972Z,21.18
2022-08-03T03:32:11.959Z,21.11
2022-08-03T03:33:11.940Z,21.18
2022-08-03T03:34:11.932Z,21.10
2022-08-03T03:35:11.915Z,21.00
2022-08-03T03:36:11.903Z,20.98
2022-08-03T03:37:11.883Z,21.01
2022-08-03T03:38:11.878Z,21.00
2022-08-03T03:39:16.015Z,20.93
2022-08-03T03:40:11.845Z,20.97
2022-08-03T03:41:11.831Z,21.07
2022-08-03T03:42:11.815Z,21.00
2022-08-03T03:43:11.797Z,20.95
2022-08-03T03:44:11.786Z,21.00
2022-08-03T03:45:11.771Z,21.03
2022-08-03T03:46:11.762Z,21.08
2022-08-03T03:47:11.740Z,21.14
2022-08-03T03:48:11.734Z,21.10
2022-08-03T03:49:11.743Z,21.18
2022-08-03T03:50:11.698Z,21.13
2022-08-03T03:51:11.682Z,21.16
2022-08-03T03:52:11.673Z,21.10
2022-08-03T03:53:11.663Z,21.11
2022-08-03T03:54:11.649Z,21.18
2022-08-03T03:55:11.632Z,21.18
2022-08-03T03:56:11.615Z,21.16
2022-08-03T03:57:13.114Z,21.19
2022-08-03T03:58:11.588Z,21.22
2022-08-03T03:59:11.573Z,21.23
2022-08-03T04:00:11.560Z,21.30
2022-08-03T04:01:11.572Z,21.30
2022-08-03T04:02:11.533Z,21.30
2022-08-03T04:03:11.514Z,21.35
2022-08-03T04:04:11.500Z,21.30
2022-08-03T04:05:11.483Z,21.35
2022-08-03T04:06:11.469Z,21.26
2022-08-03T04:07:11.457Z,21.26
2022-08-03T04:08:11.443Z,21.25
2022-08-03T04:09:11.429Z,21.23
2022-08-03T04:10:14.861Z,21.26
2022-08-03T04:11:11.398Z,21.25
2022-08-03T04:12:11.384Z,21.19
2022-08-03T04:13:11.369Z,21.25
2022-08-03T04:14:11.355Z,21.26
2022-08-03T04:15:11.342Z,21.25
2022-08-03T04:16:11.328Z,21.23
2022-08-03T04:17:11.311Z,21.28
2022-08-03T04:18:11.296Z,21.18
2022-08-03T04:19:11.285Z,21.19
2022-08-03T04:20:11.270Z,21.22
2022-08-03T04:21:11.269Z,21.22
2022-08-03T04:22:11.242Z,21.34
2022-08-03T04:23:13.551Z,21.30
2022-08-03T04:24:11.217Z,21.32
2022-08-03T04:25:11.197Z,21.26
2022-08-03T04:26:11.197Z,21.16
2022-08-03T04:27:11.302Z,21.11
2022-08-03T04:28:30.343Z,21.08
2022-08-03T04:29:11.143Z,21.10
2022-08-03T04:30:11.124Z,21.04
2022-08-03T04:31:11.109Z,21.10
2022-08-03T04:32:11.094Z,21.05
2022-08-03T04:33:11.079Z,21.10
2022-08-03T04:34:11.068Z,21.14
2022-08-03T04:35:11.056Z,21.08
2022-08-03T04:36:11.043Z,21.03
2022-08-03T04:37:11.026Z,21.11
2022-08-03T04:38:11.013Z,21.10
2022-08-03T04:39:10.994Z,21.11
2022-08-03T04:40:10.978Z,21.14
2022-08-03T04:41:10.971Z,21.03
2022-08-03T04:42:10.949Z,21.05
2022-08-03T04:43:10.940Z,20.89
2022-08-03T04:44:10.927Z,20.92
2022-08-03T04:45:10.912Z,20.90
2022-08-03T04:46:10.901Z,21.04
2022-08-03T04:47:10.881Z,20.95
2022-08-03T04:48:10.869Z,20.97
2022-08-03T04:49:10.884Z,21.08
2022-08-03T04:50:13.573Z,21.03
2022-08-03T04:51:10.829Z,20.98
2022-08-03T04:52:11.002Z,21.07
2022-08-03T04:53:10.799Z,21.14
2022-08-03T04:54:10.777Z,21.11
2022-08-03T04:55:10.767Z,21.13
2022-08-03T04:56:10.749Z,21.10
2022-08-03T04:57:10.745Z,21.11
2022-08-03T04:58:10.725Z,21.16
2022-08-03T04:59:10.711Z,21.13
2022-08-03T05:00:10.693Z,21.14
2022-08-03T05:01:10.753Z,21.20
2022-08-03T05:02:10.815Z,21.19
2022-08-03T05:03:23.534Z,21.18
2022-08-03T05:04:10.638Z,21.11
2022-08-03T05:05:10.623Z,21.18
2022-08-03T05:06:11.321Z,21.16
2022-08-03T05:07:12.466Z,21.22
2022-08-03T05:08:11.228Z,21.32
2022-08-03T05:09:10.566Z,21.22
2022-08-03T05:10:15.863Z,21.40
2022-08-03T05:11:10.538Z,21.37
2022-08-03T05:12:10.524Z,21.37
2022-08-03T05:13:10.507Z,21.47
2022-08-03T05:14:10.494Z,21.37
2022-08-03T05:15:10.478Z,21.45
2022-08-03T05:16:10.464Z,21.47
2022-08-03T05:17:10.449Z,21.45
2022-08-03T05:18:13.875Z,21.45
2022-08-03T05:19:10.426Z,21.56
2022-08-03T05:20:10.405Z,21.60
2022-08-03T05:21:10.392Z,21.65
2022-08-03T05:22:10.427Z,21.73
2022-08-03T05:23:10.368Z,21.78
2022-08-03T05:24:10.350Z,21.75
2022-08-03T05:25:10.337Z,21.84
2022-08-03T05:26:10.322Z,21.90
2022-08-03T05:27:10.306Z,21.88
2022-08-03T05:28:10.291Z,21.84
2022-08-03T05:29:10.283Z,21.91
2022-08-03T05:30:29.744Z,21.91
2022-08-03T05:31:10.253Z,22.01
2022-08-03T05:32:10.274Z,21.94
2022-08-03T05:33:10.226Z,22.01
2022-08-03T05:34:10.210Z,22.03
2022-08-03T05:36:01.805Z,22.13
2022-08-03T05:36:10.183Z,22.13
2022-08-03T05:37:10.167Z,22.16
2022-08-03T05:38:10.154Z,22.25
2022-08-03T05:39:10.145Z,22.27
2022-08-03T05:40:10.129Z,22.36
2022-08-03T05:41:22.032Z,22.34
2022-08-03T05:42:10.155Z,22.41
2022-08-03T05:43:10.088Z,22.44
2022-08-03T05:44:10.073Z,22.52
2022-08-03T05:45:10.060Z,22.52
2022-08-03T05:46:12.108Z,22.46
2022-08-03T05:47:10.035Z,22.58
2022-08-03T05:48:10.018Z,22.46
2022-08-03T05:49:10.053Z,22.46
2022-08-03T05:50:09.989Z,22.55
2022-08-03T05:51:09.982Z,22.62
2022-08-03T05:52:14.203Z,22.67
2022-08-03T05:53:09.952Z,22.76
2022-08-03T05:54:09.935Z,22.70
2022-08-03T05:55:09.923Z,22.81
2022-08-03T05:56:13.875Z,22.81
2022-08-03T05:57:09.899Z,22.83
2022-08-03T05:58:09.880Z,22.83
2022-08-03T05:59:35.729Z,22.86
2022-08-03T06:00:09.854Z,22.86
2022-08-03T06:01:09.890Z,22.92
2022-08-03T06:02:10.013Z,22.95
2022-08-03T06:03:09.811Z,22.99
2022-08-03T06:04:09.796Z,23.01
2022-08-03T06:05:09.783Z,23.04
2022-08-03T06:06:09.774Z,23.04
2022-08-03T06:07:09.758Z,23.07
2022-08-03T06:08:09.745Z,23.17
2022-08-03T06:09:09.733Z,23.14
2022-08-03T06:10:35.525Z,23.15
2022-08-03T06:11:09.814Z,23.10
2022-08-03T06:12:13.956Z,23.14
2022-08-03T06:13:09.676Z,23.21
2022-08-03T06:14:09.662Z,23.22
2022-08-03T06:15:11.681Z,23.15
2022-08-03T06:16:09.639Z,23.28
2022-08-03T06:17:09.622Z,23.23
2022-08-03T06:18:09.617Z,23.34
2022-08-03T06:19:09.597Z,23.33
2022-08-03T06:20:09.593Z,23.39
2022-08-03T06:21:14.300Z,23.41
2022-08-03T06:22:09.612Z,23.51
2022-08-03T06:23:15.990Z,23.54
2022-08-03T06:24:09.536Z,23.55
2022-08-03T06:25:12.791Z,23.59
2022-08-03T06:26:09.513Z,23.66
2022-08-03T06:27:09.491Z,23.67
2022-08-03T06:28:14.986Z,23.74
2022-08-03T06:29:09.994Z,23.76
2022-08-03T06:30:09.452Z,23.74
2022-08-03T06:31:09.444Z,23.71
2022-08-03T06:32:09.430Z,23.85
2022-08-03T06:33:09.417Z,23.88
2022-08-03T06:34:33.567Z,23.89
2022-08-03T06:35:09.391Z,23.98
2022-08-03T06:36:09.381Z,24.01
2022-08-03T06:37:09.368Z,24.00
2022-08-03T06:38:09.352Z,24.04
2022-08-03T06:39:09.339Z,24.08
2022-08-03T06:40:09.329Z,24.06
2022-08-03T06:41:09.312Z,24.13
2022-08-03T06:42:09.868Z,24.18
2022-08-03T06:43:12.763Z,24.22
2022-08-03T06:44:09.272Z,24.18
2022-08-03T06:45:09.260Z,24.18
2022-08-03T06:46:09.248Z,24.33
2022-08-03T06:47:09.234Z,24.28
2022-08-03T06:48:09.225Z,24.40
2022-08-03T06:49:09.333Z,24.31
2022-08-03T06:50:14.439Z,24.41
2022-08-03T06:51:09.184Z,24.51
2022-08-03T06:52:09.173Z,24.51
2022-08-03T06:53:09.161Z,24.56
2022-08-03T06:54:09.146Z,24.62
2022-08-03T06:55:09.132Z,24.56
2022-08-03T06:56:09.123Z,24.66
2022-08-03T06:57:09.111Z,24.70
2022-08-03T06:58:09.098Z,24.65
2022-08-03T06:59:09.085Z,24.62
2022-08-03T07:00:12.166Z,24.78
2022-08-03T07:01:09.103Z,24.81
2022-08-03T07:02:09.047Z,24.89
2022-08-03T07:03:09.042Z,24.93
2022-08-03T07:04:09.025Z,24.94
2022-08-03T07:05:09.008Z,24.90
2022-08-03T07:06:08.996Z,24.90
2022-08-03T07:07:08.986Z,24.94
2022-08-03T07:08:08.973Z,24.99
2022-08-03T07:09:08.961Z,25.01
2022-08-03T07:10:08.948Z,25.12
2022-08-03T07:11:08.934Z,25.12
2022-08-03T07:12:08.919Z,25.16
2022-08-03T07:13:08.912Z,25.15
2022-08-03T07:14:08.899Z,25.23
2022-08-03T07:15:08.890Z,25.27
2022-08-03T07:16:08.876Z,25.37
2022-08-03T07:17:11.805Z,25.33
2022-08-03T07:18:08.855Z,25.40
2022-08-03T07:19:08.849Z,25.46
2022-08-03T07:20:08.823Z,25.53
2022-08-03T07:21:08.818Z,25.55
2022-08-03T07:22:08.815Z,25.61
2022-08-03T07:23:08.795Z,25.66
2022-08-03T07:24:08.782Z,25.73
2022-08-03T07:25:08.770Z,25.75
2022-08-03T07:26:08.760Z,25.81
2022-08-03T07:27:08.742Z,25.78
2022-08-03T07:28:08.733Z,25.88
2022-08-03T07:29:14.858Z,25.96
2022-08-03T07:30:08.709Z,25.93
2022-08-03T07:31:08.695Z,25.95
2022-08-03T07:32:08.694Z,26.04
2022-08-03T07:33:08.672Z,26.08
2022-08-03T07:34:08.666Z,26.21
2022-08-03T07:35:08.936Z,26.26
2022-08-03T07:36:08.637Z,26.33
2022-08-03T07:37:08.627Z,26.39
2022-08-03T07:38:08.619Z,26.41
2022-08-03T07:39:17.588Z,26.45
2022-08-03T07:40:08.592Z,26.52
2022-08-03T07:41:08.583Z,26.34
2022-08-03T07:42:08.572Z,26.42
2022-08-03T07:43:08.567Z,26.51
2022-08-03T07:44:08.547Z,26.49
2022-08-03T07:45:08.537Z,26.53
2022-08-03T07:46:08.536Z,26.49
2022-08-03T07:47:09.155Z,26.61
2022-08-03T07:48:12.113Z,26.65
2022-08-03T07:49:08.507Z,26.82
2022-08-03T07:50:08.864Z,26.93
2022-08-03T07:51:08.466Z,26.93
2022-08-03T07:52:08.455Z,26.88
2022-08-03T07:53:08.443Z,27.03
2022-08-03T07:54:08.436Z,27.12
2022-08-03T07:55:08.443Z,27.19
2022-08-03T07:56:10.124Z,27.30
2022-08-03T07:57:08.402Z,27.35
2022-08-03T07:58:08.391Z,27.35
2022-08-03T07:59:08.386Z,27.41
2022-08-03T08:00:08.374Z,27.60
2022-08-03T08:01:08.438Z,27.63
2022-08-03T08:02:08.357Z,27.66
2022-08-03T08:03:08.352Z,27.66
2022-08-03T08:04:08.346Z,27.79
2022-08-03T08:05:08.334Z,27.78
2022-08-03T08:06:08.327Z,28.13
2022-08-03T08:07:08.321Z,28.17
2022-08-03T08:08:08.312Z,28.12
2022-08-03T08:09:08.305Z,28.20
2022-08-03T08:10:08.299Z,28.09
2022-08-03T08:11:08.293Z,28.12
2022-08-03T08:12:15.198Z,28.20
2022-08-03T08:13:08.286Z,28.38
2022-08-03T08:14:08.285Z,28.00
2022-08-03T08:15:08.279Z,28.28
2022-08-03T08:16:08.276Z,28.62
2022-08-03T08:17:08.266Z,28.93
2022-08-03T08:18:08.264Z,29.34
2022-08-03T08:19:08.264Z,29.70
2022-08-03T08:20:08.272Z,30.26
2022-08-03T08:21:08.720Z,30.30
2022-08-03T08:22:08.255Z,30.78
2022-08-03T08:23:22.295Z,30.86
2022-08-03T08:24:11.003Z,30.64
2022-08-03T08:25:08.252Z,30.83
2022-08-03T08:26:08.252Z,30.60
2022-08-03T08:27:08.269Z,30.92
2022-08-03T08:28:22.362Z,30.59
2022-08-03T08:29:08.251Z,30.67
2022-08-03T08:30:11.459Z,31.44
2022-08-03T08:31:08.259Z,31.48
2022-08-03T08:32:08.253Z,32.20
2022-08-03T08:33:08.693Z,32.45
2022-08-03T08:34:08.258Z,32.95
2022-08-03T08:35:08.259Z,33.47
2022-08-03T08:36:12.040Z,32.88
2022-08-03T08:37:08.260Z,32.57
2022-08-03T08:38:08.272Z,32.85
2022-08-03T08:39:08.271Z,32.63
2022-08-03T08:40:08.273Z,32.92
2022-08-03T08:41:08.274Z,33.03
2022-08-03T08:42:08.276Z,33.63
2022-08-03T08:43:08.279Z,33.62
2022-08-03T08:44:08.287Z,33.89
2022-08-03T08:45:08.285Z,33.41
2022-08-03T08:46:08.364Z,32.95
2022-08-03T08:47:08.289Z,32.19
2022-08-03T08:48:08.626Z,32.72
2022-08-03T08:49:08.391Z,33.14
2022-08-03T08:50:22.100Z,33.30
2022-08-03T08:51:08.302Z,33.30
2022-08-03T08:52:22.080Z,33.06
2022-08-03T08:53:09.759Z,33.33
2022-08-03T08:54:08.305Z,33.06
2022-08-03T08:55:08.308Z,32.70
2022-08-03T08:56:08.309Z,33.06
2022-08-03T08:57:21.312Z,33.63
2022-08-03T08:58:08.314Z,34.01
2022-08-03T08:59:08.320Z,34.20
2022-08-03T09:00:08.317Z,34.28
2022-08-03T09:01:08.433Z,33.70
2022-08-03T09:02:08.318Z,34.03
2022-08-03T09:03:08.325Z,33.98
2022-08-03T09:04:08.321Z,33.91
2022-08-03T09:05:08.325Z,33.98
2022-08-03T09:06:08.318Z,33.93
2022-08-03T09:07:20.002Z,34.10
2022-08-03T09:08:08.317Z,33.91
2022-08-03T09:09:08.322Z,33.57
2022-08-03T09:10:12.730Z,33.26
2022-08-03T09:11:08.314Z,33.07
2022-08-03T09:12:35.283Z,33.14
2022-08-03T09:13:08.314Z,32.83
2022-08-03T09:14:08.310Z,32.92
2022-08-03T09:15:16.895Z,33.12
2022-08-03T09:16:08.318Z,32.88
2022-08-03T09:17:08.309Z,32.48
2022-08-03T09:18:08.304Z,32.36
2022-08-03T09:19:08.303Z,32.72
2022-08-03T09:20:08.301Z,32.35
2022-08-03T09:21:29.611Z,32.91
2022-08-03T09:22:08.294Z,32.72
2022-08-03T09:23:26.230Z,33.30
2022-08-03T09:24:16.359Z,33.60
2022-08-03T09:25:23.942Z,33.71
2022-08-03T09:26:09.118Z,33.88
2022-08-03T09:27:08.282Z,34.23
2022-08-03T09:28:08.278Z,34.52
2022-08-03T09:29:13.759Z,34.32
2022-08-03T09:30:19.128Z,34.83
2022-08-03T09:31:08.278Z,34.85
2022-08-03T09:32:08.271Z,34.70
2022-08-03T09:33:08.545Z,35.04
2022-08-03T09:34:08.265Z,35.35
2022-08-03T09:35:09.500Z,35.84
2022-08-03T09:36:08.261Z,36.22
2022-08-03T09:37:08.259Z,35.61
2022-08-03T09:38:12.272Z,36.00
2022-08-03T09:39:08.261Z,35.81
2022-08-03T09:40:08.485Z,34.90
2022-08-03T09:41:08.248Z,34.94
2022-08-03T09:42:08.242Z,34.64
2022-08-03T09:43:08.249Z,34.29
2022-08-03T09:44:08.235Z,34.55
2022-08-03T09:45:08.233Z,34.78
2022-08-03T09:46:08.234Z,34.16
2022-08-03T09:47:08.229Z,33.60
2022-08-03T09:48:08.225Z,32.97
2022-08-03T09:49:11.628Z,32.14
2022-08-03T09:50:08.216Z,31.89
2022-08-03T09:51:13.575Z,31.61
2022-08-03T09:52:37.625Z,31.34
2022-08-03T09:53:08.207Z,31.12
2022-08-03T09:54:16.303Z,31.24
2022-08-03T09:56:30.512Z,31.02
2022-08-03T09:56:33.264Z,30.96
2022-08-03T09:57:08.188Z,31.11
2022-08-03T09:58:08.186Z,31.33
2022-08-03T09:59:08.180Z,31.37
2022-08-03T10:00:08.591Z,31.41
2022-08-03T10:01:08.242Z,31.60
2022-08-03T10:02:08.156Z,31.48
2022-08-03T10:03:08.154Z,31.46
2022-08-03T10:04:08.147Z,31.48
2022-08-03T10:05:08.139Z,31.44
2022-08-03T10:06:08.133Z,31.29
2022-08-03T10:07:08.127Z,31.27
2022-08-03T10:08:08.122Z,31.42
2022-08-03T10:09:08.114Z,31.60
2022-08-03T10:10:30.900Z,32.35
2022-08-03T10:11:08.108Z,32.27
2022-08-03T10:12:08.094Z,31.81
2022-08-03T10:13:08.094Z,31.91
2022-08-03T10:14:08.084Z,31.95
2022-08-03T10:15:08.080Z,31.32
2022-08-03T10:16:21.476Z,31.24
2022-08-03T10:17:08.067Z,31.33
2022-08-03T10:18:08.055Z,31.41
2022-08-03T10:19:08.058Z,31.63
2022-08-03T10:20:08.050Z,31.84
2022-08-03T10:21:08.038Z,32.01
2022-08-03T10:22:08.031Z,31.89
2022-08-03T10:23:08.024Z,31.51
2022-08-03T10:24:08.016Z,31.45
2022-08-03T10:25:08.011Z,31.51
2022-08-03T10:26:08.016Z,31.61
2022-08-03T10:27:08.030Z,31.63
2022-08-03T10:28:07.991Z,32.04
2022-08-03T10:29:12.926Z,31.74
2022-08-03T10:30:07.972Z,31.71
2022-08-03T10:31:07.967Z,31.63
2022-08-03T10:32:07.961Z,31.54
2022-08-03T10:33:15.653Z,31.84
2022-08-03T10:34:07.947Z,31.99
2022-08-03T10:35:19.104Z,31.89
2022-08-03T10:36:07.932Z,31.82
2022-08-03T10:37:07.924Z,31.89
2022-08-03T10:38:07.920Z,31.95
2022-08-03T10:39:15.969Z,32.27
2022-08-03T10:40:07.904Z,32.50
2022-08-03T10:41:07.897Z,32.60
2022-08-03T10:42:10.678Z,32.73
2022-08-03T10:43:07.892Z,32.98
2022-08-03T10:44:07.879Z,33.07
2022-08-03T10:45:07.872Z,33.20
2022-08-03T10:46:07.862Z,33.29
2022-08-03T10:47:07.857Z,33.16
2022-08-03T10:48:07.853Z,33.01
2022-08-03T10:49:07.926Z,32.95
2022-08-03T10:50:07.843Z,32.88
2022-08-03T10:51:07.838Z,32.83
2022-08-03T10:52:13.661Z,32.85
2022-08-03T10:53:07.819Z,32.72
2022-08-03T10:54:07.806Z,32.73
2022-08-03T10:55:10.798Z,32.42
2022-08-03T10:56:07.799Z,32.54
2022-08-03T10:57:14.243Z,32.57
2022-08-03T10:58:11.169Z,32.48
2022-08-03T10:59:08.797Z,32.48
2022-08-03T11:00:07.765Z,32.41
2022-08-03T11:01:07.875Z,32.38
2022-08-03T11:02:07.754Z,32.39
2022-08-03T11:03:07.745Z,32.33
2022-08-03T11:04:11.948Z,32.42
2022-08-03T11:05:07.732Z,32.55
2022-08-03T11:06:07.726Z,32.70
2022-08-03T11:07:07.720Z,32.90
2022-08-03T11:08:07.713Z,32.94
2022-08-03T11:09:07.706Z,32.99
2022-08-03T11:10:10.540Z,32.85
2022-08-03T11:11:07.688Z,32.94
2022-08-03T11:12:07.679Z,32.94
2022-08-03T11:13:07.672Z,32.91
2022-08-03T11:14:07.758Z,32.83
2022-08-03T11:15:07.677Z,32.79
2022-08-03T11:16:10.912Z,32.94
2022-08-03T11:17:07.646Z,33.12
2022-08-03T11:18:07.638Z,33.30
2022-08-03T11:19:07.635Z,33.35
2022-08-03T11:20:07.625Z,33.51
2022-08-03T11:21:07.637Z,33.58
2022-08-03T11:22:07.609Z,33.60
2022-08-03T11:23:07.604Z,33.58
2022-08-03T11:24:07.597Z,33.71
2022-08-03T11:25:07.631Z,33.79
2022-08-03T11:26:07.586Z,33.85
2022-08-03T11:27:07.580Z,33.85
2022-08-03T11:28:07.569Z,33.85
2022-08-03T11:29:07.569Z,33.78
2022-08-03T11:30:07.569Z,33.85
2022-08-03T11:31:07.552Z,33.70
2022-08-03T11:32:07.539Z,33.73
2022-08-03T11:33:07.533Z,33.62
2022-08-03T11:34:07.538Z,33.57
2022-08-03T11:35:07.529Z,33.41
2022-08-03T11:36:07.514Z,33.49
2022-08-03T11:37:07.505Z,33.60
2022-08-03T11:38:07.498Z,33.66
2022-08-03T11:39:07.493Z,33.91
2022-08-03T11:40:07.487Z,33.95
2022-08-03T11:41:07.476Z,34.07
2022-08-03T11:42:07.468Z,34.23
2022-08-03T11:43:07.466Z,34.29
2022-08-03T11:44:07.458Z,34.22
2022-08-03T11:45:07.450Z,34.18
2022-08-03T11:46:07.441Z,34.00
2022-08-03T11:47:07.439Z,33.76
2022-08-03T11:48:07.431Z,33.71
2022-08-03T11:49:10.315Z,33.67
2022-08-03T11:50:07.417Z,33.79
2022-08-03T11:51:07.408Z,33.92
2022-08-03T11:52:07.406Z,33.95
2022-08-03T11:53:07.393Z,34.03
2022-08-03T11:54:07.396Z,33.52
2022-08-03T11:55:07.381Z,33.19
2022-08-03T11:56:12.625Z,33.27
2022-08-03T11:57:07.703Z,33.22
2022-08-03T11:59:01.306Z,33.30
2022-08-03T11:59:20.558Z,33.39
2022-08-03T12:00:07.348Z,33.60
2022-08-03T12:01:07.339Z,33.70
2022-08-03T12:02:07.336Z,33.58
2022-08-03T12:03:07.430Z,33.74
2022-08-03T12:04:07.339Z,33.66
2022-08-03T12:05:07.316Z,33.85
2022-08-03T12:06:07.303Z,34.00
2022-08-03T12:07:07.301Z,33.88
2022-08-03T12:08:07.457Z,33.57
2022-08-03T12:09:07.305Z,33.71
2022-08-03T12:10:07.364Z,33.89
2022-08-03T12:11:07.289Z,34.03
2022-08-03T12:12:07.269Z,34.18
2022-08-03T12:14:45.802Z,33.76
2022-08-03T12:14:48.791Z,34.08
2022-08-03T12:15:07.250Z,33.93
2022-08-03T12:16:07.285Z,33.82
2022-08-03T12:17:07.234Z,34.01
2022-08-03T12:18:07.229Z,34.07
2022-08-03T12:19:07.224Z,34.16
2022-08-03T12:20:07.241Z,34.07
2022-08-03T12:21:07.207Z,34.25
2022-08-03T12:22:07.198Z,34.28
2022-08-03T12:23:07.196Z,34.44
2022-08-03T12:24:07.194Z,34.53
2022-08-03T12:25:07.181Z,34.55
2022-08-03T12:26:07.170Z,34.47
2022-08-03T12:27:07.169Z,34.70
2022-08-03T12:28:36.376Z,34.56
2022-08-03T12:29:07.161Z,34.63
2022-08-03T12:30:07.227Z,34.59
2022-08-03T12:31:07.142Z,34.76
2022-08-03T12:32:07.134Z,34.64
2022-08-03T12:33:07.123Z,34.64
2022-08-03T12:34:07.121Z,34.79
2022-08-03T12:35:07.116Z,34.59
2022-08-03T12:36:07.118Z,34.41
2022-08-03T12:37:22.317Z,34.52
2022-08-03T12:38:07.106Z,34.59
2022-08-03T12:39:07.090Z,34.76
2022-08-03T12:40:10.417Z,34.83
2022-08-03T12:41:07.078Z,34.95
2022-08-03T12:42:07.069Z,34.55
2022-08-03T12:43:07.067Z,34.57
2022-08-03T12:44:07.074Z,34.72
2022-08-03T12:45:07.049Z,34.64
2022-08-03T12:46:07.043Z,34.63
2022-08-03T12:47:07.037Z,34.40
2022-08-03T12:48:07.031Z,34.40
2022-08-03T12:49:07.113Z,34.53
2022-08-03T12:50:07.022Z,34.72
2022-08-03T12:51:07.343Z,34.85
2022-08-03T12:52:07.754Z,34.79