createdAt,value
2017-12-06T00:09:54.000Z,24.39
2017-12-06T00:19:54.000Z,24.36
2017-12-06T00:29:54.000Z,24.26
2017-12-06T00:39:54.000Z,24.17
2017-12-06T00:49:54.000Z,24.05
2017-12-06T00:59:54.000Z,24.01
2017-12-06T01:09:55.000Z,23.93
2017-12-06T01:19:55.000Z,23.85
2017-12-06T01:29:55.000Z,23.84
2017-12-06T01:39:55.000Z,23.8
2017-12-06T01:49:55.000Z,23.77
2017-12-06T01:59:55.000Z,23.73
2017-12-06T02:09:55.000Z,23.69
2017-12-06T02:19:55.000Z,23.64
2017-12-06T02:29:55.000Z,23.59
2017-12-06T02:39:55.000Z,23.54
2017-12-06T02:49:55.000Z,23.47
2017-12-06T02:59:55.000Z,23.4
2017-12-06T03:09:55.000Z,23.36
2017-12-06T03:19:55.000Z,23.34
2017-12-06T03:29:55.000Z,23.27
2017-12-06T03:39:55.000Z,23.25
2017-12-06T03:49:55.000Z,23.2
2017-12-06T03:59:55.000Z,23.13
2017-12-06T04:09:55.000Z,23.06
2017-12-06T04:19:55.000Z,23.09
2017-12-06T04:29:55.000Z,23.03
2017-12-06T04:39:55.000Z,23.03
2017-12-06T04:49:55.000Z,22.92
2017-12-06T04:59:55.000Z,22.83
2017-12-06T05:09:55.000Z,22.82
2017-12-06T05:19:55.000Z,22.86
2017-12-06T05:29:56.000Z,22.88
2017-12-06T05:39:55.000Z,22.81
2017-12-06T05:49:55.000Z,22.86
2017-12-06T05:59:55.000Z,22.86
2017-12-06T06:09:55.000Z,22.89
2017-12-06T06:19:55.000Z,22.91
2017-12-06T06:29:55.000Z,22.94
2017-12-06T06:39:55.000Z,23.02
2017-12-06T06:49:55.000Z,23.07
2017-12-06T06:59:55.000Z,23.1
2017-12-06T07:09:55.000Z,23.11
2017-12-06T07:19:55.000Z,23.16
2017-12-06T07:29:55.000Z,23.13
2017-12-06T07:39:55.000Z,23.23
2017-12-06T07:49:55.000Z,23.24
2017-12-06T07:59:55.000Z,23.29
2017-12-06T08:09:55.000Z,23.34
2017-12-06T08:19:55.000Z,23.4
2017-12-06T08:29:55.000Z,23.43
2017-12-06T08:39:56.000Z,23.5
2017-12-06T08:49:55.000Z,23.52
2017-12-06T08:59:55.000Z,23.58
2017-12-06T09:09:55.000Z,23.6
2017-12-06T09:19:56.000Z,23.62
2017-12-06T09:29:56.000Z,23.69
2017-12-06T09:39:56.000Z,23.76
2017-12-06T09:49:56.000Z,23.83
2017-12-06T09:59:56.000Z,23.88
2017-12-06T10:09:56.000Z,23.88
2017-12-06T10:19:56.000Z,23.92
2017-12-06T10:29:56.000Z,23.93
2017-12-06T10:39:56.000Z,23.97
2017-12-06T10:49:56.000Z,23.98
2017-12-06T10:59:56.000Z,24.02
2017-12-06T11:09:56.000Z,23.99
2017-12-06T11:19:56.000Z,24.02
2017-12-06T11:29:56.000Z,24.06
2017-12-06T11:39:56.000Z,24.06
2017-12-06T11:49:56.000Z,24.09
2017-12-06T11:59:56.000Z,24.09
2017-12-06T12:09:56.000Z,24.14
2017-12-06T12:19:56.000Z,24.14
2017-12-06T12:29:56.000Z,24.22
2017-12-06T12:39:56.000Z,24.19
2017-12-06T12:49:56.000Z,24.25
2017-12-06T12:59:56.000Z,24.27
2017-12-06T13:09:58.000Z,24.28
2017-12-06T13:19:56.000Z,24.26
2017-12-06T13:29:56.000Z,24.28
2017-12-06T13:39:56.000Z,24.27
2017-12-06T13:49:56.000Z,24.34
2017-12-06T13:59:56.000Z,24.34
2017-12-06T14:09:56.000Z,24.37
2017-12-06T14:19:57.000Z,24.35
2017-12-06T14:29:56.000Z,24.41
2017-12-06T14:39:56.000Z,24.4
2017-12-06T14:49:56.000Z,24.39
2017-12-06T14:59:56.000Z,24.39
2017-12-06T15:09:56.000Z,24.4
2017-12-06T15:19:56.000Z,24.47
2017-12-06T15:29:56.000Z,24.46
2017-12-06T15:39:56.000Z,24.43
2017-12-06T15:49:56.000Z,24.44
2017-12-06T15:59:56.000Z,24.39
2017-12-06T16:09:56.000Z,24.41
2017-12-06T16:19:56.000Z,24.42
2017-12-06T16:29:56.000Z,24.43
2017-12-06T16:39:56.000Z,24.38
2017-12-06T16:49:57.000Z,24.38
2017-12-06T16:59:57.000Z,24.39
2017-12-06T17:09:56.000Z,24.42
2017-12-06T17:19:56.000Z,24.44
2017-12-06T17:29:56.000Z,24.4
2017-12-06T17:39:56.000Z,24.39
2017-12-06T17:49:57.000Z,24.43
2017-12-06T17:59:57.000Z,24.45
2017-12-06T18:09:57.000Z,24.47
2017-12-06T18:19:57.000Z,24.49
2017-12-06T18:29:57.000Z,24.48
2017-12-06T18:39:57.000Z,24.46
2017-12-06T18:49:57.000Z,24.47
2017-12-06T18:59:59.000Z,24.47
2017-12-06T19:09:57.000Z,24.47
2017-12-06T19:19:57.000Z,24.47
2017-12-06T19:29:57.000Z,24.4
2017-12-06T19:39:57.000Z,24.45
2017-12-06T19:49:57.000Z,24.41
2017-12-06T19:59:57.000Z,24.47
2017-12-06T20:09:57.000Z,24.44
2017-12-06T20:19:57.000Z,24.45
2017-12-06T20:29:57.000Z,24.41
2017-12-06T20:39:57.000Z,24.44
2017-12-06T20:49:57.000Z,24.43
2017-12-06T20:59:57.000Z,24.36
2017-12-06T21:09:57.000Z,24.46
2017-12-06T21:19:57.000Z,24.44
2017-12-06T21:29:57.000Z,24.41
2017-12-06T21:39:57.000Z,24.43
2017-12-06T21:49:57.000Z,24.46
2017-12-06T21:59:57.000Z,24.43
2017-12-06T22:09:57.000Z,24.46
2017-12-06T22:19:57.000Z,24.47
2017-12-06T22:29:57.000Z,24.42
2017-12-06T22:39:57.000Z,24.31
2017-12-06T22:49:57.000Z,24.33
2017-12-06T22:59:57.000Z,24.29
2017-12-06T23:09:57.000Z,24.18
2017-12-06T23:19:57.000Z,24.2
2017-12-06T23:29:57.000Z,24.13
2017-12-06T23:39:57.000Z,24.08
2017-12-06T23:49:57.000Z,24.02
2017-12-06T23:59:57.000Z,23.96
