createdAt,value
2022-12-25T00:01:34.127Z,24.38
2022-12-25T00:04:03.334Z,28.70
2022-12-25T00:06:31.122Z,18.67
2022-12-25T00:08:58.872Z,24.00
2022-12-25T00:11:26.621Z,21.52
2022-12-25T00:13:54.344Z,33.58
2022-12-25T00:16:24.202Z,23.85
2022-12-25T00:18:52.731Z,19.73
2022-12-25T00:21:22.880Z,24.00
2022-12-25T00:23:55.250Z,23.90
2022-12-25T00:26:23.815Z,19.67
2022-12-25T00:28:53.230Z,28.13
2022-12-25T00:31:21.396Z,16.38
2022-12-25T00:33:50.754Z,21.27
2022-12-25T00:36:21.798Z,17.67
2022-12-25T00:38:49.888Z,14.90
2022-12-25T00:41:40.859Z,15.10
2022-12-25T00:44:09.801Z,26.15
2022-12-25T00:46:37.890Z,27.27
2022-12-25T00:49:06.113Z,21.98
2022-12-25T00:51:35.197Z,21.50
2022-12-25T00:54:02.928Z,24.33
2022-12-25T00:56:30.667Z,18.60
2022-12-25T00:58:58.339Z,22.80
2022-12-25T01:01:26.105Z,18.77
2022-12-25T01:03:53.951Z,16.35
2022-12-25T01:06:21.638Z,18.30
2022-12-25T01:09:04.809Z,17.33
2022-12-25T01:11:32.802Z,18.65
2022-12-25T01:14:00.673Z,19.77
2022-12-25T01:16:29.271Z,19.35
2022-12-25T01:18:57.373Z,21.27
2022-12-25T01:21:25.175Z,20.30
2022-12-25T01:23:54.608Z,15.40
2022-12-25T01:26:24.871Z,14.02
2022-12-25T01:28:53.035Z,11.85
2022-12-25T01:31:23.838Z,14.57
2022-12-25T01:33:52.745Z,16.92
2022-12-25T01:36:38.568Z,15.65
2022-12-25T01:39:07.615Z,16.88
2022-12-25T01:41:35.416Z,18.25
2022-12-25T01:44:06.503Z,19.42
2022-12-25T01:46:34.897Z,15.05
2022-12-25T01:49:06.460Z,12.85
2022-12-25T01:51:40.034Z,8.88
2022-12-25T01:54:13.442Z,9.25
2022-12-25T01:56:44.567Z,13.13
2022-12-25T01:59:14.609Z,17.50
2022-12-25T02:01:42.600Z,12.50
2022-12-25T02:04:20.025Z,18.02
2022-12-25T02:06:49.671Z,11.50
2022-12-25T02:09:19.508Z,10.52
2022-12-25T02:12:00.393Z,12.48
2022-12-25T02:14:30.894Z,13.85
2022-12-25T02:17:06.416Z,15.10
2022-12-25T02:19:52.349Z,13.63
2022-12-25T02:22:29.360Z,11.30
2022-12-25T02:25:14.491Z,13.93
2022-12-25T02:27:56.550Z,14.00
2022-12-25T02:30:24.328Z,13.88
2022-12-25T02:33:19.480Z,17.85
2022-12-25T02:35:51.036Z,16.50
2022-12-25T02:38:23.883Z,10.43
2022-12-25T02:40:56.123Z,18.75
2022-12-25T02:43:56.851Z,14.35
2022-12-25T02:46:43.827Z,12.43
2022-12-25T02:49:33.291Z,13.50
2022-12-25T02:52:22.881Z,11.18
2022-12-25T02:55:12.951Z,11.90
2022-12-25T02:58:03.614Z,10.00
2022-12-25T03:00:53.182Z,10.40
2022-12-25T03:03:43.465Z,11.80
2022-12-25T03:06:30.237Z,15.13
2022-12-25T03:09:20.700Z,8.90
2022-12-25T03:11:52.494Z,7.55
2022-12-25T03:14:37.858Z,10.95
2022-12-25T03:17:06.999Z,9.27
2022-12-25T03:19:53.958Z,11.27
2022-12-25T03:22:50.600Z,9.48
2022-12-25T03:30:58.088Z,8.60
2022-12-25T03:33:44.882Z,11.35
2022-12-25T03:36:23.885Z,9.13
2022-12-25T03:39:18.121Z,14.13
2022-12-25T03:42:08.356Z,10.65
2022-12-25T03:45:02.767Z,10.52
2022-12-25T03:48:00.611Z,8.77
2022-12-25T03:50:53.128Z,11.90
2022-12-25T03:53:44.580Z,9.90
2022-12-25T03:56:31.400Z,16.13
2022-12-25T03:59:23.280Z,10.23
2022-12-25T04:02:09.306Z,13.10
2022-12-25T04:04:54.559Z,12.40
2022-12-25T04:07:41.223Z,16.05
2022-12-25T04:10:27.724Z,10.25
2022-12-25T04:13:13.071Z,7.75
2022-12-25T04:15:58.637Z,14.53
2022-12-25T04:18:43.733Z,12.25
2022-12-25T04:21:28.959Z,8.80
2022-12-25T04:24:15.636Z,10.98
2022-12-25T04:27:01.036Z,9.88
2022-12-25T04:29:45.644Z,14.07
2022-12-25T04:32:31.013Z,8.82
2022-12-25T04:35:16.401Z,11.57
2022-12-25T04:37:44.129Z,12.03
2022-12-25T04:40:13.556Z,8.25
2022-12-25T04:42:41.280Z,12.98
2022-12-25T04:45:10.213Z,11.80
2022-12-25T04:47:37.975Z,8.98
2022-12-25T04:50:06.649Z,12.32
2022-12-25T04:52:36.133Z,10.27
2022-12-25T04:55:04.073Z,7.80
2022-12-25T04:57:33.414Z,13.80
2022-12-25T05:00:01.162Z,7.40
2022-12-25T05:02:28.995Z,6.68
2022-12-25T05:04:56.845Z,10.60
2022-12-25T05:07:24.680Z,8.68
2022-12-25T05:09:52.356Z,7.93
2022-12-25T05:12:20.092Z,9.15
2022-12-25T05:14:49.208Z,10.63
2022-12-25T05:17:16.942Z,11.95
2022-12-25T05:19:44.611Z,10.63
2022-12-25T05:22:12.278Z,8.43
2022-12-25T05:24:39.936Z,5.85
2022-12-25T05:27:07.758Z,8.85
2022-12-25T05:29:35.423Z,8.00
2022-12-25T05:32:04.677Z,11.60
2022-12-25T05:34:32.358Z,6.22
2022-12-25T05:37:00.013Z,9.38
2022-12-25T05:39:27.779Z,7.82
2022-12-25T05:41:55.546Z,7.40
2022-12-25T05:44:23.402Z,5.90
2022-12-25T05:46:51.146Z,15.75
2022-12-25T05:49:20.253Z,7.10
2022-12-25T05:51:47.980Z,10.15
2022-12-25T05:54:16.753Z,7.22
2022-12-25T05:56:44.435Z,6.97
2022-12-25T05:59:12.142Z,7.55
2022-12-25T06:01:39.894Z,8.35
2022-12-25T06:04:12.404Z,6.88
2022-12-25T06:06:42.087Z,5.88
2022-12-25T06:09:10.601Z,6.82
2022-12-25T06:11:38.250Z,7.15
2022-12-25T06:14:06.177Z,7.80
2022-12-25T06:16:37.935Z,8.95
2022-12-25T06:19:06.918Z,5.15
2022-12-25T06:21:34.876Z,8.10
2022-12-25T06:24:04.265Z,5.13
2022-12-25T06:26:32.165Z,7.22
2022-12-25T06:28:59.805Z,7.07
2022-12-25T06:31:27.467Z,3.97
2022-12-25T06:33:55.241Z,7.15
2022-12-25T06:36:24.777Z,7.78
2022-12-25T06:38:53.740Z,6.35
2022-12-25T06:41:24.680Z,7.53
2022-12-25T06:43:53.848Z,5.25
2022-12-25T06:46:22.933Z,6.18
2022-12-25T06:48:50.904Z,8.82
2022-12-25T06:51:19.976Z,7.70
2022-12-25T06:53:48.383Z,6.03
2022-12-25T06:56:17.758Z,6.40
2022-12-25T06:58:48.438Z,8.20
2022-12-25T07:01:19.707Z,7.43
2022-12-25T07:03:49.491Z,5.55
2022-12-25T07:06:17.196Z,8.10
2022-12-25T07:08:44.927Z,6.22
2022-12-25T07:11:13.010Z,7.15
2022-12-25T07:13:40.812Z,5.78
2022-12-25T07:16:11.296Z,6.10
2022-12-25T07:18:39.033Z,5.65
2022-12-25T07:21:08.075Z,6.43
2022-12-25T07:23:35.989Z,8.65
2022-12-25T07:26:04.292Z,7.25
2022-12-25T07:28:32.689Z,4.88
2022-12-25T07:31:02.857Z,5.03
2022-12-25T07:33:32.379Z,6.18
2022-12-25T07:36:00.193Z,6.85
2022-12-25T07:38:27.861Z,4.55
2022-12-25T07:40:55.679Z,4.93
2022-12-25T07:43:23.908Z,5.38
2022-12-25T07:45:55.740Z,3.40
2022-12-25T07:48:23.668Z,6.22
2022-12-25T07:50:58.411Z,8.43
2022-12-25T07:53:26.811Z,4.15
2022-12-25T07:55:58.813Z,8.23
2022-12-25T07:58:26.769Z,6.15
2022-12-25T08:00:54.557Z,5.88
2022-12-25T08:03:22.668Z,5.00
2022-12-25T08:05:50.582Z,5.95
2022-12-25T08:08:19.676Z,4.65
2022-12-25T08:10:48.401Z,4.75
2022-12-25T08:13:16.047Z,6.78
2022-12-25T08:15:43.868Z,5.75
2022-12-25T08:18:11.535Z,4.75
2022-12-25T08:20:39.192Z,5.35
2022-12-25T08:23:06.998Z,6.30
2022-12-25T08:25:36.113Z,4.55
2022-12-25T08:28:03.859Z,3.75
2022-12-25T08:30:31.750Z,7.13
2022-12-25T08:32:59.490Z,3.75
2022-12-25T08:35:27.360Z,8.13
2022-12-25T08:37:55.063Z,4.25
2022-12-25T08:40:22.808Z,3.00
2022-12-25T08:42:52.063Z,4.68
2022-12-25T08:45:19.859Z,3.72
2022-12-25T08:47:47.512Z,6.10
2022-12-25T08:50:15.196Z,3.85
2022-12-25T08:52:43.043Z,4.80
2022-12-25T08:55:11.116Z,3.05
2022-12-25T08:57:38.835Z,3.28
2022-12-25T09:00:10.221Z,5.43
2022-12-25T09:02:38.082Z,4.25
2022-12-25T09:05:06.909Z,6.13
2022-12-25T09:07:34.569Z,6.30
2022-12-25T09:10:02.518Z,3.63
2022-12-25T09:12:30.161Z,2.88
2022-12-25T09:14:57.887Z,3.58
2022-12-25T09:17:27.131Z,5.07
2022-12-25T09:19:54.782Z,4.90
2022-12-25T09:22:22.437Z,4.38
2022-12-25T09:24:50.256Z,3.05
2022-12-25T09:27:18.149Z,4.55
2022-12-25T09:29:45.836Z,3.38
2022-12-25T09:32:13.515Z,5.60
2022-12-25T09:34:42.539Z,5.10
2022-12-25T09:37:11.218Z,3.72
2022-12-25T09:39:45.865Z,4.18
2022-12-25T09:42:19.628Z,5.28
2022-12-25T09:44:52.393Z,3.53
2022-12-25T09:47:22.846Z,5.18
2022-12-25T09:49:57.589Z,5.32
2022-12-25T09:52:34.338Z,4.28
2022-12-25T09:55:14.754Z,5.88
2022-12-25T09:57:46.898Z,5.10
2022-12-25T10:00:16.418Z,6.00
2022-12-25T10:02:56.865Z,4.50
2022-12-25T10:05:48.790Z,3.05
2022-12-25T10:08:26.439Z,3.63
2022-12-25T10:11:01.444Z,3.63
2022-12-25T10:13:53.476Z,3.92
2022-12-25T10:16:31.471Z,4.97
2022-12-25T10:19:10.441Z,4.28
2022-12-25T10:21:39.896Z,5.43
2022-12-25T10:24:18.818Z,5.63
2022-12-25T10:26:46.719Z,4.05
2022-12-25T10:29:16.383Z,4.13
2022-12-25T10:31:46.564Z,3.53
2022-12-25T10:34:15.506Z,3.75
2022-12-25T10:36:46.779Z,3.97
2022-12-25T10:39:18.282Z,3.33
2022-12-25T10:42:20.337Z,5.15
2022-12-25T10:45:07.886Z,4.90
2022-12-25T10:47:39.291Z,5.13
2022-12-25T10:50:13.185Z,4.63
2022-12-25T10:52:56.205Z,4.55
2022-12-25T10:55:28.744Z,4.82
2022-12-25T10:57:58.028Z,5.65
2022-12-25T11:00:28.216Z,5.13
2022-12-25T11:02:56.364Z,5.03
2022-12-25T11:05:29.144Z,5.35
2022-12-25T11:08:00.124Z,7.43
2022-12-25T11:10:31.369Z,4.68
2022-12-25T11:13:00.238Z,7.93
2022-12-25T11:15:37.911Z,4.38
2022-12-25T11:18:18.498Z,6.38
2022-12-25T11:20:50.020Z,7.05
2022-12-25T11:23:21.325Z,5.80
2022-12-25T11:25:56.335Z,5.28
2022-12-25T11:28:25.106Z,7.85
2022-12-25T11:30:57.641Z,5.53
2022-12-25T11:33:33.803Z,4.65
2022-12-25T11:36:09.695Z,5.07
2022-12-25T11:38:38.760Z,5.10
2022-12-25T11:41:07.534Z,4.82
2022-12-25T11:43:40.098Z,5.10
2022-12-25T11:46:14.311Z,4.00
2022-12-25T11:48:46.501Z,5.97
2022-12-25T11:51:16.539Z,4.03
2022-12-25T11:53:49.941Z,3.88
2022-12-25T11:56:19.791Z,6.30
2022-12-25T11:58:50.291Z,3.28
2022-12-25T12:01:28.669Z,3.28
2022-12-25T12:03:57.396Z,3.95
2022-12-25T12:06:31.475Z,4.32
2022-12-25T12:09:06.876Z,4.30
2022-12-25T12:11:42.301Z,6.60
2022-12-25T12:14:24.173Z,4.57
2022-12-25T12:16:51.954Z,4.45
2022-12-25T12:19:27.586Z,6.40
2022-12-25T12:21:58.132Z,4.15
2022-12-25T12:24:34.283Z,5.18
2022-12-25T12:27:04.286Z,3.63
2022-12-25T12:29:38.521Z,4.22
2022-12-25T12:32:22.067Z,3.40
2022-12-25T12:34:50.614Z,3.17
2022-12-25T12:37:25.087Z,3.55
2022-12-25T12:39:56.304Z,3.20
2022-12-25T12:42:27.174Z,3.22
2022-12-25T12:44:56.786Z,3.80
2022-12-25T12:47:34.057Z,5.43
2022-12-25T12:50:02.726Z,6.43
2022-12-25T12:52:34.593Z,4.85
2022-12-25T12:55:06.336Z,5.68
2022-12-25T12:57:39.608Z,5.97
2022-12-25T13:00:16.547Z,7.30
2022-12-25T13:03:10.747Z,6.15
2022-12-25T13:05:41.671Z,6.63
2022-12-25T13:08:22.425Z,6.40
2022-12-25T13:11:04.060Z,5.65
2022-12-25T13:13:36.855Z,7.65
2022-12-25T13:16:05.203Z,7.72
2022-12-25T13:18:34.724Z,7.13
2022-12-25T13:21:06.108Z,6.20
2022-12-25T13:23:36.301Z,9.18
2022-12-25T13:26:06.781Z,5.68
2022-12-25T13:28:36.432Z,6.90
2022-12-25T13:31:14.691Z,7.25
2022-12-25T13:33:46.158Z,7.63
2022-12-25T13:36:14.813Z,7.85
2022-12-25T13:38:46.964Z,7.18
2022-12-25T13:41:37.459Z,6.93
2022-12-25T13:44:12.786Z,7.72
2022-12-25T13:46:40.594Z,9.70
2022-12-25T13:49:14.969Z,9.45
2022-12-25T13:51:42.680Z,7.93
2022-12-25T13:54:12.964Z,6.20
2022-12-25T13:56:49.588Z,7.50
2022-12-25T14:01:47.381Z,7.28
2022-12-25T14:04:17.766Z,7.88
2022-12-25T14:06:45.545Z,8.70
2022-12-25T14:09:14.144Z,10.27
2022-12-25T14:11:43.170Z,13.00
2022-12-25T14:14:18.898Z,12.43
2022-12-25T14:16:49.511Z,11.80
2022-12-25T14:19:28.839Z,9.40
2022-12-25T14:22:01.199Z,10.65
2022-12-25T14:24:31.197Z,8.57
2022-12-25T14:27:01.449Z,11.63
2022-12-25T14:29:36.895Z,8.10
2022-12-25T14:32:07.319Z,8.93
2022-12-25T14:34:35.445Z,8.02
2022-12-25T14:37:05.254Z,11.15
2022-12-25T14:39:36.304Z,7.18
2022-12-25T14:42:14.502Z,5.38
2022-12-25T14:44:43.650Z,4.88
2022-12-25T14:47:17.850Z,5.05
2022-12-25T14:49:47.441Z,4.18
2022-12-25T14:52:20.130Z,6.80
2022-12-25T14:54:50.641Z,9.07
2022-12-25T14:57:23.627Z,9.00
2022-12-25T14:59:59.905Z,7.93
2022-12-25T15:02:28.138Z,5.80
2022-12-25T15:04:56.045Z,11.68
2022-12-25T15:07:28.672Z,10.48
2022-12-25T15:10:28.693Z,9.57
2022-12-25T15:12:44.037Z,4.40
2022-12-25T15:15:13.140Z,3.85
2022-12-25T15:17:40.853Z,4.03
2022-12-25T15:20:12.984Z,4.15
2022-12-25T15:23:10.069Z,4.88
2022-12-25T15:25:28.781Z,4.60
2022-12-25T15:27:56.879Z,4.57
2022-12-25T15:30:25.996Z,4.90
2022-12-25T15:32:53.716Z,3.58
2022-12-25T15:35:23.023Z,2.90
2022-12-25T15:37:50.752Z,3.40
2022-12-25T15:40:19.685Z,3.05
2022-12-25T15:42:49.959Z,3.58
2022-12-25T15:45:21.666Z,4.50
2022-12-25T15:47:50.760Z,2.67
2022-12-25T15:50:19.712Z,4.78
2022-12-25T15:52:47.658Z,3.78
2022-12-25T15:55:16.122Z,4.63
2022-12-25T15:57:45.632Z,3.90
2022-12-25T16:00:17.801Z,6.05
2022-12-25T16:02:46.413Z,4.88
2022-12-25T16:05:15.761Z,5.35
2022-12-25T16:07:43.467Z,4.32
2022-12-25T16:10:15.906Z,4.28
2022-12-25T16:12:44.210Z,5.25
2022-12-25T16:15:13.388Z,6.28
2022-12-25T16:17:41.124Z,5.50
2022-12-25T16:20:10.208Z,5.10
2022-12-25T16:22:41.907Z,4.57
2022-12-25T16:25:17.722Z,5.85
2022-12-25T16:27:45.432Z,6.00
2022-12-25T16:30:15.374Z,6.50
2022-12-25T16:32:43.306Z,7.18
2022-12-25T16:35:12.562Z,8.02
2022-12-25T16:37:41.599Z,7.55
2022-12-25T16:40:10.541Z,5.70
2022-12-25T16:42:39.378Z,5.20
2022-12-25T16:45:07.977Z,4.68
2022-12-25T16:47:36.158Z,6.50
2022-12-25T16:50:05.151Z,5.55
2022-12-25T16:52:33.989Z,6.47
2022-12-25T16:55:04.420Z,7.30
2022-12-25T16:57:32.399Z,9.45
2022-12-25T17:00:00.151Z,7.28
2022-12-25T17:02:28.029Z,7.78
2022-12-25T17:04:55.796Z,6.20
2022-12-25T17:07:23.624Z,5.70
2022-12-25T17:09:51.314Z,6.25
2022-12-25T17:12:20.389Z,5.18
2022-12-25T17:14:48.073Z,6.25
2022-12-25T17:17:15.835Z,5.40
2022-12-25T17:19:43.557Z,6.60
2022-12-25T17:22:11.505Z,6.93
2022-12-25T17:24:41.311Z,7.43
2022-12-25T17:27:09.762Z,6.45
2022-12-25T17:29:39.825Z,8.40
2022-12-25T17:32:08.167Z,6.93
2022-12-25T17:34:36.084Z,8.25
2022-12-25T17:37:04.121Z,7.82
2022-12-25T17:39:31.942Z,6.13
2022-12-25T17:41:59.731Z,7.10
2022-12-25T17:44:27.599Z,7.45
2022-12-25T17:46:56.616Z,6.90
2022-12-25T17:49:24.383Z,5.55
2022-12-25T17:51:52.205Z,7.97
2022-12-25T17:54:19.907Z,8.63
2022-12-25T17:56:47.952Z,6.82
2022-12-25T17:59:18.499Z,8.43
2022-12-25T18:01:48.929Z,8.35
2022-12-25T18:04:18.381Z,7.25
2022-12-25T18:06:46.867Z,6.65
2022-12-25T18:09:14.579Z,7.25
2022-12-25T18:11:43.990Z,8.10
2022-12-25T18:14:14.567Z,6.70
2022-12-25T18:16:44.182Z,8.65
2022-12-25T18:19:12.989Z,8.48
2022-12-25T18:21:42.339Z,8.00
2022-12-25T18:24:10.710Z,8.52
2022-12-25T18:26:38.427Z,9.00
2022-12-25T18:29:06.909Z,7.85
2022-12-25T18:31:34.819Z,10.27
2022-12-25T18:34:04.340Z,10.38
2022-12-25T18:36:32.240Z,10.00
2022-12-25T18:39:01.280Z,7.72
2022-12-25T18:41:30.243Z,8.75
2022-12-25T18:44:00.195Z,8.27
2022-12-25T18:46:28.584Z,8.88
2022-12-25T18:48:57.770Z,10.68
2022-12-25T18:51:29.840Z,7.95
2022-12-25T18:54:02.660Z,10.35
2022-12-25T18:56:30.391Z,10.88
2022-12-25T18:58:59.870Z,8.63
2022-12-25T19:01:27.774Z,9.88
2022-12-25T19:04:02.039Z,11.45
2022-12-25T19:06:33.638Z,8.27
2022-12-25T19:09:09.225Z,10.32
2022-12-25T19:11:41.980Z,8.83
2022-12-25T19:14:11.736Z,11.25
2022-12-25T19:16:39.537Z,8.80
2022-12-25T19:19:07.238Z,12.63
2022-12-25T19:21:36.232Z,9.68
2022-12-25T19:24:06.021Z,12.60
2022-12-25T19:26:33.874Z,9.73
2022-12-25T19:29:01.589Z,9.60
2022-12-25T19:31:29.623Z,12.38
2022-12-25T19:33:57.324Z,11.63
2022-12-25T19:36:25.639Z,11.25
2022-12-25T19:38:53.316Z,10.85
2022-12-25T19:41:22.564Z,11.60
2022-12-25T19:43:50.603Z,12.18
2022-12-25T19:46:20.493Z,11.00
2022-12-25T19:48:48.793Z,13.00
2022-12-25T19:51:18.275Z,14.15
2022-12-25T19:53:46.715Z,12.27
2022-12-25T19:56:15.114Z,11.13
2022-12-25T19:58:44.425Z,11.88
2022-12-25T20:01:14.572Z,11.98
2022-12-25T20:03:46.414Z,12.40
2022-12-25T20:06:18.827Z,17.48
2022-12-25T20:08:47.448Z,12.70
2022-12-25T20:11:15.186Z,12.82
2022-12-25T20:13:44.480Z,14.02
2022-12-25T20:16:12.582Z,11.40
2022-12-25T20:18:41.235Z,11.13
2022-12-25T20:21:11.790Z,13.70
2022-12-25T20:23:39.565Z,10.68
2022-12-25T20:26:07.393Z,11.20
2022-12-25T20:28:37.409Z,14.70
2022-12-25T20:31:13.363Z,13.80
2022-12-25T20:33:41.211Z,14.05
2022-12-25T20:36:09.520Z,12.93
2022-12-25T20:38:37.883Z,13.38
2022-12-25T20:43:55.540Z,11.05
2022-12-25T20:46:25.887Z,10.57
2022-12-25T20:48:53.930Z,10.43
2022-12-25T20:51:23.796Z,15.40
2022-12-25T20:53:52.355Z,12.13
2022-12-25T20:56:21.758Z,11.65
2022-12-25T20:58:53.892Z,10.48
2022-12-25T21:01:22.116Z,12.35
2022-12-25T21:03:51.631Z,9.48
2022-12-25T21:06:19.532Z,13.40
2022-12-25T21:08:48.019Z,12.43
2022-12-25T21:11:17.531Z,11.13
2022-12-25T21:13:46.628Z,10.88
2022-12-25T21:16:18.473Z,10.02
2022-12-25T21:18:46.733Z,10.77
2022-12-25T21:21:16.446Z,10.68
2022-12-25T21:23:45.538Z,11.43
2022-12-25T21:26:16.077Z,12.52
2022-12-25T21:28:43.875Z,13.68
2022-12-25T21:31:11.642Z,13.15
2022-12-25T21:33:53.667Z,11.63
2022-12-25T21:36:26.953Z,9.98
2022-12-25T21:38:57.665Z,13.13
2022-12-25T21:41:26.520Z,10.75
2022-12-25T21:43:55.222Z,9.85
2022-12-25T21:46:23.146Z,10.70
2022-12-25T21:48:51.092Z,11.38
2022-12-25T21:51:38.896Z,11.73
2022-12-25T21:54:08.382Z,13.20
2022-12-25T21:56:43.537Z,11.75
2022-12-25T21:59:14.518Z,11.32
2022-12-25T22:01:42.377Z,12.07
2022-12-25T22:04:12.211Z,9.40
2022-12-25T22:06:57.412Z,12.77
2022-12-25T22:09:26.462Z,13.15
2022-12-25T22:12:11.972Z,9.65
2022-12-25T22:14:57.867Z,14.43
2022-12-25T22:17:45.760Z,13.52
2022-12-25T22:20:15.899Z,10.95
2022-12-25T22:22:43.687Z,12.70
2022-12-25T22:25:13.624Z,12.68
2022-12-25T22:27:43.067Z,12.10
2022-12-25T22:30:13.192Z,14.05
2022-12-25T22:32:41.304Z,13.98
2022-12-25T22:35:10.089Z,13.68
2022-12-25T22:37:39.049Z,15.80
2022-12-25T22:40:08.904Z,14.93
2022-12-25T22:42:38.614Z,14.90
2022-12-25T22:45:07.215Z,15.32
2022-12-25T22:47:34.953Z,15.82
2022-12-25T22:50:02.666Z,10.80
2022-12-25T22:52:30.373Z,15.05
2022-12-25T22:54:58.092Z,15.98
2022-12-25T22:57:26.183Z,15.23
2022-12-25T22:59:55.192Z,15.52
2022-12-25T23:02:23.107Z,15.52
2022-12-25T23:04:50.945Z,18.05
2022-12-25T23:07:19.002Z,19.33
2022-12-25T23:09:46.745Z,17.40
2022-12-25T23:12:28.340Z,19.48
2022-12-25T23:14:57.756Z,18.30
2022-12-25T23:17:43.429Z,16.08
2022-12-25T23:20:32.217Z,15.95
2022-12-25T23:23:17.576Z,19.30
2022-12-25T23:26:02.866Z,16.70
2022-12-25T23:28:48.147Z,17.17
2022-12-25T23:31:17.559Z,16.40
2022-12-25T23:33:45.328Z,17.73
2022-12-25T23:36:13.050Z,19.10
2022-12-25T23:38:40.803Z,20.35
2022-12-25T23:41:08.704Z,18.27
2022-12-25T23:43:36.405Z,17.70
2022-12-25T23:46:04.184Z,19.63
2022-12-25T23:48:33.289Z,20.73
2022-12-25T23:51:03.757Z,18.50
2022-12-25T23:53:31.472Z,22.17
2022-12-25T23:56:00.159Z,19.23
2022-12-25T23:58:29.118Z,16.40
