createdAt,value
2022-11-21T00:02:10.931Z,23.29
2022-11-21T00:07:12.903Z,24.26
2022-11-21T00:12:16.416Z,25.55
2022-11-21T00:17:18.360Z,25.23
2022-11-21T00:22:20.686Z,27.13
2022-11-21T00:27:22.955Z,27.91
2022-11-21T00:32:25.090Z,28.72
2022-11-21T00:37:27.190Z,26.56
2022-11-21T00:42:29.066Z,25.00
2022-11-21T00:47:30.954Z,23.75
2022-11-21T00:52:32.908Z,23.28
2022-11-21T00:57:34.875Z,22.79
2022-11-21T01:02:36.729Z,22.64
2022-11-21T01:07:40.132Z,23.69
2022-11-21T01:12:42.051Z,23.07
2022-11-21T01:17:43.866Z,22.53
2022-11-21T01:22:54.591Z,22.34
2022-11-21T01:27:56.512Z,21.39
2022-11-21T01:32:58.467Z,21.44
2022-11-21T01:38:00.452Z,21.89
2022-11-21T01:43:09.892Z,22.24
2022-11-21T01:48:11.950Z,21.68
2022-11-21T01:53:14.051Z,21.61
2022-11-21T01:58:16.314Z,21.87
2022-11-21T02:03:24.501Z,22.14
2022-11-21T02:08:27.515Z,22.34
2022-11-21T02:13:29.472Z,22.14
2022-11-21T02:18:31.454Z,21.81
2022-11-21T02:24:00.215Z,22.85
2022-11-21T02:29:02.500Z,22.88
2022-11-21T02:34:04.363Z,22.11
2022-11-21T02:39:10.318Z,23.50
2022-11-21T02:44:28.131Z,26.54
2022-11-21T02:49:43.180Z,26.73
2022-11-21T02:54:45.119Z,26.38
2022-11-21T02:59:47.052Z,27.04
2022-11-21T03:04:48.928Z,27.81
2022-11-21T03:09:50.950Z,28.99
2022-11-21T03:14:52.929Z,30.41
2022-11-21T03:19:55.056Z,28.66
2022-11-21T03:24:57.223Z,27.07
2022-11-21T03:29:59.148Z,26.37
2022-11-21T03:35:01.014Z,25.35
2022-11-21T03:40:03.085Z,24.88
2022-11-21T03:45:05.559Z,26.13
2022-11-21T03:50:08.003Z,25.33
2022-11-21T03:55:09.876Z,25.22
2022-11-21T04:00:12.804Z,25.84
2022-11-21T04:05:14.784Z,27.67
2022-11-21T04:10:16.946Z,27.87
2022-11-21T04:15:18.824Z,27.54
2022-11-21T04:20:20.763Z,26.97
2022-11-21T04:25:22.886Z,24.53
2022-11-21T04:30:25.599Z,24.77
2022-11-21T04:35:27.911Z,24.14
2022-11-21T04:40:29.845Z,24.40
2022-11-21T04:45:32.068Z,21.73
2022-11-21T04:50:34.072Z,20.86
2022-11-21T04:55:35.991Z,19.51
2022-11-21T05:00:38.036Z,17.70
2022-11-21T05:05:39.982Z,22.66
2022-11-21T05:11:01.955Z,22.14
2022-11-21T05:16:04.788Z,25.27
2022-11-21T05:21:06.748Z,26.65
2022-11-21T05:26:08.827Z,26.55
2022-11-21T05:31:16.765Z,28.19
2022-11-21T05:36:25.509Z,28.14
2022-11-21T05:41:27.476Z,26.84
2022-11-21T05:46:29.495Z,28.09
2022-11-21T05:51:31.415Z,26.85
2022-11-21T05:56:33.568Z,24.70
2022-11-21T06:01:53.827Z,23.74
2022-11-21T06:06:55.721Z,23.11
2022-11-21T06:11:57.621Z,21.82
2022-11-21T06:16:59.535Z,19.57
2022-11-21T06:22:01.505Z,19.61
2022-11-21T06:27:03.957Z,19.10
2022-11-21T06:32:06.145Z,18.27
2022-11-21T06:37:08.216Z,17.84
2022-11-21T06:42:10.087Z,16.20
2022-11-21T06:47:11.979Z,18.66
2022-11-21T06:52:14.119Z,20.15
2022-11-21T06:57:16.982Z,21.21
2022-11-21T07:02:18.857Z,23.25
2022-11-21T07:07:27.244Z,23.08
2022-11-21T07:12:51.276Z,24.80
2022-11-21T07:17:53.183Z,24.45
2022-11-21T07:22:55.854Z,23.32
2022-11-21T07:28:02.128Z,24.96
2022-11-21T07:33:13.204Z,24.88
2022-11-21T07:38:18.762Z,24.82
2022-11-21T07:43:21.081Z,23.68
2022-11-21T07:48:23.078Z,23.82
2022-11-21T07:53:25.129Z,25.38
2022-11-21T07:58:27.123Z,25.81
2022-11-21T08:03:29.160Z,26.36
2022-11-21T08:08:31.786Z,26.59
2022-11-21T08:13:35.270Z,26.59
2022-11-21T08:18:37.071Z,26.33
2022-11-21T08:23:39.164Z,25.02
2022-11-21T08:28:41.424Z,25.84
2022-11-21T08:33:43.383Z,25.01
2022-11-21T08:38:45.287Z,25.36
2022-11-21T08:43:47.270Z,24.22
2022-11-21T08:48:55.418Z,24.04
2022-11-21T08:54:04.051Z,23.86
2022-11-21T08:59:06.028Z,23.79
2022-11-21T09:04:08.320Z,24.89
2022-11-21T09:09:10.270Z,24.45
2022-11-21T09:14:30.775Z,22.69
2022-11-21T09:19:32.794Z,23.80
2022-11-21T09:24:34.696Z,23.42
2022-11-21T09:29:36.760Z,23.01
2022-11-21T09:34:38.956Z,23.12
2022-11-21T09:39:41.059Z,22.01
2022-11-21T09:44:48.981Z,21.59
2022-11-21T09:50:00.674Z,20.55
2022-11-21T09:55:06.372Z,20.40
2022-11-21T10:00:22.416Z,20.39
2022-11-21T10:05:36.682Z,18.67
2022-11-21T10:10:54.345Z,18.96
2022-11-21T10:16:03.253Z,18.18
2022-11-21T10:21:18.599Z,18.15
2022-11-21T10:26:46.569Z,16.16
2022-11-21T10:31:49.465Z,15.95
2022-11-21T10:36:57.943Z,16.82
2022-11-21T10:42:38.475Z,16.38
2022-11-21T10:47:40.496Z,16.15
2022-11-21T10:52:49.974Z,16.18
2022-11-21T10:57:54.419Z,15.75
2022-11-21T11:03:16.740Z,15.42
2022-11-21T11:08:18.698Z,14.65
2022-11-21T11:13:50.385Z,15.74
2022-11-21T11:19:08.727Z,18.55
2022-11-21T11:24:10.664Z,17.10
2022-11-21T11:29:24.601Z,17.61
2022-11-21T11:34:37.228Z,17.83
2022-11-21T11:39:39.047Z,19.18
2022-11-21T11:45:32.977Z,21.79
2022-11-21T11:51:03.585Z,24.82
2022-11-21T11:56:13.291Z,25.40
2022-11-21T12:01:48.587Z,23.64
2022-11-21T12:12:41.559Z,21.45
2022-11-21T12:18:20.877Z,21.57
2022-11-21T12:23:31.745Z,21.48
2022-11-21T12:28:39.751Z,22.11
2022-11-21T12:33:51.629Z,19.43
2022-11-21T12:38:56.773Z,17.74
2022-11-21T12:44:24.866Z,14.20
2022-11-21T12:50:16.160Z,16.08
2022-11-21T12:55:40.079Z,17.90
2022-11-21T13:00:57.401Z,18.16
2022-11-21T13:06:01.767Z,20.18
2022-11-21T13:11:39.462Z,21.44
2022-11-21T13:16:48.367Z,22.79
2022-11-21T13:21:54.879Z,21.76
2022-11-21T13:26:56.960Z,20.68
2022-11-21T13:31:58.891Z,22.02
2022-11-21T13:37:01.053Z,20.98
2022-11-21T13:42:24.192Z,19.38
2022-11-21T13:47:26.003Z,17.90
2022-11-21T13:52:55.823Z,17.06
2022-11-21T13:58:22.736Z,16.88
2022-11-21T14:03:33.879Z,17.86
2022-11-21T14:08:36.224Z,18.38
2022-11-21T14:13:38.907Z,19.27
2022-11-21T14:18:44.735Z,19.02
2022-11-21T14:23:47.667Z,20.61
2022-11-21T14:28:49.744Z,20.31
2022-11-21T14:33:58.319Z,20.30
2022-11-21T14:44:29.136Z,20.31
2022-11-21T14:49:31.293Z,20.31
2022-11-21T14:54:40.134Z,21.60
2022-11-21T14:59:43.792Z,20.63
2022-11-21T15:04:48.442Z,20.59
2022-11-21T15:15:22.294Z,20.65
2022-11-21T15:20:26.274Z,21.35
2022-11-21T15:25:44.976Z,22.45
2022-11-21T15:30:46.929Z,24.04
2022-11-21T15:35:54.407Z,23.57
2022-11-21T15:41:00.092Z,23.95
2022-11-21T15:46:23.261Z,25.06
2022-11-21T15:56:56.078Z,25.14
2022-11-21T16:01:58.207Z,24.26
2022-11-21T16:07:00.365Z,23.74
2022-11-21T16:12:02.452Z,24.46
2022-11-21T16:17:04.540Z,23.47
2022-11-21T16:22:06.469Z,24.65
2022-11-21T16:27:08.405Z,25.14
2022-11-21T16:32:10.852Z,24.80
2022-11-21T16:37:13.117Z,24.37
2022-11-21T16:42:15.108Z,23.61
2022-11-21T16:47:17.205Z,24.69
2022-11-21T16:52:19.239Z,25.19
2022-11-21T16:57:21.233Z,25.81
2022-11-21T17:02:23.145Z,26.42
2022-11-21T17:07:25.221Z,25.86
2022-11-21T17:12:27.338Z,25.55
2022-11-21T17:17:29.523Z,25.76
2022-11-21T17:22:31.578Z,25.39
2022-11-21T17:27:33.508Z,24.79
2022-11-21T17:32:35.739Z,24.49
2022-11-21T17:37:37.822Z,23.64
2022-11-21T17:42:41.108Z,23.54
2022-11-21T17:47:44.224Z,23.29
2022-11-21T17:52:47.045Z,24.00
2022-11-21T17:57:49.044Z,23.75
2022-11-21T18:02:51.053Z,23.98
2022-11-21T18:07:53.143Z,25.18
2022-11-21T18:12:55.116Z,24.20
2022-11-21T18:17:57.092Z,24.62
2022-11-21T18:22:58.960Z,26.56
2022-11-21T18:28:00.888Z,28.08
2022-11-21T18:33:03.283Z,27.95
2022-11-21T18:38:05.203Z,29.03
2022-11-21T18:43:07.728Z,29.61
2022-11-21T18:48:09.840Z,32.49
2022-11-21T18:53:12.170Z,33.91
2022-11-21T18:58:14.260Z,31.38
2022-11-21T19:03:16.091Z,32.78
2022-11-21T19:08:18.028Z,33.02
2022-11-21T19:13:20.151Z,32.03
2022-11-21T19:18:22.119Z,31.69
2022-11-21T19:23:23.957Z,31.60
2022-11-21T19:28:27.406Z,31.28
2022-11-21T19:33:30.276Z,31.66
2022-11-21T19:38:32.960Z,32.14
2022-11-21T19:43:34.980Z,30.90
2022-11-21T19:48:37.157Z,30.61
2022-11-21T19:53:40.224Z,31.64
2022-11-21T19:58:43.215Z,29.87
2022-11-21T20:03:47.141Z,30.01
2022-11-21T20:08:51.220Z,29.48
2022-11-21T20:13:53.151Z,30.61
2022-11-21T20:18:57.688Z,29.71
2022-11-21T20:23:59.972Z,27.87
2022-11-21T20:29:02.034Z,26.93
2022-11-21T20:34:11.676Z,27.87
2022-11-21T20:39:18.547Z,27.19
2022-11-21T20:49:43.667Z,26.83
2022-11-21T20:54:45.638Z,28.77
2022-11-21T20:59:47.616Z,29.60
2022-11-21T21:04:49.563Z,27.42
2022-11-21T21:09:51.510Z,27.89
2022-11-21T21:14:53.579Z,28.65
2022-11-21T21:20:01.621Z,29.94
2022-11-21T21:25:10.936Z,31.15
2022-11-21T21:30:13.071Z,29.82
2022-11-21T21:35:15.003Z,30.18
2022-11-21T21:40:17.443Z,29.98
2022-11-21T21:45:20.595Z,28.48
2022-11-21T21:50:22.923Z,27.67
2022-11-21T21:55:24.998Z,27.23
2022-11-21T22:00:26.849Z,26.80
2022-11-21T22:05:28.817Z,28.19
2022-11-21T22:10:30.667Z,26.70
2022-11-21T22:15:32.755Z,26.55
2022-11-21T22:20:34.687Z,27.26
2022-11-21T22:25:36.538Z,26.08
2022-11-21T22:30:39.512Z,26.06
2022-11-21T22:35:41.615Z,26.62
2022-11-21T22:40:44.328Z,26.67
2022-11-21T22:45:46.377Z,26.01
2022-11-21T22:50:48.636Z,26.52
2022-11-21T22:56:01.320Z,25.77
2022-11-21T23:01:04.748Z,25.32
2022-11-21T23:06:10.114Z,25.28
2022-11-21T23:11:14.652Z,26.59
2022-11-21T23:16:17.381Z,26.45
2022-11-21T23:21:19.283Z,24.78
2022-11-21T23:26:21.150Z,26.05
2022-11-21T23:31:23.112Z,25.46
2022-11-21T23:36:25.057Z,25.19
2022-11-21T23:41:26.969Z,25.59
2022-11-21T23:46:29.671Z,25.94
2022-11-21T23:51:31.895Z,25.65
2022-11-21T23:56:34.279Z,26.39
