createdAt,value
2023-03-23T15:59:43.362Z,0.45
2023-03-23T16:02:21.156Z,0.60
2023-03-23T16:04:50.166Z,1.30
2023-03-23T16:07:19.851Z,0.68
2023-03-23T16:09:49.598Z,0.75
2023-03-23T16:12:18.212Z,0.60
2023-03-23T16:14:46.616Z,0.50
2023-03-23T16:17:19.247Z,0.88
2023-03-23T16:19:47.367Z,0.80
2023-03-23T16:22:17.157Z,0.70
2023-03-23T16:24:46.201Z,0.73
2023-03-23T16:27:16.213Z,0.73
2023-03-23T16:30:02.363Z,0.98
2023-03-23T16:32:31.907Z,0.52
2023-03-23T16:35:00.208Z,0.90
2023-03-23T16:37:33.531Z,0.70
2023-03-23T16:40:01.997Z,1.13
2023-03-23T16:42:31.474Z,0.82
2023-03-23T16:44:59.953Z,0.55
2023-03-23T16:47:28.105Z,0.90
2023-03-23T16:49:56.247Z,0.80
2023-03-23T16:52:24.746Z,0.82
2023-03-23T16:54:52.830Z,0.80
2023-03-23T16:57:21.124Z,0.88
2023-03-23T16:59:50.999Z,1.00
2023-03-23T17:02:19.568Z,0.80
2023-03-23T17:04:48.198Z,0.70
2023-03-23T17:07:16.401Z,0.65
2023-03-23T17:09:45.059Z,0.73
2023-03-23T17:12:13.205Z,0.57
2023-03-23T17:14:41.436Z,0.73
2023-03-23T17:17:11.349Z,0.90
2023-03-23T17:19:39.632Z,0.80
2023-03-23T17:22:08.313Z,1.00
2023-03-23T17:24:36.481Z,0.77
2023-03-23T17:27:05.067Z,0.75
2023-03-23T17:29:33.724Z,0.80
2023-03-23T17:32:01.817Z,0.75
2023-03-23T17:34:31.361Z,0.60
2023-03-23T17:36:59.544Z,0.90
2023-03-23T17:39:28.095Z,0.95
2023-03-23T17:41:56.497Z,1.00
2023-03-23T17:44:24.589Z,0.90
2023-03-23T17:46:53.138Z,0.80
2023-03-23T17:49:21.256Z,0.88
2023-03-23T17:51:51.296Z,0.65
2023-03-23T17:54:19.658Z,0.90
2023-03-23T17:56:47.790Z,0.63
2023-03-23T17:59:16.242Z,0.80
2023-03-23T18:01:44.662Z,0.90
2023-03-23T18:04:12.788Z,0.98
2023-03-23T18:06:41.000Z,1.00
2023-03-23T18:09:11.245Z,0.85
2023-03-23T18:11:39.671Z,0.90
2023-03-23T18:14:07.803Z,0.90
2023-03-23T18:16:36.207Z,1.83
2023-03-23T18:19:04.356Z,5.53
2023-03-23T18:21:32.865Z,2.72
2023-03-23T18:24:00.985Z,2.33
2023-03-23T18:26:30.948Z,2.15
2023-03-23T18:28:59.265Z,1.80
2023-03-23T18:31:27.752Z,1.42
2023-03-23T18:33:55.916Z,1.38
2023-03-23T18:36:26.272Z,1.30
2023-03-23T18:38:57.324Z,1.10
2023-03-23T18:41:26.018Z,1.13
2023-03-23T18:43:57.533Z,1.10
2023-03-23T18:46:26.139Z,1.00
2023-03-23T18:48:54.266Z,1.40
2023-03-23T18:51:22.784Z,1.10
2023-03-23T18:53:51.290Z,1.35
2023-03-23T18:56:19.497Z,1.10
2023-03-23T18:58:47.926Z,1.02
2023-03-23T19:01:18.802Z,1.30
2023-03-23T19:03:49.159Z,1.50
2023-03-23T19:06:20.887Z,1.20
2023-03-23T19:08:49.284Z,1.27
2023-03-23T19:11:17.605Z,1.10
2023-03-23T19:13:58.418Z,1.30
2023-03-23T19:16:32.410Z,1.42
2023-03-23T19:19:02.017Z,4.90
2023-03-23T19:21:32.037Z,3.40
2023-03-23T19:24:01.296Z,2.20
2023-03-23T19:26:34.766Z,2.28
2023-03-23T19:29:25.225Z,1.50
2023-03-23T19:31:55.701Z,2.03
2023-03-23T19:34:25.249Z,1.80
2023-03-23T19:36:56.223Z,2.40
2023-03-23T19:39:31.365Z,1.98
2023-03-23T19:41:59.721Z,1.90
2023-03-23T19:44:28.805Z,2.33
2023-03-23T19:46:59.122Z,1.92
2023-03-23T19:49:27.664Z,2.08
2023-03-23T19:52:06.498Z,1.90
2023-03-23T19:54:39.142Z,2.00
2023-03-23T19:57:08.165Z,1.50
2023-03-23T19:59:36.735Z,1.30
2023-03-23T20:02:06.315Z,1.75
2023-03-23T20:04:35.906Z,1.48
2023-03-23T20:07:07.187Z,1.90
2023-03-23T20:09:37.014Z,2.47
2023-03-23T20:12:06.415Z,2.72
2023-03-23T20:14:36.960Z,2.50
2023-03-23T20:17:09.848Z,4.70
2023-03-23T20:19:38.410Z,4.18
2023-03-23T20:22:07.032Z,3.83
2023-03-23T20:24:35.187Z,4.68
2023-03-23T20:27:03.954Z,4.93
2023-03-23T20:29:33.563Z,2.00
2023-03-23T20:32:01.830Z,2.03
2023-03-23T20:34:31.627Z,2.20
2023-03-23T20:37:02.138Z,2.33
2023-03-23T20:39:31.708Z,2.00
2023-03-23T20:42:03.079Z,1.83
2023-03-23T20:44:35.091Z,1.83
2023-03-23T20:47:04.729Z,2.00
2023-03-23T20:49:37.074Z,2.10
2023-03-23T20:52:06.182Z,2.15
2023-03-23T20:54:34.803Z,2.38
2023-03-23T20:57:03.004Z,2.00
2023-03-23T20:59:31.165Z,2.28
2023-03-23T21:01:59.846Z,1.90
2023-03-23T21:04:30.230Z,1.65
2023-03-23T21:07:00.826Z,1.88
2023-03-23T21:09:28.957Z,1.95
2023-03-23T21:11:57.439Z,2.40
2023-03-23T21:14:25.579Z,2.40
2023-03-23T21:16:53.786Z,2.05
2023-03-23T21:19:22.117Z,1.88
2023-03-23T21:21:55.981Z,2.25
2023-03-23T21:24:28.977Z,2.10
2023-03-23T21:26:58.509Z,1.85
2023-03-23T21:29:27.539Z,1.92
2023-03-23T21:32:07.471Z,1.77
2023-03-23T21:34:37.339Z,1.83
2023-03-23T21:37:05.673Z,1.90
2023-03-23T21:39:35.740Z,2.15
2023-03-23T21:42:06.780Z,2.05
2023-03-23T21:44:35.886Z,1.88
2023-03-23T21:47:05.012Z,1.83
2023-03-23T21:49:33.154Z,1.65
2023-03-23T21:52:02.094Z,1.77
2023-03-23T21:54:31.479Z,1.52
2023-03-23T21:57:01.542Z,1.42
2023-03-23T21:59:30.190Z,1.58
2023-03-23T22:01:59.113Z,2.00
2023-03-23T22:04:28.174Z,1.88
2023-03-23T22:06:56.899Z,2.10
2023-03-23T22:09:25.149Z,1.67
2023-03-23T22:11:53.314Z,1.73
2023-03-23T22:14:22.963Z,1.48
2023-03-23T22:16:51.124Z,1.50
2023-03-23T22:19:19.524Z,1.30
2023-03-23T22:21:48.167Z,1.70
2023-03-23T22:24:16.317Z,1.75
2023-03-23T22:26:44.780Z,1.67
2023-03-23T22:29:14.896Z,2.15
2023-03-23T22:31:45.445Z,1.73
2023-03-23T22:34:14.633Z,1.38
2023-03-23T22:36:43.662Z,2.08
2023-03-23T22:39:12.314Z,1.80
2023-03-23T22:41:43.070Z,1.80
2023-03-23T22:44:13.242Z,1.73
2023-03-23T22:46:42.090Z,1.70
2023-03-23T22:49:11.796Z,1.90
2023-03-23T22:51:40.490Z,1.80
2023-03-23T22:54:08.655Z,1.50
2023-03-23T22:56:38.221Z,1.65
2023-03-23T22:59:06.919Z,1.67
2023-03-23T23:01:36.433Z,2.20
2023-03-23T23:04:05.736Z,1.75
2023-03-23T23:06:35.677Z,1.80
2023-03-23T23:09:04.786Z,2.13
2023-03-23T23:11:33.271Z,1.70
2023-03-23T23:14:01.814Z,1.92
2023-03-23T23:16:30.212Z,1.98
2023-03-23T23:18:58.598Z,1.30
2023-03-23T23:21:29.234Z,1.67
2023-03-23T23:23:58.786Z,1.13
2023-03-23T23:26:27.879Z,1.80
2023-03-23T23:28:56.327Z,1.45
2023-03-23T23:31:27.340Z,1.63
2023-03-23T23:33:56.826Z,1.50
2023-03-23T23:36:28.386Z,1.45
2023-03-23T23:38:58.943Z,1.40
2023-03-23T23:41:28.245Z,1.48
2023-03-23T23:43:56.383Z,1.13
2023-03-23T23:46:24.884Z,1.38
2023-03-23T23:48:53.293Z,1.60
2023-03-23T23:51:21.960Z,1.25
2023-03-23T23:53:53.483Z,1.90
2023-03-23T23:56:24.009Z,1.40
2023-03-23T23:58:52.910Z,1.20
