createdAt,value
2019-06-07T00:01:16.339Z,46.40
2019-06-07T00:03:46.046Z,46.40
2019-06-07T00:06:19.732Z,46.40
2019-06-07T00:08:44.875Z,46.40
2019-06-07T00:11:15.637Z,46.40
2019-06-07T00:13:44.293Z,46.50
2019-06-07T00:16:14.965Z,46.40
2019-06-07T00:18:43.951Z,46.50
2019-06-07T00:21:14.384Z,46.40
2019-06-07T00:23:42.783Z,46.40
2019-06-07T00:26:13.287Z,46.40
2019-06-07T00:28:44.669Z,46.40
2019-06-07T00:31:14.903Z,46.40
2019-06-07T00:33:43.614Z,46.50
2019-06-07T00:36:14.616Z,46.50
2019-06-07T00:38:42.442Z,46.40
2019-06-07T00:41:12.511Z,46.40
2019-06-07T00:43:41.288Z,46.40
2019-06-07T00:46:13.260Z,46.50
2019-06-07T00:48:40.138Z,46.40
2019-06-07T00:51:08.966Z,46.40
2019-06-07T00:53:37.521Z,46.40
2019-06-07T00:56:07.101Z,46.40
2019-06-07T00:58:35.654Z,46.40
2019-06-07T01:01:04.210Z,46.40
2019-06-07T01:03:32.859Z,46.40
2019-06-07T01:06:01.412Z,46.50
2019-06-07T01:08:30.347Z,46.40
2019-06-07T01:10:59.270Z,46.40
2019-06-07T01:13:28.079Z,46.40
2019-06-07T01:15:56.631Z,46.40
2019-06-07T01:18:37.890Z,46.40
2019-06-07T01:20:55.483Z,46.40
2019-06-07T01:23:59.407Z,46.40
2019-06-07T01:25:54.347Z,46.40
2019-06-07T01:28:26.269Z,46.40
2019-06-07T01:30:53.791Z,46.40
2019-06-07T01:33:25.714Z,46.40
2019-06-07T01:35:53.043Z,46.40
2019-06-07T01:38:24.462Z,46.50
2019-06-07T01:40:51.942Z,46.50
2019-06-07T01:43:26.151Z,46.50
2019-06-07T01:45:50.849Z,46.50
2019-06-07T01:48:23.141Z,46.40
2019-06-07T01:50:50.275Z,46.50
2019-06-07T01:53:22.014Z,46.50
2019-06-07T01:55:49.521Z,46.50
2019-06-07T01:58:19.677Z,46.40
2019-06-07T02:00:48.666Z,46.50
2019-06-07T02:03:18.645Z,46.50
2019-06-07T02:05:48.092Z,46.40
2019-06-07T02:08:16.658Z,46.50
2019-06-07T02:10:45.332Z,46.40
2019-06-07T02:13:13.870Z,46.40
2019-06-07T02:15:42.443Z,46.50
2019-06-07T02:18:11.014Z,46.40
2019-06-07T02:20:39.563Z,46.40
2019-06-07T02:23:08.417Z,46.40
2019-06-07T02:25:46.444Z,46.50
2019-06-07T02:28:27.406Z,46.40
2019-06-07T02:30:47.226Z,46.50
2019-06-07T02:33:08.972Z,46.50
2019-06-07T02:35:40.665Z,46.40
2019-06-07T02:38:07.851Z,46.50
2019-06-07T02:40:37.488Z,46.50
2019-06-07T02:43:06.331Z,46.50
2019-06-07T02:45:42.540Z,46.40
2019-06-07T02:48:05.395Z,46.50
2019-06-07T02:50:38.391Z,46.40
2019-06-07T02:53:04.548Z,46.40
2019-06-07T02:55:44.750Z,46.40
2019-06-07T02:58:03.407Z,46.40
2019-06-07T03:01:00.608Z,46.40
2019-06-07T03:03:14.171Z,46.40
2019-06-07T03:05:43.315Z,46.40
2019-06-07T03:08:12.863Z,46.50
2019-06-07T03:10:42.439Z,46.40
2019-06-07T03:13:11.233Z,46.50
2019-06-07T03:15:49.640Z,46.40
2019-06-07T03:18:19.610Z,46.50
2019-06-07T03:21:04.635Z,46.40
2019-06-07T03:23:18.834Z,46.40
2019-06-07T03:25:47.395Z,46.40
2019-06-07T03:28:15.962Z,46.40
2019-06-07T03:31:01.023Z,46.50
2019-06-07T03:33:15.079Z,46.40
2019-06-07T03:35:44.014Z,46.40
2019-06-07T03:38:12.630Z,46.40
2019-06-07T03:40:41.570Z,46.50
2019-06-07T03:43:10.138Z,46.40
2019-06-07T03:45:41.518Z,46.50
2019-06-07T03:48:09.223Z,46.70
2019-06-07T03:50:41.935Z,46.40
2019-06-07T03:53:08.750Z,46.40
2019-06-07T03:55:39.087Z,46.40
2019-06-07T04:00:42.754Z,46.10
2019-06-07T04:03:08.564Z,46.40
2019-06-07T04:05:41.225Z,46.50
2019-06-07T04:08:07.450Z,46.40
2019-06-07T04:10:55.630Z,46.40
2019-06-07T04:13:06.549Z,46.50
2019-06-07T04:15:38.306Z,46.40
2019-06-07T04:18:05.686Z,46.40
2019-06-07T04:20:36.180Z,46.40
2019-06-07T04:23:16.600Z,46.50
2019-06-07T04:25:37.178Z,46.40
2019-06-07T04:28:05.178Z,46.40
2019-06-07T04:30:42.201Z,46.40
2019-06-07T04:33:11.410Z,46.40
2019-06-07T04:35:42.906Z,46.40
2019-06-07T04:38:10.705Z,47.00
2019-06-07T04:40:42.479Z,46.50
2019-06-07T04:43:09.834Z,46.40
2019-06-07T04:45:49.759Z,46.40
2019-06-07T04:48:08.678Z,46.40
2019-06-07T04:50:40.001Z,46.40
2019-06-07T04:53:08.031Z,46.40
2019-06-07T04:55:38.680Z,46.40
2019-06-07T04:58:06.907Z,46.40
2019-06-07T05:00:56.361Z,46.40
2019-06-07T05:03:06.142Z,46.50
2019-06-07T05:05:37.436Z,46.50
2019-06-07T05:08:07.365Z,46.40
2019-06-07T05:10:38.222Z,46.40
2019-06-07T05:13:05.812Z,46.50
2019-06-07T05:15:35.242Z,46.40
2019-06-07T05:18:05.010Z,46.40
2019-06-07T05:20:34.257Z,46.40
2019-06-07T05:23:03.846Z,46.40
2019-06-07T05:25:34.079Z,46.40
2019-06-07T05:28:03.201Z,46.40
2019-06-07T05:31:02.968Z,46.30
2019-06-07T05:33:04.970Z,46.40
2019-06-07T05:35:35.449Z,46.30
2019-06-07T05:38:03.822Z,46.30
2019-06-07T05:40:39.468Z,46.30
2019-06-07T05:43:07.331Z,46.30
2019-06-07T05:45:39.243Z,46.30
2019-06-07T05:48:07.950Z,46.30
2019-06-07T05:50:45.004Z,46.30
2019-06-07T05:53:07.108Z,46.30
2019-06-07T05:55:37.668Z,46.30
2019-06-07T05:58:06.319Z,46.30
2019-06-07T06:00:36.485Z,46.20
2019-06-07T06:03:06.244Z,46.30
2019-06-07T06:05:41.341Z,46.30
2019-06-07T06:08:05.245Z,46.20
2019-06-07T06:10:34.086Z,46.30
2019-06-07T06:13:02.724Z,46.30
2019-06-07T06:15:42.289Z,46.20
2019-06-07T06:18:01.575Z,46.20
2019-06-07T06:20:33.193Z,46.20
2019-06-07T06:23:00.500Z,46.20
2019-06-07T06:25:32.424Z,46.30
2019-06-07T06:28:12.063Z,46.20
2019-06-07T06:30:29.723Z,46.10
2019-06-07T06:32:58.870Z,46.10
2019-06-07T06:35:27.886Z,45.60
2019-06-07T06:37:56.434Z,42.00
2019-06-07T06:40:24.986Z,41.00
2019-06-07T06:42:53.778Z,38.40
2019-06-07T06:45:23.107Z,39.10
2019-06-07T06:47:51.663Z,38.20
2019-06-07T06:50:20.230Z,37.50
2019-06-07T06:52:54.070Z,37.00
2019-06-07T06:55:19.732Z,36.50
2019-06-07T06:57:51.156Z,36.40
2019-06-07T07:00:20.294Z,35.90
2019-06-07T07:03:40.694Z,35.30
2019-06-07T07:05:19.238Z,35.50
2019-06-07T07:07:49.945Z,36.10
2019-06-07T07:10:27.218Z,34.70
2019-06-07T07:12:55.786Z,35.40
2019-06-07T07:15:24.366Z,34.60
2019-06-07T07:18:04.293Z,35.40
2019-06-07T07:20:23.244Z,34.50
2019-06-07T07:22:56.817Z,35.20
2019-06-07T07:25:22.150Z,35.00
2019-06-07T07:27:53.845Z,34.90
2019-06-07T07:30:36.526Z,34.50
2019-06-07T07:32:59.413Z,33.80
2019-06-07T07:35:28.551Z,32.60
2019-06-07T07:37:59.772Z,32.30
2019-06-07T07:42:58.628Z,33.40
2019-06-07T07:45:27.327Z,33.40
2019-06-07T07:48:10.588Z,35.30
2019-06-07T07:50:26.194Z,34.40
2019-06-07T07:53:00.115Z,34.10
2019-06-07T07:55:25.297Z,34.70
2019-06-07T07:58:01.147Z,34.60
2019-06-07T08:02:58.611Z,33.90
2019-06-07T08:05:41.525Z,34.00
2019-06-07T08:08:00.374Z,33.50
2019-06-07T08:10:26.129Z,33.80
2019-06-07T08:13:14.197Z,34.20
2019-06-07T08:15:25.009Z,34.20
2019-06-07T08:17:58.053Z,34.20
2019-06-07T08:20:24.394Z,34.20
2019-06-07T08:22:55.493Z,34.30
2019-06-07T08:25:23.305Z,34.50
2019-06-07T08:27:52.484Z,33.80
2019-06-07T08:32:55.903Z,34.50
2019-06-07T08:36:03.229Z,34.60
2019-06-07T08:38:22.818Z,34.70
2019-06-07T08:40:24.165Z,34.70
2019-06-07T08:43:10.836Z,34.90
2019-06-07T08:45:23.764Z,35.10
2019-06-07T08:48:01.118Z,35.20
2019-06-07T08:50:23.242Z,35.20
2019-06-07T08:52:56.365Z,35.50
2019-06-07T08:55:22.647Z,36.30
2019-06-07T08:57:57.243Z,35.90
2019-06-07T09:00:45.299Z,35.80
2019-06-07T09:02:54.903Z,36.10
2019-06-07T09:05:23.969Z,36.30
2019-06-07T09:08:14.763Z,37.00
2019-06-07T09:10:23.184Z,36.60
2019-06-07T09:12:54.397Z,36.60
2019-06-07T09:15:24.158Z,36.60
2019-06-07T09:18:34.915Z,36.70
2019-06-07T09:20:36.408Z,36.70
2019-06-07T09:22:59.060Z,36.80
2019-06-07T09:25:24.899Z,36.80
2019-06-07T09:27:53.804Z,36.80
2019-06-07T09:30:38.814Z,37.10
2019-06-07T09:33:08.955Z,37.20
2019-06-07T09:35:38.494Z,37.20
2019-06-07T09:38:18.036Z,37.30
2019-06-07T09:40:37.566Z,37.30
2019-06-07T09:43:59.135Z,37.20
2019-06-07T09:45:37.205Z,37.20
2019-06-07T09:48:13.482Z,37.80
2019-06-07T09:50:36.323Z,37.20
2019-06-07T09:53:18.990Z,37.20
2019-06-07T09:55:35.728Z,37.40
2019-06-07T09:58:45.380Z,37.30
2019-06-07T10:00:40.575Z,37.50
2019-06-07T10:03:16.803Z,37.60
2019-06-07T10:05:35.404Z,37.60
2019-06-07T10:08:40.302Z,37.80
2019-06-07T10:13:04.154Z,38.20
2019-06-07T10:15:33.067Z,38.30
2019-06-07T10:18:02.793Z,38.20
2019-06-07T10:20:31.802Z,38.10
2019-06-07T10:23:01.634Z,38.00
2019-06-07T10:25:30.455Z,37.90
2019-06-07T10:27:59.981Z,38.00
2019-06-07T10:30:29.197Z,37.90
2019-06-07T10:32:58.174Z,38.00
2019-06-07T10:35:27.224Z,38.00
2019-06-07T10:37:58.209Z,38.00
2019-06-07T10:40:26.490Z,38.00
2019-06-07T10:42:55.083Z,38.10
2019-06-07T10:45:23.649Z,38.00
2019-06-07T10:47:52.705Z,38.10
2019-06-07T10:50:21.373Z,38.20
2019-06-07T10:52:50.244Z,38.20
2019-06-07T10:55:18.862Z,38.20
2019-06-07T10:57:47.418Z,38.10
2019-06-07T11:00:17.093Z,38.60
2019-06-07T11:02:45.995Z,38.20
2019-06-07T11:05:14.653Z,38.30
2019-06-07T11:07:43.322Z,38.40
2019-06-07T11:10:18.787Z,38.30
2019-06-07T11:12:42.363Z,38.40
2019-06-07T11:15:11.189Z,38.40
2019-06-07T11:17:40.442Z,38.50
2019-06-07T11:20:10.347Z,38.50
2019-06-07T11:22:39.805Z,38.50
2019-06-07T11:25:10.855Z,38.50
2019-06-07T11:27:40.038Z,38.70
2019-06-07T11:30:10.384Z,38.80
2019-06-07T11:32:39.225Z,38.90
2019-06-07T11:35:08.531Z,38.90
2019-06-07T11:37:37.635Z,39.10
2019-06-07T11:40:24.022Z,39.00
2019-06-07T11:42:38.318Z,39.30
2019-06-07T11:45:07.943Z,39.20
2019-06-07T11:47:36.898Z,39.20
2019-06-07T11:50:05.746Z,39.40
2019-06-07T11:52:36.710Z,39.40
2019-06-07T11:55:07.060Z,39.40
2019-06-07T11:57:36.106Z,39.40
2019-06-07T12:00:05.255Z,39.40
2019-06-07T12:02:34.158Z,39.50
2019-06-07T12:05:02.727Z,39.60
2019-06-07T12:07:31.541Z,40.20
2019-06-07T12:10:00.296Z,39.70
2019-06-07T12:12:28.913Z,39.90
2019-06-07T12:14:57.469Z,39.80
2019-06-07T12:17:26.234Z,39.90
2019-06-07T12:19:55.018Z,40.10
2019-06-07T12:22:23.682Z,40.20
2019-06-07T12:24:52.664Z,40.20
2019-06-07T12:27:21.470Z,40.40
2019-06-07T12:29:50.390Z,40.70
2019-06-07T12:32:19.587Z,40.90
2019-06-07T12:34:48.262Z,40.60
2019-06-07T12:37:20.453Z,40.50
2019-06-07T12:39:47.560Z,40.40
2019-06-07T12:42:16.682Z,40.40
2019-06-07T12:44:45.239Z,40.40
2019-06-07T12:47:15.016Z,40.40
2019-06-07T12:49:43.770Z,40.50
2019-06-07T12:52:17.435Z,40.30
2019-06-07T12:54:47.032Z,40.30
2019-06-07T12:57:16.228Z,40.50
2019-06-07T12:59:45.218Z,40.30
2019-06-07T13:02:14.232Z,40.50
2019-06-07T13:04:43.186Z,40.50
2019-06-07T13:07:11.745Z,40.60
2019-06-07T13:09:40.395Z,40.60
2019-06-07T13:12:09.023Z,40.70
2019-06-07T13:14:37.581Z,40.80
2019-06-07T13:17:06.419Z,40.70
2019-06-07T13:19:35.057Z,41.10
2019-06-07T13:22:03.621Z,40.60
2019-06-07T13:24:32.579Z,40.70
2019-06-07T13:27:01.145Z,40.70
2019-06-07T13:29:32.314Z,40.80
2019-06-07T13:32:00.690Z,41.00
2019-06-07T13:34:29.238Z,41.10
2019-06-07T13:36:58.070Z,40.90
2019-06-07T13:39:29.655Z,41.00
2019-06-07T13:41:57.234Z,40.90
2019-06-07T13:44:26.172Z,40.80
2019-06-07T13:46:55.065Z,41.00
2019-06-07T13:49:23.742Z,40.80
2019-06-07T13:51:52.354Z,40.90
2019-06-07T13:54:21.005Z,41.20
2019-06-07T13:57:02.226Z,41.10
2019-06-07T13:59:20.445Z,41.10
2019-06-07T14:01:49.136Z,41.00
2019-06-07T14:04:18.792Z,41.10
2019-06-07T14:06:47.634Z,41.10
2019-06-07T14:09:16.446Z,40.80
2019-06-07T14:11:50.681Z,40.90
2019-06-07T14:14:15.948Z,40.90
2019-06-07T14:16:45.291Z,41.00
2019-06-07T14:19:13.959Z,41.10
2019-06-07T14:21:43.019Z,41.00
2019-06-07T14:24:11.580Z,40.80
2019-06-07T14:26:42.652Z,40.70
2019-06-07T14:29:11.278Z,41.30
2019-06-07T14:31:39.821Z,40.90
2019-06-07T14:34:08.483Z,40.80
2019-06-07T14:36:37.507Z,40.90
2019-06-07T14:39:06.906Z,40.70
2019-06-07T14:41:35.575Z,40.90
2019-06-07T14:44:04.491Z,40.90
2019-06-07T14:46:34.412Z,40.90
2019-06-07T14:49:03.325Z,40.90
2019-06-07T14:51:33.452Z,41.00
2019-06-07T14:54:02.855Z,40.90
2019-06-07T14:56:31.562Z,41.00
2019-06-07T14:59:02.021Z,40.90
2019-06-07T15:01:30.806Z,40.90
2019-06-07T15:03:59.487Z,41.20
2019-06-07T15:06:28.583Z,41.20
2019-06-07T15:08:57.561Z,41.20
2019-06-07T15:11:26.845Z,41.10
2019-06-07T15:13:55.587Z,41.30
2019-06-07T15:16:24.204Z,41.10
2019-06-07T15:18:52.826Z,41.20
2019-06-07T15:21:21.414Z,41.20
2019-06-07T15:23:49.991Z,41.10
2019-06-07T15:26:18.574Z,41.00
2019-06-07T15:28:47.278Z,41.00
2019-06-07T15:31:15.839Z,41.00
2019-06-07T15:33:44.409Z,41.10
2019-06-07T15:36:13.443Z,41.20
2019-06-07T15:38:42.003Z,41.10
2019-06-07T15:41:10.575Z,41.10
2019-06-07T15:43:39.433Z,41.30
2019-06-07T15:46:08.086Z,41.30
2019-06-07T15:48:38.323Z,41.20
2019-06-07T15:51:07.030Z,41.30
2019-06-07T15:53:39.865Z,41.60
2019-06-07T15:56:06.033Z,41.50
2019-06-07T15:58:35.015Z,41.40
2019-06-07T16:01:03.726Z,41.40
2019-06-07T16:03:33.763Z,41.40
2019-06-07T16:06:02.847Z,41.30
2019-06-07T16:08:32.294Z,41.10
2019-06-07T16:11:01.070Z,41.40
2019-06-07T16:13:29.618Z,41.40
2019-06-07T16:15:58.163Z,41.40
2019-06-07T16:18:27.054Z,41.40
2019-06-07T16:20:55.714Z,41.40
2019-06-07T16:23:24.275Z,41.40
2019-06-07T16:25:52.986Z,41.50
2019-06-07T16:28:21.667Z,41.50
2019-06-07T16:30:50.226Z,41.60
2019-06-07T16:33:19.071Z,41.80
2019-06-07T16:35:47.700Z,41.80
2019-06-07T16:38:16.303Z,41.70
2019-06-07T16:40:44.943Z,41.60
2019-06-07T16:43:17.796Z,41.70
2019-06-07T16:45:44.971Z,41.60
2019-06-07T16:48:13.734Z,41.80
2019-06-07T16:50:42.960Z,41.80
2019-06-07T16:53:12.026Z,41.80
2019-06-07T16:55:40.679Z,41.80
2019-06-07T16:58:09.337Z,41.80
2019-06-07T17:00:38.684Z,41.70
2019-06-07T17:03:07.847Z,41.70
2019-06-07T17:05:37.682Z,41.80
2019-06-07T17:08:06.552Z,41.90
2019-06-07T17:10:35.628Z,41.90
2019-06-07T17:13:04.264Z,41.80
2019-06-07T17:15:32.811Z,41.80
2019-06-07T17:18:01.539Z,41.90
2019-06-07T17:20:30.180Z,42.00
2019-06-07T17:22:58.774Z,42.00
2019-06-07T17:25:27.342Z,41.90
2019-06-07T17:27:56.296Z,41.90
2019-06-07T17:30:24.846Z,42.10
2019-06-07T17:32:59.018Z,42.20
2019-06-07T17:35:24.322Z,42.40
2019-06-07T17:37:52.887Z,42.10
2019-06-07T17:40:21.766Z,42.10
2019-06-07T17:42:51.011Z,42.20
2019-06-07T17:45:19.842Z,42.40
2019-06-07T17:47:49.710Z,42.40
2019-06-07T17:50:18.542Z,42.90
2019-06-07T17:52:47.915Z,42.50
2019-06-07T17:55:17.034Z,42.30
2019-06-07T17:57:46.519Z,42.40
2019-06-07T18:00:27.993Z,42.50
2019-06-07T18:02:46.656Z,42.60
2019-06-07T18:05:15.515Z,42.60
2019-06-07T18:07:45.353Z,42.60
2019-06-07T18:10:16.859Z,42.60
2019-06-07T18:12:46.122Z,42.70
2019-06-07T18:15:14.764Z,42.80
2019-06-07T18:17:44.439Z,42.70
2019-06-07T18:20:14.194Z,42.80
2019-06-07T18:22:42.762Z,42.80
2019-06-07T18:25:11.342Z,42.80
2019-06-07T18:27:39.881Z,43.00
2019-06-07T18:30:11.565Z,43.00
2019-06-07T18:32:38.832Z,43.00
2019-06-07T18:35:07.659Z,43.20
2019-06-07T18:37:36.573Z,43.40
2019-06-07T18:40:05.386Z,43.40
2019-06-07T18:42:33.934Z,43.50
2019-06-07T18:45:02.486Z,43.80
2019-06-07T18:47:31.427Z,43.60
2019-06-07T18:50:00.028Z,43.80
2019-06-07T18:52:34.408Z,43.80
2019-06-07T18:55:02.982Z,43.90
2019-06-07T18:57:31.780Z,44.00
2019-06-07T19:00:00.627Z,43.90
2019-06-07T19:02:29.206Z,44.00
2019-06-07T19:04:58.428Z,44.20
2019-06-07T19:07:27.326Z,44.20
2019-06-07T19:09:56.931Z,44.30
2019-06-07T19:12:25.626Z,44.20
2019-06-07T19:14:55.462Z,44.40
2019-06-07T19:17:24.530Z,44.50
2019-06-07T19:19:54.157Z,44.50
2019-06-07T19:22:22.826Z,44.60
2019-06-07T19:24:52.136Z,44.60
2019-06-07T19:27:20.800Z,44.60
2019-06-07T19:29:50.767Z,44.60
2019-06-07T19:32:19.765Z,44.90
2019-06-07T19:34:48.320Z,44.90
2019-06-07T19:37:16.862Z,44.90
2019-06-07T19:39:45.443Z,45.00
2019-06-07T19:42:13.993Z,45.00
2019-06-07T19:44:53.179Z,44.80
2019-06-07T19:47:12.934Z,44.70
2019-06-07T19:49:41.487Z,44.60
2019-06-07T19:52:10.042Z,44.80
2019-06-07T19:54:38.634Z,44.90
2019-06-07T19:57:07.508Z,44.70
2019-06-07T19:59:36.054Z,44.80
2019-06-07T20:02:04.622Z,44.80
2019-06-07T20:04:33.199Z,44.80
2019-06-07T20:07:03.937Z,44.70
2019-06-07T20:09:32.393Z,44.70
2019-06-07T20:12:01.054Z,44.70
2019-06-07T20:14:29.698Z,44.70
2019-06-07T20:16:59.518Z,44.60
2019-06-07T20:19:28.302Z,44.60
2019-06-07T20:21:56.923Z,44.60
2019-06-07T20:24:27.497Z,44.60
2019-06-07T20:26:56.184Z,44.60
2019-06-07T20:29:26.306Z,44.50
2019-06-07T20:31:56.215Z,44.50
2019-06-07T20:34:24.886Z,44.50
2019-06-07T20:36:53.465Z,44.60
2019-06-07T20:39:22.015Z,44.50
2019-06-07T20:41:50.655Z,44.60
2019-06-07T20:44:19.501Z,44.50
2019-06-07T20:46:48.711Z,44.50
2019-06-07T20:49:17.258Z,44.60
2019-06-07T20:51:46.143Z,44.60
2019-06-07T20:54:14.999Z,44.60
2019-06-07T20:56:43.729Z,45.20
2019-06-07T20:59:12.657Z,44.50
2019-06-07T21:01:42.789Z,44.50
2019-06-07T21:04:11.560Z,44.50
2019-06-07T21:06:40.259Z,44.60
2019-06-07T21:09:09.725Z,44.50
2019-06-07T21:11:38.426Z,44.60
2019-06-07T21:14:08.229Z,44.50
2019-06-07T21:16:36.858Z,44.60
2019-06-07T21:19:06.287Z,44.60
2019-06-07T21:21:34.990Z,44.60
2019-06-07T21:24:04.592Z,44.50
2019-06-07T21:26:33.539Z,44.60
2019-06-07T21:29:03.360Z,44.60
2019-06-07T21:31:32.055Z,44.60
2019-06-07T21:34:01.389Z,44.60
2019-06-07T21:36:30.039Z,44.60
2019-06-07T21:38:58.574Z,44.60
2019-06-07T21:41:27.503Z,44.60
2019-06-07T21:43:56.122Z,44.70
2019-06-07T21:46:24.682Z,44.70
2019-06-07T21:48:53.226Z,44.60
2019-06-07T21:51:21.896Z,44.70
2019-06-07T21:53:50.446Z,44.70
2019-06-07T21:56:19.307Z,44.70
2019-06-07T21:58:47.851Z,44.60
2019-06-07T22:01:24.186Z,44.60
2019-06-07T22:03:52.735Z,45.20
2019-06-07T22:06:21.285Z,44.60
2019-06-07T22:08:49.872Z,44.60
2019-06-07T22:11:18.869Z,44.70
2019-06-07T22:13:47.553Z,44.70
2019-06-07T22:16:26.354Z,44.70
2019-06-07T22:18:46.398Z,44.80
2019-06-07T22:21:14.959Z,44.70
2019-06-07T22:23:43.872Z,44.70
2019-06-07T22:26:13.240Z,44.70
2019-06-07T22:28:41.971Z,44.70
2019-06-07T22:31:10.756Z,44.70
2019-06-07T22:33:39.442Z,44.70
2019-06-07T22:36:08.885Z,44.90
2019-06-07T22:38:37.639Z,45.10
2019-06-07T22:41:07.250Z,45.10
2019-06-07T22:43:35.918Z,45.20
2019-06-07T22:46:04.666Z,45.30
2019-06-07T22:48:33.498Z,45.30
2019-06-07T22:51:07.320Z,45.40
2019-06-07T22:53:37.018Z,45.60
2019-06-07T22:56:16.079Z,46.20
2019-06-07T22:58:45.035Z,46.00
2019-06-07T23:01:14.525Z,46.10
2019-06-07T23:03:43.533Z,46.10
2019-06-07T23:06:12.575Z,46.10
2019-06-07T23:08:41.242Z,46.00
2019-06-07T23:11:11.127Z,46.10
2019-06-07T23:13:39.742Z,46.10
2019-06-07T23:16:09.375Z,46.00
2019-06-07T23:18:38.122Z,46.00
2019-06-07T23:21:06.671Z,46.10
2019-06-07T23:23:35.244Z,46.10
2019-06-07T23:26:03.786Z,45.90
2019-06-07T23:28:32.606Z,45.90
2019-06-07T23:31:01.155Z,45.90
2019-06-07T23:33:29.941Z,45.80
2019-06-07T23:35:58.489Z,45.80
2019-06-07T23:38:27.058Z,45.80
2019-06-07T23:40:55.607Z,45.80
2019-06-07T23:43:24.366Z,45.80
2019-06-07T23:45:52.925Z,45.70
2019-06-07T23:48:21.744Z,45.70
2019-06-07T23:50:50.371Z,45.70
2019-06-07T23:53:19.928Z,45.70
2019-06-07T23:55:48.678Z,45.70
2019-06-07T23:58:18.561Z,45.70
