createdAt,value
2023-05-14T00:00:14.192Z,94848.00
2023-05-14T00:01:14.703Z,94850.00
2023-05-14T00:02:14.002Z,94848.00
2023-05-14T00:03:14.045Z,94850.00
2023-05-14T00:04:13.995Z,94848.00
2023-05-14T00:05:14.234Z,94848.00
2023-05-14T00:06:13.939Z,94848.00
2023-05-14T00:07:13.936Z,94850.00
2023-05-14T00:08:13.926Z,94850.00
2023-05-14T00:09:13.931Z,94848.00
2023-05-14T00:10:13.932Z,94850.00
2023-05-14T00:11:13.892Z,94848.00
2023-05-14T00:12:13.930Z,94850.00
2023-05-14T00:13:13.924Z,94850.00
2023-05-14T00:14:13.965Z,94844.00
2023-05-14T00:15:13.968Z,94848.00
2023-05-14T00:16:15.072Z,94842.00
2023-05-14T00:17:13.971Z,94842.00
2023-05-14T00:18:14.998Z,94838.00
2023-05-14T00:19:14.832Z,94840.00
2023-05-14T00:20:14.231Z,94842.00
2023-05-14T00:21:13.996Z,94838.00
2023-05-14T00:22:14.004Z,94837.00
2023-05-14T00:23:13.945Z,94837.00
2023-05-14T00:24:13.960Z,94837.00
2023-05-14T00:25:13.949Z,94835.00
2023-05-14T00:26:13.933Z,94835.00
2023-05-14T00:27:13.923Z,94835.00
2023-05-14T00:28:13.922Z,94833.00
2023-05-14T00:29:13.905Z,94833.00
2023-05-14T00:30:14.236Z,94833.00
2023-05-14T00:31:14.679Z,94831.00
2023-05-14T00:32:13.852Z,94831.00
2023-05-14T00:33:13.887Z,94831.00
2023-05-14T00:34:14.705Z,94831.00
2023-05-14T00:35:13.856Z,94831.00
2023-05-14T00:36:13.876Z,94831.00
2023-05-14T00:37:14.107Z,94833.00
2023-05-14T00:38:13.844Z,94833.00
2023-05-14T00:39:13.810Z,94835.00
2023-05-14T00:40:13.860Z,94835.00
2023-05-14T00:41:13.794Z,94835.00
2023-05-14T00:42:13.804Z,94837.00
2023-05-14T00:43:13.819Z,94837.00
2023-05-14T00:44:13.795Z,94838.00
2023-05-14T00:45:13.799Z,94837.00
2023-05-14T00:46:13.816Z,94838.00
2023-05-14T00:47:13.764Z,94837.00
2023-05-14T00:48:13.772Z,94838.00
2023-05-14T00:49:13.798Z,94837.00
2023-05-14T00:50:14.231Z,94837.00
2023-05-14T00:51:13.733Z,94835.00
2023-05-14T00:52:13.743Z,94833.00
2023-05-14T00:53:13.739Z,94835.00
2023-05-14T00:54:13.722Z,94833.00
2023-05-14T00:55:14.201Z,94835.00
2023-05-14T00:56:13.732Z,94833.00
2023-05-14T00:57:13.716Z,94833.00
2023-05-14T00:58:13.711Z,94833.00
2023-05-14T00:59:14.227Z,94831.00
2023-05-14T01:00:13.690Z,94831.00
2023-05-14T01:01:13.695Z,94831.00
2023-05-14T01:02:13.669Z,94831.00
2023-05-14T01:03:13.719Z,94833.00
2023-05-14T01:04:13.647Z,94831.00
2023-05-14T01:05:13.734Z,94829.00
2023-05-14T01:06:13.637Z,94829.00
2023-05-14T01:07:13.641Z,94829.00
2023-05-14T01:08:13.675Z,94829.00
2023-05-14T01:09:13.615Z,94827.00
2023-05-14T01:10:13.589Z,94827.00
2023-05-14T01:11:13.601Z,94829.00
2023-05-14T01:12:13.617Z,94827.00
2023-05-14T01:13:13.616Z,94825.00
2023-05-14T01:14:13.648Z,94825.00
2023-05-14T01:15:13.709Z,94827.00
2023-05-14T01:16:13.695Z,94823.00
2023-05-14T01:17:13.641Z,94825.00
2023-05-14T01:18:13.784Z,94825.00
2023-05-14T01:19:13.738Z,94827.00
2023-05-14T01:20:13.721Z,94823.00
2023-05-14T01:21:13.747Z,94823.00
2023-05-14T01:22:13.754Z,94823.00
2023-05-14T01:23:13.757Z,94825.00
2023-05-14T01:24:13.761Z,94827.00
2023-05-14T01:25:13.783Z,94825.00
2023-05-14T01:26:13.810Z,94825.00
2023-05-14T01:27:13.794Z,94827.00
2023-05-14T01:28:14.762Z,94829.00
2023-05-14T01:29:13.814Z,94827.00
2023-05-14T01:30:14.240Z,94823.00
2023-05-14T01:31:13.860Z,94823.00
2023-05-14T01:32:13.887Z,94827.00
2023-05-14T01:33:13.921Z,94829.00
2023-05-14T01:34:13.877Z,94829.00
2023-05-14T01:35:13.933Z,94823.00
2023-05-14T01:36:13.943Z,94827.00
2023-05-14T01:37:13.963Z,94827.00
2023-05-14T01:38:14.016Z,94825.00
2023-05-14T01:39:14.003Z,94829.00
2023-05-14T01:40:14.249Z,94827.00
2023-05-14T01:41:14.066Z,94825.00
2023-05-14T01:42:14.020Z,94825.00
2023-05-14T01:43:14.046Z,94827.00
2023-05-14T01:44:13.985Z,94825.00
2023-05-14T01:45:14.117Z,94825.00
2023-05-14T01:46:14.071Z,94825.00
2023-05-14T01:47:13.982Z,94825.00
2023-05-14T01:48:13.983Z,94825.00
2023-05-14T01:49:13.990Z,94827.00
2023-05-14T01:50:14.271Z,94827.00
2023-05-14T01:51:13.973Z,94827.00
2023-05-14T01:52:13.929Z,94827.00
2023-05-14T01:53:13.954Z,94827.00
2023-05-14T01:54:14.753Z,94827.00
2023-05-14T01:55:14.237Z,94825.00
2023-05-14T01:56:13.939Z,94823.00
2023-05-14T01:57:13.911Z,94823.00
2023-05-14T01:58:13.921Z,94823.00
2023-05-14T01:59:14.753Z,94819.00
2023-05-14T02:00:14.222Z,94823.00
2023-05-14T02:01:13.948Z,94821.00
2023-05-14T02:02:13.870Z,94819.00
2023-05-14T02:03:13.938Z,94821.00
2023-05-14T02:04:13.935Z,94821.00
2023-05-14T02:05:14.756Z,94819.00
2023-05-14T02:06:13.905Z,94817.00
2023-05-14T02:07:13.909Z,94817.00
2023-05-14T02:08:13.915Z,94815.00
2023-05-14T02:09:13.926Z,94817.00
2023-05-14T02:10:13.979Z,94813.00
2023-05-14T02:11:13.985Z,94813.00
2023-05-14T02:12:13.978Z,94813.00
2023-05-14T02:13:14.753Z,94813.00
2023-05-14T02:14:14.216Z,94813.00
2023-05-14T02:15:14.237Z,94811.00
2023-05-14T02:16:14.276Z,94809.00
2023-05-14T02:17:14.221Z,94809.00
2023-05-14T02:18:14.276Z,94809.00
2023-05-14T02:19:14.772Z,94809.00
2023-05-14T02:20:14.248Z,94807.00
2023-05-14T02:21:14.260Z,94807.00
2023-05-14T02:22:15.179Z,94807.00
2023-05-14T02:23:14.199Z,94805.00
2023-05-14T02:24:14.210Z,94807.00
2023-05-14T02:25:14.281Z,94807.00
2023-05-14T02:26:14.268Z,94805.00
2023-05-14T02:27:14.297Z,94805.00
2023-05-14T02:28:14.282Z,94807.00
2023-05-14T02:29:14.311Z,94803.00
2023-05-14T02:30:14.787Z,94803.00
2023-05-14T02:31:14.675Z,94803.00
2023-05-14T02:32:14.388Z,94801.00
2023-05-14T02:33:15.373Z,94803.00
2023-05-14T02:34:14.420Z,94801.00
2023-05-14T02:35:14.458Z,94801.00
2023-05-14T02:36:14.452Z,94803.00
2023-05-14T02:37:14.468Z,94803.00
2023-05-14T02:38:14.495Z,94801.00
2023-05-14T02:39:14.542Z,94797.00
2023-05-14T02:40:14.523Z,94797.00
2023-05-14T02:41:14.759Z,94797.00
2023-05-14T02:42:14.580Z,94795.00
2023-05-14T02:43:14.577Z,94791.00
2023-05-14T02:44:17.247Z,94788.00
2023-05-14T02:45:14.860Z,94791.00
2023-05-14T02:46:15.349Z,94788.00
2023-05-14T02:47:14.880Z,94788.00
2023-05-14T02:48:14.931Z,94790.00
2023-05-14T02:49:14.968Z,94788.00
2023-05-14T02:50:14.974Z,94786.00
2023-05-14T02:51:15.313Z,94788.00
2023-05-14T02:52:15.013Z,94786.00
2023-05-14T02:53:15.059Z,94786.00
2023-05-14T02:54:15.720Z,94784.00
2023-05-14T02:55:16.206Z,94784.00
2023-05-14T02:56:16.202Z,94784.00
2023-05-14T02:57:15.184Z,94784.00
2023-05-14T02:58:15.160Z,94786.00
2023-05-14T02:59:15.136Z,94784.00
2023-05-14T03:00:15.164Z,94782.00
2023-05-14T03:01:15.331Z,94784.00
2023-05-14T03:02:15.194Z,94786.00
2023-05-14T03:03:15.141Z,94784.00
2023-05-14T03:04:15.100Z,94784.00
2023-05-14T03:05:15.131Z,94784.00
2023-05-14T03:06:15.298Z,94778.00
2023-05-14T03:07:15.087Z,94782.00
2023-05-14T03:08:15.125Z,94782.00
2023-05-14T03:09:15.057Z,94782.00
2023-05-14T03:10:15.062Z,94782.00
2023-05-14T03:11:15.303Z,94782.00
2023-05-14T03:12:15.089Z,94782.00
2023-05-14T03:13:15.096Z,94782.00
2023-05-14T03:14:15.054Z,94784.00
2023-05-14T03:15:15.036Z,94782.00
2023-05-14T03:16:15.322Z,94780.00
2023-05-14T03:17:15.042Z,94786.00
2023-05-14T03:18:15.063Z,94784.00
2023-05-14T03:19:15.211Z,94780.00
2023-05-14T03:20:15.035Z,94778.00
2023-05-14T03:21:14.975Z,94774.00
2023-05-14T03:22:14.994Z,94772.00
2023-05-14T03:23:14.970Z,94770.00
2023-05-14T03:24:15.017Z,94770.00
2023-05-14T03:25:14.980Z,94766.00
2023-05-14T03:26:15.295Z,94766.00
2023-05-14T03:27:14.971Z,94768.00
2023-05-14T03:28:14.937Z,94766.00
2023-05-14T03:29:14.947Z,94766.00
2023-05-14T03:30:14.952Z,94768.00
2023-05-14T03:31:14.973Z,94768.00
2023-05-14T03:32:14.921Z,94766.00
2023-05-14T03:33:14.920Z,94766.00
2023-05-14T03:34:14.907Z,94766.00
2023-05-14T03:35:14.944Z,94766.00
2023-05-14T03:36:14.891Z,94768.00
2023-05-14T03:37:14.871Z,94766.00
2023-05-14T03:38:14.911Z,94766.00
2023-05-14T03:39:14.874Z,94768.00
2023-05-14T03:40:14.852Z,94770.00
2023-05-14T03:41:15.281Z,94772.00
2023-05-14T03:42:14.839Z,94774.00
2023-05-14T03:43:14.833Z,94772.00
2023-05-14T03:44:14.821Z,94772.00
2023-05-14T03:45:14.851Z,94774.00
2023-05-14T03:46:15.296Z,94774.00
2023-05-14T03:47:14.884Z,94774.00
2023-05-14T03:48:15.008Z,94776.00
2023-05-14T03:49:14.980Z,94780.00
2023-05-14T03:50:14.937Z,94780.00
2023-05-14T03:51:15.274Z,94782.00
2023-05-14T03:52:14.997Z,94782.00
2023-05-14T03:53:15.012Z,94784.00
2023-05-14T03:54:15.035Z,94782.00
2023-05-14T03:55:15.091Z,94782.00
2023-05-14T03:56:15.134Z,94782.00
2023-05-14T03:57:15.135Z,94784.00
2023-05-14T03:58:15.156Z,94784.00
2023-05-14T03:59:15.207Z,94784.00
2023-05-14T04:00:15.233Z,94784.00
2023-05-14T04:01:15.261Z,94786.00
2023-05-14T04:02:15.290Z,94782.00
2023-05-14T04:03:15.398Z,94782.00
2023-05-14T04:04:15.364Z,94784.00
2023-05-14T04:05:15.361Z,94784.00
2023-05-14T04:06:15.356Z,94782.00
2023-05-14T04:07:15.367Z,94780.00
2023-05-14T04:08:15.460Z,94782.00
2023-05-14T04:09:15.441Z,94782.00
2023-05-14T04:10:15.450Z,94782.00
2023-05-14T04:11:15.492Z,94778.00
2023-05-14T04:12:15.499Z,94774.00
2023-05-14T04:13:15.503Z,94774.00
2023-05-14T04:14:15.547Z,94774.00
2023-05-14T04:15:15.576Z,94772.00
2023-05-14T04:16:15.831Z,94774.00
2023-05-14T04:17:15.629Z,94772.00
2023-05-14T04:18:15.698Z,94770.00
2023-05-14T04:19:15.773Z,94768.00
2023-05-14T04:20:15.715Z,94766.00
2023-05-14T04:21:15.773Z,94766.00
2023-05-14T04:22:15.807Z,94768.00
2023-05-14T04:23:15.815Z,94768.00
2023-05-14T04:24:15.836Z,94764.00
2023-05-14T04:25:15.847Z,94764.00
2023-05-14T04:26:15.915Z,94762.00
2023-05-14T04:27:15.972Z,94764.00
2023-05-14T04:28:15.952Z,94764.00
2023-05-14T04:29:15.971Z,94764.00
2023-05-14T04:30:16.030Z,94762.00
2023-05-14T04:31:16.089Z,94766.00
2023-05-14T04:32:16.052Z,94766.00
2023-05-14T04:33:16.079Z,94764.00
2023-05-14T04:34:16.168Z,94762.00
2023-05-14T04:35:16.127Z,94762.00
2023-05-14T04:36:16.303Z,94764.00
2023-05-14T04:37:16.183Z,94766.00
2023-05-14T04:38:16.246Z,94768.00
2023-05-14T04:39:16.239Z,94772.00
2023-05-14T04:40:16.289Z,94772.00
2023-05-14T04:41:16.864Z,94774.00
2023-05-14T04:42:16.322Z,94776.00
2023-05-14T04:43:16.346Z,94778.00
2023-05-14T04:44:16.386Z,94778.00
2023-05-14T04:45:16.412Z,94776.00
2023-05-14T04:46:16.481Z,94776.00
2023-05-14T04:47:16.520Z,94774.00
2023-05-14T04:48:16.538Z,94774.00
2023-05-14T04:49:16.528Z,94772.00
2023-05-14T04:50:16.607Z,94770.00
2023-05-14T04:51:16.582Z,94770.00
2023-05-14T04:52:16.607Z,94772.00
2023-05-14T04:53:16.673Z,94772.00
2023-05-14T04:54:16.698Z,94770.00
2023-05-14T04:55:16.718Z,94772.00
2023-05-14T04:56:16.738Z,94774.00
2023-05-14T04:57:16.752Z,94770.00
2023-05-14T04:58:16.735Z,94770.00
2023-05-14T04:59:16.821Z,94770.00
2023-05-14T05:00:16.860Z,94768.00
2023-05-14T05:01:16.911Z,94770.00
2023-05-14T05:02:16.866Z,94766.00
2023-05-14T05:03:16.972Z,94768.00
2023-05-14T05:04:17.053Z,94766.00
2023-05-14T05:05:16.969Z,94766.00
2023-05-14T05:06:17.002Z,94768.00
2023-05-14T05:07:17.005Z,94772.00
2023-05-14T05:08:17.054Z,94772.00
2023-05-14T05:09:17.070Z,94774.00
2023-05-14T05:10:17.139Z,94776.00
2023-05-14T05:11:17.201Z,94782.00
2023-05-14T05:12:17.163Z,94782.00
2023-05-14T05:13:17.184Z,94780.00
2023-05-14T05:14:17.231Z,94782.00
2023-05-14T05:15:17.252Z,94780.00
2023-05-14T05:16:17.338Z,94782.00
2023-05-14T05:17:17.296Z,94780.00
2023-05-14T05:18:17.377Z,94778.00
2023-05-14T05:19:17.542Z,94778.00
2023-05-14T05:20:17.411Z,94778.00
2023-05-14T05:21:17.418Z,94776.00
2023-05-14T05:22:17.492Z,94774.00
2023-05-14T05:23:17.498Z,94772.00
2023-05-14T05:24:17.511Z,94772.00
2023-05-14T05:25:17.556Z,94774.00
2023-05-14T05:26:17.589Z,94776.00
2023-05-14T05:27:17.591Z,94776.00
2023-05-14T05:28:17.625Z,94778.00
2023-05-14T05:29:17.678Z,94778.00
2023-05-14T05:30:17.683Z,94778.00
2023-05-14T05:31:19.699Z,94778.00
2023-05-14T05:32:17.757Z,94776.00
2023-05-14T05:33:17.822Z,94776.00
2023-05-14T05:34:17.815Z,94774.00
2023-05-14T05:35:17.838Z,94772.00
2023-05-14T05:36:17.864Z,94772.00
2023-05-14T05:37:17.900Z,94770.00
2023-05-14T05:38:17.902Z,94772.00
2023-05-14T05:39:17.952Z,94772.00
2023-05-14T05:40:17.994Z,94774.00
2023-05-14T05:41:17.981Z,94774.00
2023-05-14T05:42:18.026Z,94774.00
2023-05-14T05:43:18.037Z,94772.00
2023-05-14T05:44:18.087Z,94770.00
2023-05-14T05:45:18.118Z,94770.00
2023-05-14T05:46:18.192Z,94766.00
2023-05-14T05:47:18.179Z,94764.00
2023-05-14T05:48:18.225Z,94766.00
2023-05-14T05:49:18.265Z,94766.00
2023-05-14T05:50:19.880Z,94766.00
2023-05-14T05:51:18.346Z,94766.00
2023-05-14T05:52:18.359Z,94764.00
2023-05-14T05:53:18.361Z,94766.00
2023-05-14T05:54:18.400Z,94762.00
2023-05-14T05:55:18.417Z,94764.00
2023-05-14T05:56:18.489Z,94762.00
2023-05-14T05:57:18.489Z,94766.00
2023-05-14T05:58:18.487Z,94760.00
2023-05-14T05:59:18.511Z,94758.00
2023-05-14T06:00:18.565Z,94760.00
2023-05-14T06:01:18.583Z,94760.00
2023-05-14T06:02:18.596Z,94760.00
2023-05-14T06:03:18.689Z,94760.00
2023-05-14T06:04:18.635Z,94756.00
2023-05-14T06:05:18.685Z,94754.00
2023-05-14T06:06:18.709Z,94756.00
2023-05-14T06:07:18.726Z,94752.00
2023-05-14T06:08:18.766Z,94754.00
2023-05-14T06:09:18.805Z,94752.00
2023-05-14T06:10:18.820Z,94752.00
2023-05-14T06:11:18.861Z,94752.00
2023-05-14T06:12:18.869Z,94752.00
2023-05-14T06:13:18.906Z,94754.00
2023-05-14T06:14:18.926Z,94754.00
2023-05-14T06:15:18.988Z,94754.00
2023-05-14T06:16:19.021Z,94754.00
2023-05-14T06:17:19.054Z,94754.00
2023-05-14T06:18:19.039Z,94752.00
2023-05-14T06:19:19.222Z,94750.00
2023-05-14T06:20:19.128Z,94748.00
2023-05-14T06:21:19.374Z,94748.00
2023-05-14T06:22:19.160Z,94746.00
2023-05-14T06:23:19.220Z,94748.00
2023-05-14T06:24:19.251Z,94746.00
2023-05-14T06:25:19.270Z,94746.00
2023-05-14T06:26:19.328Z,94744.00
2023-05-14T06:27:19.276Z,94744.00
2023-05-14T06:28:19.350Z,94744.00
2023-05-14T06:29:19.357Z,94742.00
2023-05-14T06:30:19.387Z,94740.00
2023-05-14T06:31:19.470Z,94740.00
2023-05-14T06:32:19.505Z,94740.00
2023-05-14T06:33:20.672Z,94739.00
2023-05-14T06:34:19.481Z,94740.00
2023-05-14T06:35:19.507Z,94739.00
2023-05-14T06:36:19.527Z,94737.00
2023-05-14T06:37:19.585Z,94739.00
2023-05-14T06:38:19.599Z,94737.00
2023-05-14T06:39:19.644Z,94735.00
2023-05-14T06:40:19.650Z,94737.00
2023-05-14T06:41:19.736Z,94733.00
2023-05-14T06:42:19.720Z,94735.00
2023-05-14T06:43:19.780Z,94735.00
2023-05-14T06:44:19.754Z,94739.00
2023-05-14T06:45:19.796Z,94735.00
2023-05-14T06:46:19.864Z,94737.00
2023-05-14T06:47:19.810Z,94740.00
2023-05-14T06:48:19.957Z,94737.00
2023-05-14T06:49:19.881Z,94740.00
2023-05-14T06:50:19.941Z,94740.00
2023-05-14T06:51:19.912Z,94740.00
2023-05-14T06:52:19.956Z,94739.00
2023-05-14T06:53:19.984Z,94737.00
2023-05-14T06:54:19.999Z,94737.00
2023-05-14T06:55:20.056Z,94735.00
2023-05-14T06:56:20.053Z,94735.00
2023-05-14T06:57:20.098Z,94737.00
2023-05-14T06:58:20.112Z,94739.00
2023-05-14T06:59:20.143Z,94737.00
2023-05-14T07:00:20.194Z,94739.00
2023-05-14T07:01:20.237Z,94739.00
2023-05-14T07:02:20.262Z,94739.00
2023-05-14T07:03:20.233Z,94739.00
2023-05-14T07:04:20.292Z,94737.00
2023-05-14T07:05:20.255Z,94735.00
2023-05-14T07:06:20.301Z,94731.00
2023-05-14T07:07:20.315Z,94731.00
2023-05-14T07:08:20.363Z,94729.00
2023-05-14T07:09:20.359Z,94729.00
2023-05-14T07:10:20.388Z,94727.00
2023-05-14T07:11:20.446Z,94727.00
2023-05-14T07:12:20.430Z,94725.00
2023-05-14T07:13:20.439Z,94727.00
2023-05-14T07:14:20.474Z,94723.00
2023-05-14T07:15:20.476Z,94725.00
2023-05-14T07:16:20.876Z,94725.00
2023-05-14T07:17:20.627Z,94727.00
2023-05-14T07:18:20.571Z,94727.00
2023-05-14T07:19:20.577Z,94723.00
2023-05-14T07:20:20.604Z,94727.00
2023-05-14T07:21:20.603Z,94721.00
2023-05-14T07:22:20.658Z,94723.00
2023-05-14T07:23:20.730Z,94721.00
2023-05-14T07:24:20.684Z,94715.00
2023-05-14T07:25:20.722Z,94717.00
2023-05-14T07:26:20.744Z,94711.00
2023-05-14T07:27:20.866Z,94707.00
2023-05-14T07:28:20.730Z,94709.00
2023-05-14T07:29:20.781Z,94701.00
2023-05-14T07:30:20.819Z,94696.00
2023-05-14T07:31:20.837Z,94701.00
2023-05-14T07:32:20.852Z,94699.00
2023-05-14T07:33:20.853Z,94696.00
2023-05-14T07:34:20.880Z,94696.00
2023-05-14T07:35:20.910Z,94694.00
2023-05-14T07:36:20.913Z,94692.00
2023-05-14T07:37:23.691Z,94690.00
2023-05-14T07:38:20.940Z,94690.00
2023-05-14T07:39:20.938Z,94688.00
2023-05-14T07:40:20.947Z,94686.00
2023-05-14T07:41:20.928Z,94684.00
2023-05-14T07:42:34.371Z,94684.00
2023-05-14T07:43:21.901Z,94684.00
2023-05-14T07:44:20.893Z,94682.00
2023-05-14T07:45:20.904Z,94678.00
2023-05-14T07:46:20.885Z,94678.00
2023-05-14T07:47:20.937Z,94676.00
2023-05-14T07:48:20.989Z,94674.00
2023-05-14T07:49:20.821Z,94676.00
2023-05-14T07:50:20.884Z,94674.00
2023-05-14T07:51:20.853Z,94674.00
2023-05-14T07:52:20.871Z,94674.00
2023-05-14T07:53:20.819Z,94674.00
2023-05-14T07:54:20.836Z,94672.00
2023-05-14T07:55:20.823Z,94674.00
2023-05-14T07:56:20.836Z,94672.00
2023-05-14T07:57:20.801Z,94672.00
2023-05-14T07:58:20.782Z,94674.00
2023-05-14T07:59:20.767Z,94672.00
2023-05-14T08:00:20.848Z,94672.00
2023-05-14T08:01:20.792Z,94670.00
2023-05-14T08:02:21.022Z,94668.00
2023-05-14T08:03:20.890Z,94666.00
2023-05-14T08:04:20.862Z,94662.00
2023-05-14T08:05:20.777Z,94660.00
2023-05-14T08:06:20.760Z,94662.00
2023-05-14T08:07:20.722Z,94658.00
2023-05-14T08:08:20.744Z,94658.00
2023-05-14T08:09:20.788Z,94654.00
2023-05-14T08:10:20.835Z,94652.00
2023-05-14T08:11:20.822Z,94652.00
2023-05-14T08:12:20.804Z,94652.00
2023-05-14T08:13:20.843Z,94652.00
2023-05-14T08:14:20.841Z,94652.00
2023-05-14T08:15:20.839Z,94648.00
2023-05-14T08:16:20.917Z,94646.00
2023-05-14T08:17:20.974Z,94642.00
2023-05-14T08:18:20.884Z,94641.00
2023-05-14T08:19:20.937Z,94637.00
2023-05-14T08:20:20.982Z,94641.00
2023-05-14T08:21:20.951Z,94641.00
2023-05-14T08:22:20.970Z,94639.00
2023-05-14T08:23:20.967Z,94639.00
2023-05-14T08:24:20.993Z,94639.00
2023-05-14T08:25:21.005Z,94637.00
2023-05-14T08:26:20.998Z,94639.00
2023-05-14T08:27:21.044Z,94639.00
2023-05-14T08:28:21.050Z,94637.00
2023-05-14T08:29:21.051Z,94635.00
2023-05-14T08:30:21.200Z,94627.00
2023-05-14T08:31:21.116Z,94627.00
2023-05-14T08:32:23.852Z,94627.00
2023-05-14T08:33:21.074Z,94623.00
2023-05-14T08:34:21.071Z,94623.00
2023-05-14T08:35:21.058Z,94623.00
2023-05-14T08:36:21.037Z,94623.00
2023-05-14T08:37:21.032Z,94627.00
2023-05-14T08:38:21.118Z,94625.00
2023-05-14T08:39:21.022Z,94623.00
2023-05-14T08:40:21.092Z,94625.00
2023-05-14T08:41:21.008Z,94627.00
2023-05-14T08:42:20.988Z,94623.00
2023-05-14T08:43:21.005Z,94627.00
2023-05-14T08:44:20.988Z,94625.00
2023-05-14T08:45:20.990Z,94623.00
2023-05-14T08:46:20.972Z,94621.00
2023-05-14T08:47:21.448Z,94621.00
2023-05-14T08:48:21.059Z,94623.00
2023-05-14T08:49:20.961Z,94621.00
2023-05-14T08:50:22.905Z,94617.00
2023-05-14T08:51:20.981Z,94615.00
2023-05-14T08:52:21.406Z,94617.00
2023-05-14T08:53:21.043Z,94615.00
2023-05-14T08:54:21.102Z,94613.00
2023-05-14T08:55:21.129Z,94613.00
2023-05-14T08:56:21.126Z,94617.00
2023-05-14T08:57:21.131Z,94615.00
2023-05-14T08:58:21.167Z,94613.00
2023-05-14T08:59:21.142Z,94611.00
2023-05-14T09:00:21.192Z,94611.00
2023-05-14T09:01:21.153Z,94611.00
2023-05-14T09:02:21.432Z,94609.00
2023-05-14T09:03:21.154Z,94609.00
2023-05-14T09:04:21.205Z,94607.00
2023-05-14T09:05:21.127Z,94607.00
2023-05-14T09:06:21.169Z,94607.00
2023-05-14T09:07:21.436Z,94605.00
2023-05-14T09:08:21.120Z,94609.00
2023-05-14T09:09:21.103Z,94607.00
2023-05-14T09:10:21.283Z,94605.00
2023-05-14T09:11:21.138Z,94605.00
2023-05-14T09:12:21.415Z,94603.00
2023-05-14T09:13:21.149Z,94605.00
2023-05-14T09:14:21.191Z,94603.00
2023-05-14T09:15:21.172Z,94607.00
2023-05-14T09:16:21.245Z,94609.00
2023-05-14T09:17:21.283Z,94607.00
2023-05-14T09:18:21.223Z,94607.00
2023-05-14T09:19:21.233Z,94605.00
2023-05-14T09:20:21.283Z,94603.00
2023-05-14T09:21:21.223Z,94603.00
2023-05-14T09:22:21.191Z,94601.00
2023-05-14T09:23:21.181Z,94599.00
2023-05-14T09:24:21.200Z,94594.00
2023-05-14T09:25:21.179Z,94596.00
2023-05-14T09:26:21.195Z,94594.00
2023-05-14T09:27:21.184Z,94590.00
2023-05-14T09:28:21.204Z,94594.00
2023-05-14T09:29:21.216Z,94590.00
2023-05-14T09:30:21.256Z,94592.00
2023-05-14T09:31:21.262Z,94588.00
2023-05-14T09:32:21.227Z,94586.00
2023-05-14T09:33:21.197Z,94586.00
2023-05-14T09:34:21.232Z,94584.00
2023-05-14T09:35:21.242Z,94582.00
2023-05-14T09:36:21.252Z,94582.00
2023-05-14T09:37:21.432Z,94582.00
2023-05-14T09:38:21.296Z,94576.00
2023-05-14T09:39:21.312Z,94578.00
2023-05-14T09:40:21.432Z,94578.00
2023-05-14T09:41:21.325Z,94572.00
2023-05-14T09:42:21.426Z,94572.00
2023-05-14T09:43:21.338Z,94566.00
2023-05-14T09:44:21.355Z,94562.00
2023-05-14T09:45:21.355Z,94562.00
2023-05-14T09:46:21.343Z,94562.00
2023-05-14T09:47:21.359Z,94562.00
2023-05-14T09:48:21.408Z,94558.00
2023-05-14T09:49:21.390Z,94558.00
2023-05-14T09:50:21.576Z,94556.00
2023-05-14T09:51:21.455Z,94554.00
2023-05-14T09:52:21.461Z,94552.00
2023-05-14T09:53:21.478Z,94556.00
2023-05-14T09:54:21.502Z,94552.00
2023-05-14T09:55:21.479Z,94550.00
2023-05-14T09:56:21.501Z,94550.00
2023-05-14T09:57:21.501Z,94552.00
2023-05-14T09:58:21.510Z,94548.00
2023-05-14T09:59:21.520Z,94552.00
2023-05-14T10:00:21.653Z,94550.00
2023-05-14T10:01:21.636Z,94546.00
2023-05-14T10:02:21.619Z,94548.00
2023-05-14T10:03:21.579Z,94548.00
2023-05-14T10:04:21.629Z,94544.00
2023-05-14T10:05:21.582Z,94544.00
2023-05-14T10:06:21.620Z,94544.00
2023-05-14T10:07:21.624Z,94544.00
2023-05-14T10:08:21.646Z,94542.00
2023-05-14T10:09:21.686Z,94542.00
2023-05-14T10:10:21.928Z,94546.00
2023-05-14T10:11:21.695Z,94542.00
2023-05-14T10:12:21.712Z,94542.00
2023-05-14T10:13:21.711Z,94539.00
2023-05-14T10:14:21.694Z,94544.00
2023-05-14T10:15:21.700Z,94542.00
2023-05-14T10:16:21.775Z,94542.00
2023-05-14T10:17:21.795Z,94542.00
2023-05-14T10:18:21.706Z,94541.00
2023-05-14T10:19:21.876Z,94541.00
2023-05-14T10:20:21.939Z,94541.00
2023-05-14T10:21:21.686Z,94541.00
2023-05-14T10:22:21.695Z,94541.00
2023-05-14T10:23:21.702Z,94537.00
2023-05-14T10:24:21.711Z,94539.00
2023-05-14T10:25:21.710Z,94537.00
2023-05-14T10:26:23.833Z,94529.00
2023-05-14T10:27:21.718Z,94531.00
2023-05-14T10:28:21.688Z,94529.00
2023-05-14T10:29:21.683Z,94525.00
2023-05-14T10:30:21.746Z,94523.00
2023-05-14T10:31:21.694Z,94523.00
2023-05-14T10:32:21.656Z,94521.00
2023-05-14T10:33:21.686Z,94521.00
2023-05-14T10:34:21.696Z,94519.00
2023-05-14T10:35:21.657Z,94519.00
2023-05-14T10:36:21.657Z,94517.00
2023-05-14T10:37:21.680Z,94519.00
2023-05-14T10:38:21.648Z,94523.00
2023-05-14T10:39:21.645Z,94519.00
2023-05-14T10:40:21.703Z,94521.00
2023-05-14T10:41:21.656Z,94521.00
2023-05-14T10:42:21.665Z,94519.00
2023-05-14T10:43:21.652Z,94515.00
2023-05-14T10:44:21.646Z,94515.00
2023-05-14T10:45:21.652Z,94519.00
2023-05-14T10:46:21.646Z,94519.00
2023-05-14T10:47:21.947Z,94515.00
2023-05-14T10:48:21.696Z,94517.00
2023-05-14T10:49:36.154Z,94517.00
2023-05-14T10:50:22.819Z,94517.00
2023-05-14T10:51:21.643Z,94517.00
2023-05-14T10:52:21.982Z,94519.00
2023-05-14T10:53:21.597Z,94513.00
2023-05-14T10:54:21.609Z,94515.00
2023-05-14T10:55:21.606Z,94511.00
2023-05-14T10:56:21.598Z,94509.00
2023-05-14T10:57:21.571Z,94505.00
2023-05-14T10:58:21.578Z,94503.00
2023-05-14T10:59:21.583Z,94499.00
2023-05-14T11:00:21.597Z,94497.00
2023-05-14T11:01:21.547Z,94494.00
2023-05-14T11:02:21.959Z,94495.00
2023-05-14T11:03:21.591Z,94492.00
2023-05-14T11:04:21.556Z,94492.00
2023-05-14T11:05:21.534Z,94488.00
2023-05-14T11:06:21.543Z,94490.00
2023-05-14T11:07:21.517Z,94486.00
2023-05-14T11:08:23.959Z,94486.00
2023-05-14T11:09:21.536Z,94486.00
2023-05-14T11:10:21.544Z,94484.00
2023-05-14T11:11:21.503Z,94482.00
2023-05-14T11:12:21.469Z,94486.00
2023-05-14T11:13:21.962Z,94484.00
2023-05-14T11:14:21.525Z,94482.00
2023-05-14T11:15:21.460Z,94482.00
2023-05-14T11:16:23.769Z,94478.00
2023-05-14T11:17:21.534Z,94478.00
2023-05-14T11:18:21.547Z,94476.00
2023-05-14T11:19:21.559Z,94476.00
2023-05-14T11:20:21.645Z,94474.00
2023-05-14T11:21:21.546Z,94472.00
2023-05-14T11:22:21.550Z,94470.00
2023-05-14T11:23:21.506Z,94468.00
2023-05-14T11:24:21.545Z,94468.00
2023-05-14T11:25:21.535Z,94466.00
2023-05-14T11:26:21.866Z,94468.00
2023-05-14T11:27:21.517Z,94464.00
2023-05-14T11:28:21.521Z,94464.00
2023-05-14T11:29:21.526Z,94462.00
2023-05-14T11:30:21.702Z,94462.00
2023-05-14T11:31:21.541Z,94462.00
2023-05-14T11:32:21.515Z,94466.00
2023-05-14T11:33:21.518Z,94464.00
2023-05-14T11:34:21.543Z,94464.00
2023-05-14T11:35:21.539Z,94464.00
2023-05-14T11:36:21.491Z,94462.00
2023-05-14T11:37:21.515Z,94458.00
2023-05-14T11:38:21.546Z,94456.00
2023-05-14T11:39:21.495Z,94460.00
2023-05-14T11:40:21.651Z,94458.00
2023-05-14T11:41:21.673Z,94458.00
2023-05-14T11:42:21.509Z,94454.00
2023-05-14T11:43:21.515Z,94452.00
2023-05-14T11:44:21.501Z,94452.00