createdAt,value
2023-04-09T00:03:11.089Z,100.00
2023-04-09T00:13:13.143Z,100.00
2023-04-09T00:23:17.120Z,100.00
2023-04-09T00:33:20.063Z,100.00
2023-04-09T00:43:24.045Z,100.00
2023-04-09T00:53:28.649Z,100.00
2023-04-09T01:03:30.702Z,100.00
2023-04-09T01:13:46.172Z,100.00
2023-04-09T01:24:06.464Z,100.00
2023-04-09T01:34:09.523Z,100.00
2023-04-09T01:44:14.254Z,100.00
2023-04-09T01:54:17.520Z,100.00
2023-04-09T02:04:44.220Z,100.00
2023-04-09T02:14:52.348Z,100.00
2023-04-09T02:24:55.394Z,100.00
2023-04-09T02:34:57.345Z,100.00
2023-04-09T02:45:11.074Z,100.00
2023-04-09T02:55:13.445Z,100.00
2023-04-09T03:05:15.418Z,100.00
2023-04-09T03:15:17.388Z,100.00
2023-04-09T03:25:21.009Z,100.00
2023-04-09T03:35:23.046Z,100.00
2023-04-09T03:45:24.930Z,100.00
2023-04-09T03:55:27.286Z,100.00
2023-04-09T04:05:29.157Z,100.00
2023-04-09T04:15:32.023Z,100.00
2023-04-09T04:25:34.988Z,100.00
2023-04-09T04:35:36.995Z,100.00
2023-04-09T04:45:38.942Z,100.00
2023-04-09T04:55:41.183Z,100.00
2023-04-09T05:05:43.187Z,100.00
2023-04-09T05:15:46.146Z,100.00
2023-04-09T05:25:50.377Z,100.00
2023-04-09T05:35:52.336Z,100.00
2023-04-09T05:45:54.277Z,100.00
2023-04-09T05:55:57.359Z,100.00
2023-04-09T06:06:01.877Z,100.00
2023-04-09T06:16:08.639Z,100.00
2023-04-09T06:26:19.949Z,96.47
2023-04-09T06:36:23.245Z,100.00
2023-04-09T06:46:26.487Z,92.51
2023-04-09T06:56:28.424Z,89.38
2023-04-09T07:06:30.341Z,85.87
2023-04-09T07:16:32.295Z,82.69
2023-04-09T07:26:34.196Z,79.05
2023-04-09T07:36:36.127Z,79.41
2023-04-09T07:46:42.686Z,78.58
2023-04-09T07:56:59.411Z,78.53
2023-04-09T08:07:35.362Z,76.37
2023-04-09T08:17:37.528Z,77.21
2023-04-09T08:27:39.947Z,72.78
2023-04-09T08:37:43.599Z,72.37
2023-04-09T08:47:53.414Z,70.74
2023-04-09T08:57:56.803Z,66.15
2023-04-09T09:08:24.286Z,68.98
2023-04-09T09:18:43.320Z,68.84
2023-04-09T09:29:07.217Z,67.62
2023-04-09T09:39:17.987Z,67.41
2023-04-09T09:49:20.012Z,64.71
2023-04-09T09:59:30.714Z,65.52
2023-04-09T10:09:48.657Z,63.02
2023-04-09T10:20:11.980Z,60.52
2023-04-09T10:30:36.427Z,56.99
2023-04-09T10:40:56.353Z,62.42
2023-04-09T10:51:06.461Z,62.15
2023-04-09T11:01:08.380Z,59.85
2023-04-09T11:11:11.751Z,61.65
2023-04-09T11:21:13.810Z,60.31
2023-04-09T11:31:34.247Z,58.78
2023-04-09T11:41:37.389Z,55.86
2023-04-09T11:51:53.824Z,59.44
2023-04-09T12:01:58.951Z,58.22
2023-04-09T12:12:02.664Z,57.65
2023-04-09T12:22:04.578Z,56.84
2023-04-09T12:32:06.787Z,55.75
2023-04-09T12:42:17.446Z,57.37
2023-04-09T12:52:20.760Z,58.35
2023-04-09T13:02:30.760Z,56.36
2023-04-09T13:12:32.804Z,53.67
2023-04-09T13:22:36.483Z,53.01
2023-04-09T13:32:39.593Z,54.13
2023-04-09T13:42:41.781Z,54.67
2023-04-09T13:52:47.717Z,55.49
2023-04-09T14:02:55.891Z,56.05
2023-04-09T14:13:02.368Z,61.40
2023-04-09T14:23:04.469Z,68.34
2023-04-09T14:33:06.828Z,69.84
2023-04-09T14:43:11.178Z,65.35
2023-04-09T14:53:20.144Z,62.26
2023-04-09T15:03:22.510Z,59.26
2023-04-09T15:13:27.799Z,56.62
2023-04-09T15:23:35.979Z,56.28
2023-04-09T15:33:39.361Z,57.82
2023-04-09T15:43:41.289Z,56.74
2023-04-09T15:53:44.282Z,59.27
2023-04-09T16:03:54.529Z,59.33
2023-04-09T16:14:02.681Z,62.97
2023-04-09T16:24:06.701Z,64.41
2023-04-09T16:34:17.095Z,66.78
2023-04-09T16:44:19.126Z,69.74
2023-04-09T16:54:44.156Z,70.40
2023-04-09T17:04:52.208Z,70.81
2023-04-09T17:15:01.293Z,70.90
2023-04-09T17:25:04.200Z,74.56
2023-04-09T17:35:07.846Z,73.01
2023-04-09T17:45:22.035Z,73.68
2023-04-09T17:55:24.300Z,75.49
2023-04-09T18:05:43.698Z,78.62
2023-04-09T18:15:45.684Z,80.17
2023-04-09T18:25:49.876Z,80.70
2023-04-09T18:36:00.836Z,83.38
2023-04-09T18:46:02.913Z,84.12
2023-04-09T18:56:06.095Z,84.94
2023-04-09T19:06:20.352Z,84.36
2023-04-09T19:16:22.918Z,87.75
2023-04-09T19:26:26.925Z,89.72
2023-04-09T19:36:32.939Z,93.47
2023-04-09T19:46:41.193Z,93.26
2023-04-09T19:56:44.205Z,92.28
2023-04-09T20:06:48.749Z,92.10
2023-04-09T20:16:52.897Z,92.96
2023-04-09T20:27:01.949Z,95.99
2023-04-09T20:37:05.753Z,100.00
2023-04-09T20:47:07.826Z,100.00
2023-04-09T20:57:13.225Z,100.00
2023-04-09T21:07:15.989Z,100.00
2023-04-09T21:17:19.324Z,100.00
2023-04-09T21:27:21.457Z,100.00
2023-04-09T21:37:24.589Z,100.00
2023-04-09T21:47:27.760Z,100.00
2023-04-09T21:57:29.985Z,100.00
2023-04-09T22:07:32.018Z,100.00
2023-04-09T22:17:34.045Z,100.00
2023-04-09T22:27:36.661Z,100.00
2023-04-09T22:37:40.617Z,100.00
2023-04-09T22:47:42.664Z,100.00
2023-04-09T22:57:44.695Z,100.00
2023-04-09T23:07:52.740Z,100.00
2023-04-09T23:17:55.161Z,100.00
2023-04-09T23:27:58.091Z,100.00
2023-04-09T23:38:00.015Z,100.00
2023-04-09T23:48:03.441Z,100.00
2023-04-09T23:58:05.644Z,100.00
