createdAt,value
2022-10-21T00:01:31.617Z,28.52
2022-10-21T00:03:58.371Z,28.42
2022-10-21T00:06:24.939Z,31.02
2022-10-21T00:08:51.633Z,28.83
2022-10-21T00:11:18.212Z,25.27
2022-10-21T00:13:44.760Z,28.30
2022-10-21T00:16:14.269Z,24.95
2022-10-21T00:18:42.613Z,28.70
2022-10-21T00:21:12.223Z,29.25
2022-10-21T00:23:38.840Z,28.30
2022-10-21T00:26:06.164Z,24.83
2022-10-21T00:28:33.180Z,23.02
2022-10-21T00:31:00.847Z,23.15
2022-10-21T00:33:28.780Z,25.58
2022-10-21T00:36:03.947Z,28.00
2022-10-21T00:40:57.676Z,25.92
2022-10-21T00:43:25.284Z,27.13
2022-10-21T00:46:01.525Z,27.52
2022-10-21T00:48:39.078Z,26.25
2022-10-21T00:51:12.972Z,25.13
2022-10-21T00:53:44.001Z,24.95
2022-10-21T00:56:16.469Z,22.67
2022-10-21T00:58:45.260Z,24.60
2022-10-21T01:01:11.916Z,23.20
2022-10-21T01:03:38.757Z,22.52
2022-10-21T01:06:10.488Z,21.70
2022-10-21T01:08:38.105Z,21.13
2022-10-21T01:11:11.428Z,20.58
2022-10-21T01:13:58.360Z,18.80
2022-10-21T01:16:42.086Z,19.58
2022-10-21T01:19:38.867Z,22.15
2022-10-21T01:22:24.156Z,21.30
2022-10-21T01:25:09.709Z,22.08
2022-10-21T01:30:24.365Z,21.20
2022-10-21T01:33:28.526Z,19.40
2022-10-21T01:36:01.238Z,20.70
2022-10-21T01:38:46.806Z,21.75
2022-10-21T01:44:07.655Z,19.45
2022-10-21T01:46:46.141Z,19.42
2022-10-21T01:49:36.617Z,21.83
2022-10-21T01:52:04.057Z,19.75
2022-10-21T01:54:41.353Z,21.95
2022-10-21T01:57:08.784Z,19.55
2022-10-21T01:59:35.905Z,18.17
2022-10-21T02:02:05.523Z,21.95
2022-10-21T02:04:35.470Z,21.38
2022-10-21T02:07:02.468Z,22.15
2022-10-21T02:09:29.211Z,22.77
2022-10-21T02:11:59.268Z,22.73
2022-10-21T02:14:32.163Z,24.13
2022-10-21T02:17:00.051Z,20.98
2022-10-21T02:19:28.101Z,23.05
2022-10-21T02:21:58.652Z,21.35
2022-10-21T02:24:28.228Z,21.67
2022-10-21T02:26:55.128Z,20.98
2022-10-21T02:29:26.661Z,22.85
2022-10-21T02:32:03.575Z,20.92
2022-10-21T02:34:54.067Z,21.52
2022-10-21T02:37:46.124Z,22.95
2022-10-21T02:40:18.715Z,21.58
2022-10-21T02:42:51.304Z,23.15
2022-10-21T02:45:19.059Z,23.23
2022-10-21T02:47:48.189Z,25.15
2022-10-21T02:50:14.950Z,22.17
2022-10-21T02:52:41.506Z,23.85
2022-10-21T02:55:08.648Z,22.90
2022-10-21T02:57:35.390Z,23.85
2022-10-21T03:00:02.209Z,23.52
2022-10-21T03:02:28.803Z,21.17
2022-10-21T03:04:55.358Z,24.05
2022-10-21T03:07:21.875Z,24.83
2022-10-21T03:09:48.424Z,21.70
2022-10-21T03:12:15.057Z,21.35
2022-10-21T03:14:41.596Z,19.70
2022-10-21T03:17:08.193Z,20.40
2022-10-21T03:19:34.916Z,22.17
2022-10-21T03:22:01.459Z,22.10
2022-10-21T03:24:28.995Z,21.40
2022-10-21T03:26:56.760Z,21.48
2022-10-21T03:29:23.603Z,22.83
2022-10-21T03:31:50.191Z,19.75
2022-10-21T03:34:16.842Z,20.77
2022-10-21T03:36:43.450Z,18.23
2022-10-21T03:39:11.652Z,18.55
2022-10-21T03:41:38.475Z,19.35
2022-10-21T03:44:05.372Z,19.25
2022-10-21T03:46:32.539Z,20.95
2022-10-21T03:49:03.026Z,24.50
2022-10-21T03:51:31.061Z,22.25
2022-10-21T03:53:57.971Z,22.15
2022-10-21T03:56:24.666Z,20.02
2022-10-21T03:58:53.975Z,23.15
2022-10-21T04:01:24.624Z,19.88
2022-10-21T04:03:51.316Z,25.27
2022-10-21T04:06:18.095Z,20.00
2022-10-21T04:08:44.863Z,23.13
2022-10-21T04:11:11.680Z,22.20
2022-10-21T04:13:38.248Z,24.50
2022-10-21T04:16:08.844Z,25.33
2022-10-21T04:18:35.619Z,25.95
2022-10-21T04:21:02.301Z,24.05
2022-10-21T04:23:28.975Z,23.75
2022-10-21T04:25:55.662Z,23.60
2022-10-21T04:28:22.280Z,23.73
2022-10-21T04:30:50.125Z,21.58
2022-10-21T04:33:16.749Z,25.60
2022-10-21T04:35:43.515Z,22.52
2022-10-21T04:38:10.587Z,21.40
2022-10-21T04:40:37.133Z,22.60
2022-10-21T04:43:03.833Z,25.63
2022-10-21T04:45:30.499Z,24.02
2022-10-21T04:47:57.036Z,23.20
2022-10-21T04:50:23.752Z,22.65
2022-10-21T04:52:50.324Z,24.67
2022-10-21T04:55:17.020Z,22.95
2022-10-21T04:57:43.536Z,23.25
2022-10-21T05:00:10.904Z,22.00
2022-10-21T05:02:37.576Z,24.58
2022-10-21T05:05:04.854Z,24.10
2022-10-21T05:07:31.396Z,23.23
2022-10-21T05:09:57.920Z,22.30
2022-10-21T05:12:24.534Z,22.80
2022-10-21T05:14:51.134Z,19.85
2022-10-21T05:17:17.720Z,22.88
2022-10-21T05:19:44.243Z,21.92
2022-10-21T05:22:12.272Z,22.65
2022-10-21T05:24:39.029Z,22.52
2022-10-21T05:27:05.593Z,21.52
2022-10-21T05:29:32.216Z,19.20
2022-10-21T05:31:58.748Z,21.73
2022-10-21T05:34:25.466Z,22.52
2022-10-21T05:36:52.063Z,23.00
2022-10-21T05:39:18.568Z,20.60
2022-10-21T05:41:47.846Z,21.45
2022-10-21T05:44:15.233Z,20.90
2022-10-21T05:46:41.889Z,21.27
2022-10-21T05:49:08.569Z,20.35
2022-10-21T05:51:35.099Z,20.08
2022-10-21T05:54:03.810Z,20.63
2022-10-21T05:56:31.022Z,21.13
2022-10-21T05:58:57.765Z,20.65
2022-10-21T06:01:24.531Z,20.48
2022-10-21T06:03:51.723Z,20.38
2022-10-21T06:06:18.555Z,19.42
2022-10-21T06:08:45.163Z,20.30
2022-10-21T06:11:15.183Z,20.33
2022-10-21T06:13:42.643Z,22.45
2022-10-21T06:16:10.153Z,21.17
2022-10-21T06:18:37.615Z,21.98
2022-10-21T06:21:04.896Z,18.60
2022-10-21T06:23:31.791Z,21.45
2022-10-21T06:26:05.605Z,17.67
2022-10-21T06:28:34.575Z,21.73
2022-10-21T06:31:01.444Z,21.40
2022-10-21T06:33:28.535Z,22.95
2022-10-21T06:35:55.813Z,19.58
2022-10-21T06:38:23.178Z,22.20
2022-10-21T06:40:49.776Z,20.98
2022-10-21T06:43:19.492Z,20.88
2022-10-21T06:45:46.206Z,20.00
2022-10-21T06:48:13.664Z,19.98
2022-10-21T06:50:40.413Z,20.05
2022-10-21T06:53:07.316Z,21.98
2022-10-21T06:55:33.946Z,20.27
2022-10-21T06:58:00.476Z,20.73
2022-10-21T07:00:27.211Z,20.45
2022-10-21T07:02:53.862Z,20.92
2022-10-21T07:05:20.614Z,18.73
2022-10-21T07:07:47.229Z,20.42
2022-10-21T07:10:13.760Z,20.70
2022-10-21T07:12:40.334Z,19.80
2022-10-21T07:15:07.398Z,20.48
2022-10-21T07:17:33.914Z,19.88
2022-10-21T07:20:00.530Z,20.67
2022-10-21T07:22:27.109Z,18.13
2022-10-21T07:24:53.772Z,18.98
2022-10-21T07:27:20.470Z,19.58
2022-10-21T07:29:47.314Z,18.48
2022-10-21T07:32:13.908Z,19.30
2022-10-21T07:34:40.639Z,19.50
2022-10-21T07:37:07.312Z,16.80
2022-10-21T07:39:34.963Z,14.27
2022-10-21T07:42:01.755Z,14.52
2022-10-21T07:44:28.460Z,16.58
2022-10-21T07:46:55.170Z,15.55
2022-10-21T07:49:22.929Z,16.25
2022-10-21T07:51:50.449Z,18.20
2022-10-21T07:54:18.235Z,16.38
2022-10-21T07:56:47.588Z,14.98
2022-10-21T07:59:15.434Z,17.27
2022-10-21T08:01:47.317Z,16.02
2022-10-21T08:04:17.847Z,16.92
2022-10-21T08:06:46.323Z,14.25
2022-10-21T08:09:13.761Z,15.82
2022-10-21T08:11:40.632Z,18.08
2022-10-21T08:14:08.813Z,17.45
2022-10-21T08:16:36.300Z,14.95
2022-10-21T08:19:03.817Z,16.55
2022-10-21T08:21:31.163Z,17.60
2022-10-21T08:23:58.797Z,17.55
2022-10-21T08:26:25.375Z,16.20
2022-10-21T08:28:52.202Z,14.98
2022-10-21T08:31:21.508Z,15.43
2022-10-21T08:33:49.037Z,17.42
2022-10-21T08:36:21.814Z,17.45
2022-10-21T08:38:49.183Z,14.77
2022-10-21T08:41:31.912Z,16.10
2022-10-21T08:44:22.707Z,15.23
2022-10-21T08:46:58.147Z,14.68
2022-10-21T08:49:30.949Z,15.27
2022-10-21T08:52:05.733Z,13.05
2022-10-21T08:54:59.577Z,16.80
2022-10-21T08:57:27.274Z,14.10
2022-10-21T08:59:54.539Z,14.00
2022-10-21T09:02:43.502Z,14.48
2022-10-21T09:08:02.267Z,15.30
2022-10-21T09:10:39.193Z,14.10
2022-10-21T09:13:32.812Z,14.65
2022-10-21T09:16:05.735Z,13.93
2022-10-21T09:18:49.280Z,13.57
2022-10-21T09:21:27.976Z,13.93
2022-10-21T09:24:18.274Z,13.27
2022-10-21T09:26:48.749Z,15.65
2022-10-21T09:29:15.469Z,13.63
2022-10-21T09:31:43.987Z,13.25
2022-10-21T09:34:33.075Z,14.30
2022-10-21T09:37:01.060Z,13.65
2022-10-21T09:39:38.795Z,13.77
2022-10-21T09:42:18.154Z,14.40
2022-10-21T09:44:53.360Z,14.88
2022-10-21T09:47:24.356Z,15.68
2022-10-21T09:50:13.306Z,15.80
2022-10-21T09:52:40.816Z,15.63
2022-10-21T09:55:13.718Z,14.38
2022-10-21T09:57:58.128Z,14.32
2022-10-21T10:00:46.815Z,14.80
2022-10-21T10:03:28.718Z,13.75
2022-10-21T10:05:55.308Z,13.88
2022-10-21T10:08:29.131Z,14.85
2022-10-21T10:11:22.226Z,14.50
2022-10-21T10:13:51.317Z,13.43
2022-10-21T10:16:17.914Z,15.40
2022-10-21T10:18:45.512Z,13.35
2022-10-21T10:21:18.147Z,13.63
2022-10-21T10:23:47.739Z,13.82
2022-10-21T10:26:20.594Z,13.30
2022-10-21T10:29:22.463Z,14.40
2022-10-21T10:31:56.708Z,12.82
2022-10-21T10:34:38.549Z,12.77
2022-10-21T10:37:17.393Z,11.93
2022-10-21T10:39:48.017Z,14.00
2022-10-21T10:42:24.912Z,14.65
2022-10-21T10:44:55.898Z,15.10
2022-10-21T10:47:30.452Z,14.70
2022-10-21T10:49:57.337Z,12.85
2022-10-21T10:52:25.408Z,13.13
2022-10-21T10:55:16.234Z,11.25
2022-10-21T10:58:06.122Z,12.18
2022-10-21T11:00:42.491Z,12.68
2022-10-21T11:03:16.855Z,11.70
2022-10-21T11:05:51.040Z,12.23
2022-10-21T11:08:41.257Z,10.82
2022-10-21T11:11:15.049Z,10.43
2022-10-21T11:13:42.378Z,11.80
2022-10-21T11:17:00.672Z,11.60
2022-10-21T11:19:40.024Z,9.52
2022-10-21T11:22:21.458Z,9.30
2022-10-21T11:25:13.280Z,6.75
2022-10-21T11:28:13.316Z,3.97
2022-10-21T11:31:15.094Z,3.83
2022-10-21T11:34:08.451Z,3.33
2022-10-21T11:37:23.801Z,3.85
2022-10-21T11:40:05.566Z,3.35
2022-10-21T11:43:05.529Z,3.78
2022-10-21T11:46:07.485Z,3.53
2022-10-21T11:48:55.531Z,3.47
2022-10-21T11:51:40.628Z,4.28
2022-10-21T11:54:35.568Z,4.95
2022-10-21T11:57:14.888Z,4.90
2022-10-21T12:00:00.325Z,4.40
2022-10-21T12:05:32.733Z,3.53
2022-10-21T12:08:15.376Z,3.50
2022-10-21T12:11:11.938Z,3.40
2022-10-21T12:13:57.580Z,3.65
2022-10-21T12:19:01.131Z,2.92
2022-10-21T12:21:29.796Z,2.83
2022-10-21T12:24:05.310Z,3.25
2022-10-21T12:29:05.580Z,2.40
2022-10-21T12:31:37.435Z,2.75
2022-10-21T12:34:05.471Z,2.25
2022-10-21T12:36:48.570Z,2.00
2022-10-21T12:39:33.372Z,1.95
2022-10-21T12:42:13.548Z,1.77
2022-10-21T12:44:49.166Z,2.00
2022-10-21T12:47:28.815Z,2.13
2022-10-21T12:50:17.758Z,1.58
2022-10-21T12:52:45.959Z,1.80
2022-10-21T12:55:27.216Z,1.70
2022-10-21T12:58:00.414Z,2.40
2022-10-21T13:00:29.816Z,1.50
2022-10-21T13:02:59.456Z,1.40
2022-10-21T13:05:38.431Z,1.60
2022-10-21T13:08:20.005Z,1.30
2022-10-21T13:11:05.189Z,1.33
2022-10-21T13:13:40.908Z,1.27
2022-10-21T13:16:19.766Z,1.20
2022-10-21T13:18:52.507Z,1.40
2022-10-21T13:21:38.906Z,1.40
2022-10-21T13:24:30.179Z,1.67
2022-10-21T13:27:03.441Z,2.45
2022-10-21T13:29:46.929Z,1.38
2022-10-21T13:32:19.389Z,1.25
2022-10-21T13:34:55.155Z,1.10
2022-10-21T13:37:34.527Z,1.27
2022-10-21T13:40:04.897Z,1.90
2022-10-21T13:42:36.670Z,1.77
2022-10-21T13:45:17.878Z,1.23
2022-10-21T13:47:45.777Z,1.30
2022-10-21T13:50:18.696Z,1.20
2022-10-21T13:52:45.396Z,1.50
2022-10-21T13:55:21.985Z,1.73
2022-10-21T13:57:50.531Z,1.65
2022-10-21T14:00:26.550Z,1.70
2022-10-21T14:03:05.225Z,1.58
2022-10-21T14:05:36.651Z,1.70
2022-10-21T14:08:05.464Z,1.98
2022-10-21T14:10:32.325Z,2.05
2022-10-21T14:15:41.796Z,2.15
2022-10-21T14:18:08.608Z,1.60
2022-10-21T14:20:37.808Z,2.17
2022-10-21T14:23:08.277Z,2.00
2022-10-21T14:25:35.149Z,1.92
2022-10-21T14:28:04.205Z,2.22
2022-10-21T14:30:33.411Z,2.40
2022-10-21T14:33:04.006Z,2.55
2022-10-21T14:35:31.179Z,2.50
2022-10-21T14:38:00.400Z,2.00
2022-10-21T14:40:34.486Z,2.38
2022-10-21T14:43:18.880Z,2.33
2022-10-21T14:45:53.699Z,2.10
2022-10-21T14:48:28.130Z,1.70
2022-10-21T14:51:00.954Z,2.05
2022-10-21T14:53:33.194Z,1.80
2022-10-21T14:56:02.933Z,2.13
2022-10-21T14:58:34.433Z,1.98
2022-10-21T15:01:16.475Z,1.48
2022-10-21T15:03:46.680Z,1.50
2022-10-21T15:06:17.205Z,1.63
2022-10-21T15:08:56.090Z,1.65
2022-10-21T15:11:38.856Z,1.85
2022-10-21T15:14:16.912Z,2.20
2022-10-21T15:16:50.488Z,2.20
2022-10-21T15:19:37.844Z,2.00
2022-10-21T15:22:05.768Z,1.83
2022-10-21T15:24:43.889Z,1.88
2022-10-21T15:27:32.821Z,2.03
2022-10-21T15:30:34.885Z,1.90
2022-10-21T15:33:01.582Z,2.40
2022-10-21T15:35:28.271Z,2.20
2022-10-21T15:37:55.088Z,2.50
2022-10-21T15:40:22.832Z,2.80
2022-10-21T15:42:49.879Z,2.53
2022-10-21T15:45:22.005Z,2.10
2022-10-21T15:47:53.237Z,2.38
2022-10-21T15:50:22.460Z,3.67
2022-10-21T15:52:49.368Z,3.28
2022-10-21T15:55:16.123Z,2.70
2022-10-21T15:57:43.225Z,2.50
2022-10-21T16:00:19.548Z,2.55
2022-10-21T16:02:47.958Z,2.00
2022-10-21T16:05:15.510Z,3.15
2022-10-21T16:07:42.915Z,3.08
2022-10-21T16:10:24.097Z,2.70
2022-10-21T16:12:50.816Z,2.65
2022-10-21T16:15:19.101Z,2.60
2022-10-21T16:17:49.285Z,3.15
2022-10-21T16:20:19.414Z,2.70
2022-10-21T16:22:46.119Z,2.50
2022-10-21T16:25:13.800Z,3.05
2022-10-21T16:27:55.818Z,2.90
2022-10-21T16:30:25.025Z,2.63
2022-10-21T16:32:52.428Z,2.88
2022-10-21T16:35:20.984Z,2.40
2022-10-21T16:37:48.635Z,3.20
2022-10-21T16:40:18.471Z,2.75
2022-10-21T16:42:45.257Z,2.97
2022-10-21T16:45:13.227Z,3.08
2022-10-21T16:47:47.849Z,3.00
2022-10-21T16:50:21.495Z,3.47
2022-10-21T16:52:48.199Z,3.10
2022-10-21T16:55:16.140Z,3.50
2022-10-21T16:57:43.274Z,3.50
2022-10-21T17:00:10.881Z,3.33
2022-10-21T17:02:40.405Z,3.10
2022-10-21T17:05:08.090Z,3.92
2022-10-21T17:07:34.712Z,4.22
2022-10-21T17:10:02.013Z,4.25
2022-10-21T17:12:31.224Z,4.55
2022-10-21T17:14:58.300Z,4.70
2022-10-21T17:17:25.168Z,4.30
2022-10-21T17:19:52.827Z,4.75
2022-10-21T17:22:20.073Z,4.28
2022-10-21T17:24:47.728Z,4.70
2022-10-21T17:27:18.739Z,5.20
2022-10-21T17:29:46.485Z,4.88
2022-10-21T17:32:13.336Z,4.40
2022-10-21T17:34:40.984Z,5.88
2022-10-21T17:37:09.365Z,5.22
2022-10-21T17:39:36.193Z,4.93
2022-10-21T17:42:03.630Z,5.65
2022-10-21T17:44:30.572Z,5.30
2022-10-21T17:46:57.289Z,5.45
2022-10-21T17:49:26.129Z,6.32
2022-10-21T17:51:53.030Z,5.80
2022-10-21T17:54:24.131Z,6.07
2022-10-21T17:56:56.810Z,6.15
2022-10-21T17:59:23.827Z,5.60
2022-10-21T18:01:50.564Z,6.55
2022-10-21T18:04:17.272Z,8.13
2022-10-21T18:06:44.139Z,7.22
2022-10-21T18:09:11.142Z,6.57
2022-10-21T18:11:37.942Z,7.40
2022-10-21T18:14:04.896Z,7.22
2022-10-21T18:16:31.967Z,7.03
2022-10-21T18:19:01.898Z,5.65
2022-10-21T18:21:30.373Z,6.40
2022-10-21T18:23:57.012Z,6.25
2022-10-21T18:26:26.787Z,5.93
2022-10-21T18:28:57.124Z,5.70
2022-10-21T18:31:26.076Z,5.60
2022-10-21T18:33:54.887Z,5.45
2022-10-21T18:36:22.102Z,4.97
2022-10-21T18:38:48.890Z,5.40
2022-10-21T18:41:20.078Z,5.55
2022-10-21T18:43:56.336Z,6.38
2022-10-21T18:48:50.666Z,5.30
2022-10-21T18:51:18.956Z,6.47
2022-10-21T18:53:49.885Z,5.95
2022-10-21T18:56:20.205Z,7.55
2022-10-21T18:58:46.876Z,8.45
2022-10-21T19:01:15.162Z,7.95
2022-10-21T19:03:42.422Z,9.52
2022-10-21T19:06:31.851Z,9.55
2022-10-21T19:09:01.033Z,8.65
2022-10-21T19:11:28.386Z,9.98
2022-10-21T19:13:55.303Z,7.65
2022-10-21T19:16:22.451Z,10.93
2022-10-21T19:18:49.184Z,10.07
2022-10-21T19:21:20.109Z,11.27
2022-10-21T19:23:47.112Z,11.00
2022-10-21T19:26:14.468Z,10.85
2022-10-21T19:28:41.172Z,10.82
2022-10-21T19:31:08.482Z,9.55
2022-10-21T19:33:35.155Z,9.60
2022-10-21T19:36:02.693Z,10.90
2022-10-21T19:38:45.034Z,10.40
2022-10-21T19:41:17.906Z,11.77
2022-10-21T19:43:44.995Z,10.25
2022-10-21T19:46:17.445Z,11.60
2022-10-21T19:48:46.693Z,11.13
2022-10-21T19:51:15.402Z,12.05
2022-10-21T19:53:43.826Z,11.40
2022-10-21T19:56:11.038Z,12.13
2022-10-21T19:58:43.449Z,11.35
2022-10-21T20:01:12.790Z,12.98
2022-10-21T20:03:41.329Z,12.38
2022-10-21T20:06:10.166Z,12.45
2022-10-21T20:08:39.755Z,10.45
2022-10-21T20:11:12.939Z,10.10
2022-10-21T20:13:40.227Z,10.45
2022-10-21T20:16:07.559Z,10.65
2022-10-21T20:18:34.404Z,10.75
2022-10-21T20:21:06.028Z,10.32
2022-10-21T20:23:32.763Z,9.73
2022-10-21T20:25:59.525Z,9.45
2022-10-21T20:28:27.344Z,10.75
2022-10-21T20:30:58.359Z,11.60
2022-10-21T20:33:25.452Z,9.07
2022-10-21T20:35:52.433Z,10.27
2022-10-21T20:38:19.173Z,9.80
2022-10-21T20:40:58.392Z,10.68
2022-10-21T20:43:25.498Z,10.88
2022-10-21T20:45:52.112Z,10.52
2022-10-21T20:48:18.812Z,10.60
2022-10-21T20:50:45.607Z,10.43
2022-10-21T20:53:12.132Z,10.38
2022-10-21T20:55:38.770Z,8.13
2022-10-21T20:58:05.392Z,9.30
2022-10-21T21:00:32.309Z,8.80
2022-10-21T21:02:59.995Z,9.40
2022-10-21T21:05:26.732Z,10.57
2022-10-21T21:07:53.462Z,9.65
2022-10-21T21:10:20.168Z,10.48
2022-10-21T21:12:46.882Z,9.65
2022-10-21T21:15:13.620Z,9.25
2022-10-21T21:17:40.208Z,10.23
2022-10-21T21:20:07.488Z,10.95
2022-10-21T21:22:36.496Z,9.75
2022-10-21T21:25:04.182Z,9.07
2022-10-21T21:27:30.872Z,11.30
2022-10-21T21:29:57.852Z,10.80
2022-10-21T21:32:24.706Z,10.40
2022-10-21T21:34:55.261Z,11.75
2022-10-21T21:37:22.764Z,12.50
2022-10-21T21:39:49.437Z,12.38
2022-10-21T21:42:16.140Z,11.73
2022-10-21T21:44:42.827Z,10.43
2022-10-21T21:47:09.807Z,11.82
2022-10-21T21:49:36.339Z,14.70
2022-10-21T21:52:02.991Z,12.80
2022-10-21T21:54:29.612Z,13.13
2022-10-21T21:57:26.430Z,13.52
2022-10-21T21:59:44.989Z,12.27
2022-10-21T22:02:11.546Z,11.88
2022-10-21T22:04:40.322Z,11.25
2022-10-21T22:07:06.930Z,10.82
2022-10-21T22:09:33.546Z,11.07
2022-10-21T22:12:01.116Z,10.43
2022-10-21T22:14:27.676Z,10.07
2022-10-21T22:16:54.237Z,9.00
2022-10-21T22:19:21.244Z,9.40
2022-10-21T22:21:47.889Z,9.60
2022-10-21T22:24:14.407Z,9.27
2022-10-21T22:26:41.061Z,8.77
2022-10-21T22:29:07.644Z,8.25
2022-10-21T22:31:34.209Z,8.50
2022-10-21T22:34:01.138Z,7.95
2022-10-21T22:36:28.418Z,7.57
2022-10-21T22:38:55.023Z,8.55
2022-10-21T22:41:21.718Z,8.27
2022-10-21T22:43:48.457Z,7.75
2022-10-21T22:46:33.549Z,8.75
2022-10-21T22:51:27.605Z,8.00
2022-10-21T22:53:56.646Z,8.23
2022-10-21T22:56:25.493Z,8.52
2022-10-21T22:58:52.168Z,7.93
2022-10-21T23:01:19.500Z,8.57
2022-10-21T23:03:46.037Z,8.07
2022-10-21T23:06:12.579Z,8.75
2022-10-21T23:08:39.224Z,8.48
2022-10-21T23:11:05.818Z,7.18
2022-10-21T23:13:32.443Z,8.48
2022-10-21T23:15:58.992Z,7.60
2022-10-21T23:18:25.716Z,8.75
2022-10-21T23:20:52.252Z,7.88
2022-10-21T23:23:18.820Z,6.97
2022-10-21T23:25:45.411Z,7.28
2022-10-21T23:28:12.151Z,7.80
2022-10-21T23:30:40.390Z,8.57
2022-10-21T23:33:06.938Z,7.85
2022-10-21T23:35:33.692Z,7.90
2022-10-21T23:38:00.455Z,8.63
2022-10-21T23:40:27.737Z,8.02
2022-10-21T23:42:55.049Z,7.95
2022-10-21T23:45:21.863Z,6.72
2022-10-21T23:47:48.483Z,7.75
2022-10-21T23:50:15.456Z,8.10
2022-10-21T23:52:42.092Z,8.02
2022-10-21T23:55:09.144Z,6.85
2022-10-21T23:57:35.872Z,7.82
