createdAt,value
2023-02-17T00:00:51.697Z,58.70
2023-02-17T00:01:51.720Z,55.70
2023-02-17T00:02:51.686Z,48.50
2023-02-17T00:03:51.783Z,54.30
2023-02-17T00:04:51.704Z,53.30
2023-02-17T00:05:51.645Z,54.90
2023-02-17T00:06:51.650Z,56.20
2023-02-17T00:07:51.679Z,53.20
2023-02-17T00:08:51.695Z,47.00
2023-02-17T00:09:51.615Z,49.00
2023-02-17T00:10:51.593Z,46.80
2023-02-17T00:11:51.586Z,50.70
2023-02-17T00:12:51.613Z,48.10
2023-02-17T00:13:51.564Z,52.10
2023-02-17T00:14:51.559Z,48.50
2023-02-17T00:15:51.587Z,51.10
2023-02-17T00:16:51.592Z,53.10
2023-02-17T00:17:51.559Z,52.80
2023-02-17T00:18:51.507Z,54.20
2023-02-17T00:19:51.501Z,45.50
2023-02-17T00:20:51.495Z,49.70
2023-02-17T00:21:51.472Z,49.80
2023-02-17T00:22:51.488Z,49.80
2023-02-17T00:23:51.467Z,50.10
2023-02-17T00:24:51.446Z,52.70
2023-02-17T00:25:51.432Z,54.10
2023-02-17T00:26:51.432Z,54.30
2023-02-17T00:27:51.423Z,53.80
2023-02-17T00:28:51.415Z,53.30
2023-02-17T00:29:51.418Z,54.30
2023-02-17T00:30:51.453Z,54.60
2023-02-17T00:31:51.434Z,54.70
2023-02-17T00:32:51.428Z,53.30
2023-02-17T00:33:51.354Z,48.40
2023-02-17T00:34:51.348Z,53.10
2023-02-17T00:35:51.328Z,55.70
2023-02-17T00:36:51.323Z,51.80
2023-02-17T00:37:51.330Z,49.90
2023-02-17T00:38:51.309Z,52.30
2023-02-17T00:39:51.342Z,52.00
2023-02-17T00:40:51.281Z,53.20
2023-02-17T00:41:51.280Z,54.10
2023-02-17T00:42:51.281Z,51.40
2023-02-17T00:43:51.247Z,52.40
2023-02-17T00:44:51.289Z,53.80
2023-02-17T00:45:51.260Z,51.80
2023-02-17T00:46:51.310Z,47.70
2023-02-17T00:47:51.256Z,44.70
2023-02-17T00:48:51.259Z,45.60
2023-02-17T00:49:51.192Z,48.70
2023-02-17T00:50:51.187Z,48.80
2023-02-17T00:51:51.167Z,50.40
2023-02-17T00:52:51.195Z,52.20
2023-02-17T00:53:51.224Z,50.00
2023-02-17T00:54:51.175Z,49.50
2023-02-17T00:55:51.129Z,52.20
2023-02-17T00:56:51.139Z,53.60
2023-02-17T00:57:51.128Z,54.10
2023-02-17T00:58:51.096Z,53.50
2023-02-17T00:59:51.106Z,54.50
2023-02-17T01:00:51.114Z,51.50
2023-02-17T01:01:51.133Z,48.10
2023-02-17T01:02:51.052Z,51.30
2023-02-17T01:03:51.043Z,51.80
2023-02-17T01:04:51.104Z,51.70
2023-02-17T01:05:51.035Z,51.60
2023-02-17T01:06:51.011Z,51.10
2023-02-17T01:07:51.016Z,52.90
2023-02-17T01:08:51.034Z,46.80
2023-02-17T01:09:50.981Z,48.70
2023-02-17T01:10:50.993Z,49.10
2023-02-17T01:11:51.017Z,49.30
2023-02-17T01:12:51.004Z,49.70
2023-02-17T01:13:50.968Z,50.90
2023-02-17T01:14:50.928Z,46.80
2023-02-17T01:15:50.963Z,50.80
2023-02-17T01:16:50.906Z,53.90
2023-02-17T01:17:50.934Z,54.90
2023-02-17T01:18:50.881Z,50.60
2023-02-17T01:19:50.873Z,42.10
2023-02-17T01:20:50.879Z,50.20
2023-02-17T01:21:50.851Z,52.80
2023-02-17T01:22:50.880Z,47.60
2023-02-17T01:23:50.843Z,49.80
2023-02-17T01:24:50.830Z,49.30
2023-02-17T01:25:50.837Z,51.50
2023-02-17T01:26:50.829Z,49.30
2023-02-17T01:27:50.798Z,52.90
2023-02-17T01:28:50.783Z,50.00
2023-02-17T01:29:50.771Z,48.60
2023-02-17T01:30:50.820Z,49.80
2023-02-17T01:31:50.786Z,51.40
2023-02-17T01:32:50.750Z,51.80
2023-02-17T01:33:50.724Z,47.20
2023-02-17T01:34:50.718Z,43.50
2023-02-17T01:35:50.735Z,40.70
2023-02-17T01:36:50.700Z,46.90
2023-02-17T01:37:50.676Z,44.40
2023-02-17T01:38:50.739Z,45.40
2023-02-17T01:39:50.655Z,43.90
2023-02-17T01:40:50.669Z,46.40
2023-02-17T01:41:50.628Z,47.10
2023-02-17T01:42:50.634Z,49.30
2023-02-17T01:43:50.611Z,49.00
2023-02-17T01:44:50.610Z,51.10
2023-02-17T01:45:50.608Z,47.80
2023-02-17T01:46:50.612Z,52.80
2023-02-17T01:47:50.587Z,53.10
2023-02-17T01:48:50.576Z,54.10
2023-02-17T01:49:50.552Z,54.50
2023-02-17T01:50:50.544Z,54.80
2023-02-17T01:51:50.526Z,48.50
2023-02-17T01:52:50.551Z,49.50
2023-02-17T01:53:50.504Z,53.00
2023-02-17T01:54:50.521Z,53.20
2023-02-17T01:55:50.503Z,52.10
2023-02-17T01:56:50.479Z,47.20
2023-02-17T01:57:50.482Z,53.90
2023-02-17T01:58:50.467Z,52.00
2023-02-17T01:59:50.440Z,54.10
2023-02-17T02:00:50.458Z,51.40
2023-02-17T02:01:50.498Z,49.30
2023-02-17T02:02:50.512Z,48.80
2023-02-17T02:03:50.428Z,51.10
2023-02-17T02:04:50.423Z,48.40
2023-02-17T02:05:50.391Z,48.80
2023-02-17T02:06:50.369Z,50.60
2023-02-17T02:07:50.401Z,48.30
2023-02-17T02:08:50.359Z,46.60
2023-02-17T02:09:50.337Z,50.60
2023-02-17T02:10:50.336Z,48.70
2023-02-17T02:11:50.313Z,49.10
2023-02-17T02:12:50.309Z,51.20
2023-02-17T02:13:50.308Z,49.60
2023-02-17T02:14:50.286Z,49.40
2023-02-17T02:15:50.279Z,52.10
2023-02-17T02:16:50.263Z,53.30
2023-02-17T02:17:50.276Z,49.90
2023-02-17T02:18:50.274Z,51.80
2023-02-17T02:19:50.239Z,50.00
2023-02-17T02:20:50.236Z,51.30
2023-02-17T02:21:50.209Z,52.50
2023-02-17T02:22:50.206Z,54.10
2023-02-17T02:23:50.221Z,51.20
2023-02-17T02:24:50.186Z,51.00
2023-02-17T02:25:50.173Z,51.70
2023-02-17T02:26:50.165Z,48.80
2023-02-17T02:27:50.191Z,51.70
2023-02-17T02:28:50.155Z,51.00
2023-02-17T02:29:50.127Z,53.50
2023-02-17T02:30:50.181Z,49.20
2023-02-17T02:31:50.177Z,51.30
2023-02-17T02:32:50.105Z,51.70
2023-02-17T02:33:50.089Z,50.90
2023-02-17T02:34:50.087Z,49.50
2023-02-17T02:35:50.066Z,52.90
2023-02-17T02:36:50.100Z,54.40
2023-02-17T02:37:50.045Z,49.00
2023-02-17T02:38:50.052Z,51.30
2023-02-17T02:39:50.029Z,48.80
2023-02-17T02:40:50.019Z,48.00
2023-02-17T02:41:50.122Z,49.80
2023-02-17T02:42:49.996Z,51.60
2023-02-17T02:43:50.055Z,48.10
2023-02-17T02:44:49.978Z,50.50
2023-02-17T02:45:49.976Z,52.00
2023-02-17T02:46:50.067Z,51.80
2023-02-17T02:47:49.951Z,52.20
2023-02-17T02:48:49.952Z,52.50
2023-02-17T02:49:49.915Z,42.50
2023-02-17T02:50:49.922Z,48.50
2023-02-17T02:51:49.895Z,50.10
2023-02-17T02:52:49.892Z,52.00
2023-02-17T02:53:49.897Z,49.10
2023-02-17T02:54:49.870Z,50.60
2023-02-17T02:55:49.851Z,52.80
2023-02-17T02:56:49.846Z,51.50
2023-02-17T02:57:49.841Z,53.80
2023-02-17T02:58:49.852Z,53.70
2023-02-17T02:59:49.814Z,51.00
2023-02-17T03:00:49.807Z,52.40
2023-02-17T03:01:49.849Z,52.60
2023-02-17T03:02:49.787Z,52.40
2023-02-17T03:03:49.806Z,43.30
2023-02-17T03:04:49.761Z,50.50
2023-02-17T03:05:49.746Z,55.10
2023-02-17T03:06:49.739Z,54.50
2023-02-17T03:07:49.724Z,50.10
2023-02-17T03:08:49.736Z,53.10
2023-02-17T03:09:49.714Z,53.40
2023-02-17T03:10:49.699Z,57.00
2023-02-17T03:11:49.684Z,55.00
2023-02-17T03:12:49.696Z,49.90
2023-02-17T03:13:49.694Z,46.30
2023-02-17T03:14:49.654Z,51.00
2023-02-17T03:15:49.656Z,49.70
2023-02-17T03:16:49.668Z,53.00
2023-02-17T03:17:49.625Z,51.50
2023-02-17T03:18:49.635Z,52.60
2023-02-17T03:19:49.622Z,48.80
2023-02-17T03:20:49.593Z,49.50
2023-02-17T03:21:49.587Z,54.00
2023-02-17T03:22:49.567Z,53.20
2023-02-17T03:23:49.642Z,53.90
2023-02-17T03:24:49.554Z,51.30
2023-02-17T03:25:49.570Z,51.50
2023-02-17T03:26:49.561Z,50.90
2023-02-17T03:27:49.523Z,48.80
2023-02-17T03:28:49.528Z,48.30
2023-02-17T03:29:49.514Z,47.70
2023-02-17T03:30:49.502Z,48.50
2023-02-17T03:31:49.535Z,49.70
2023-02-17T03:32:49.468Z,43.70
2023-02-17T03:33:49.522Z,46.00
2023-02-17T03:34:49.476Z,49.40
2023-02-17T03:35:49.439Z,47.90
2023-02-17T03:36:49.436Z,47.10
2023-02-17T03:37:49.441Z,39.30
2023-02-17T03:38:49.424Z,44.20
2023-02-17T03:39:49.407Z,42.40
2023-02-17T03:40:49.383Z,41.30
2023-02-17T03:41:49.381Z,47.80
2023-02-17T03:42:49.383Z,46.80
2023-02-17T03:43:49.370Z,43.00
2023-02-17T03:44:49.346Z,48.10
2023-02-17T03:45:49.375Z,44.70
2023-02-17T03:46:49.326Z,41.60
2023-02-17T03:47:49.319Z,39.40
2023-02-17T03:48:49.345Z,47.60
2023-02-17T03:49:49.299Z,46.10
2023-02-17T03:50:49.308Z,41.50
2023-02-17T03:51:49.314Z,45.90
2023-02-17T03:52:49.272Z,43.00
2023-02-17T03:53:49.301Z,44.50
2023-02-17T03:54:49.254Z,43.20
2023-02-17T03:55:49.264Z,42.30
2023-02-17T03:56:49.216Z,42.70
2023-02-17T03:57:49.222Z,43.30
2023-02-17T03:58:49.227Z,43.00
2023-02-17T03:59:49.201Z,43.90
2023-02-17T04:00:49.197Z,43.10
2023-02-17T04:01:49.301Z,41.70
2023-02-17T04:02:49.179Z,42.90
2023-02-17T04:03:49.189Z,43.80
2023-02-17T04:04:49.144Z,42.80
2023-02-17T04:05:49.136Z,42.70
2023-02-17T04:06:49.124Z,42.40
2023-02-17T04:07:49.145Z,39.20
2023-02-17T04:08:49.119Z,40.70
2023-02-17T04:09:49.092Z,37.00
2023-02-17T04:10:49.085Z,38.50
2023-02-17T04:11:49.086Z,41.40
2023-02-17T04:12:49.054Z,43.30
2023-02-17T04:13:49.070Z,39.80
2023-02-17T04:14:49.030Z,40.40
2023-02-17T04:15:49.137Z,43.20
2023-02-17T04:16:49.018Z,32.50
2023-02-17T04:17:49.043Z,39.20
2023-02-17T04:18:49.027Z,38.20
2023-02-17T04:19:49.002Z,40.90
2023-02-17T04:20:48.977Z,38.00
2023-02-17T04:21:48.987Z,38.10
2023-02-17T04:22:48.955Z,37.90
2023-02-17T04:23:48.990Z,33.10
2023-02-17T04:24:48.934Z,37.80
2023-02-17T04:25:49.010Z,37.20
2023-02-17T04:26:48.975Z,38.80
2023-02-17T04:27:48.966Z,38.10
2023-02-17T04:28:48.966Z,32.10
2023-02-17T04:29:48.884Z,38.10
2023-02-17T04:30:48.887Z,39.90
2023-02-17T04:31:48.936Z,39.20
2023-02-17T04:32:48.890Z,37.20
2023-02-17T04:33:48.886Z,43.20
2023-02-17T04:34:48.835Z,44.30
2023-02-17T04:35:48.864Z,44.20
2023-02-17T04:36:48.805Z,41.00
2023-02-17T04:37:48.836Z,44.50
2023-02-17T04:38:48.823Z,43.90
2023-02-17T04:39:48.797Z,37.00
2023-02-17T04:40:48.798Z,46.80
2023-02-17T04:41:48.775Z,44.40
2023-02-17T04:42:48.757Z,41.10
2023-02-17T04:43:48.801Z,45.90
2023-02-17T04:44:48.800Z,47.70
2023-02-17T04:45:48.753Z,49.60
2023-02-17T04:46:48.708Z,48.30
2023-02-17T04:47:48.702Z,47.50
2023-02-17T04:48:48.741Z,49.70
2023-02-17T04:49:48.687Z,47.20
2023-02-17T04:50:48.685Z,47.20
2023-02-17T04:51:48.702Z,48.70
2023-02-17T04:52:48.666Z,47.90
2023-02-17T04:53:48.668Z,41.70
2023-02-17T04:54:48.700Z,46.90
2023-02-17T04:55:48.621Z,49.70
2023-02-17T04:56:48.620Z,47.60
2023-02-17T04:57:48.640Z,51.00
2023-02-17T04:58:48.620Z,48.70
2023-02-17T04:59:48.586Z,50.40
2023-02-17T05:00:48.595Z,51.00
2023-02-17T05:01:48.556Z,50.20
2023-02-17T05:02:48.546Z,48.60
2023-02-17T05:03:48.592Z,47.00
2023-02-17T05:04:48.686Z,49.60
2023-02-17T05:05:48.517Z,49.30
2023-02-17T05:06:48.502Z,48.30
2023-02-17T05:07:48.499Z,47.70
2023-02-17T05:08:48.477Z,45.70
2023-02-17T05:09:48.498Z,46.50
2023-02-17T05:10:48.463Z,48.20
2023-02-17T05:11:48.473Z,49.10
2023-02-17T05:12:48.453Z,46.70
2023-02-17T05:13:48.443Z,48.20
2023-02-17T05:14:48.459Z,45.80
2023-02-17T05:15:48.450Z,46.90
2023-02-17T05:16:48.444Z,46.00
2023-02-17T05:17:48.408Z,43.20
2023-02-17T05:18:48.388Z,46.20
2023-02-17T05:19:48.421Z,46.90
2023-02-17T05:20:48.362Z,46.40
2023-02-17T05:21:48.373Z,45.90
2023-02-17T05:22:48.343Z,46.90
2023-02-17T05:23:48.363Z,48.20
2023-02-17T05:24:48.387Z,47.00
2023-02-17T05:25:48.348Z,46.60
2023-02-17T05:26:48.308Z,46.60
2023-02-17T05:27:48.393Z,47.00
2023-02-17T05:28:48.291Z,46.60
2023-02-17T05:29:48.298Z,46.90
2023-02-17T05:30:48.379Z,46.60
2023-02-17T05:31:48.423Z,48.10
2023-02-17T05:32:48.263Z,46.20
2023-02-17T05:33:48.245Z,44.30
2023-02-17T05:34:48.245Z,47.80
2023-02-17T05:35:48.224Z,47.90
2023-02-17T05:36:48.267Z,47.40
2023-02-17T05:37:48.206Z,48.10
2023-02-17T05:38:48.190Z,47.50
2023-02-17T05:39:48.227Z,49.10
2023-02-17T05:40:48.176Z,46.30
2023-02-17T05:41:48.215Z,45.60
2023-02-17T05:42:48.143Z,46.30
2023-02-17T05:43:48.138Z,45.90
2023-02-17T05:44:48.168Z,46.20
2023-02-17T05:45:48.169Z,45.50
2023-02-17T05:46:48.143Z,44.10
2023-02-17T05:47:48.105Z,44.20
2023-02-17T05:48:48.092Z,43.90
2023-02-17T05:49:48.119Z,44.50
2023-02-17T05:50:48.067Z,45.00
2023-02-17T05:51:48.252Z,41.60
2023-02-17T05:52:48.041Z,43.10
2023-02-17T05:53:48.034Z,43.60
2023-02-17T05:54:48.038Z,42.80
2023-02-17T05:55:48.923Z,41.20
2023-02-17T05:56:48.036Z,44.30
2023-02-17T05:57:48.002Z,42.70
2023-02-17T05:58:48.017Z,43.10
2023-02-17T05:59:47.986Z,42.30
2023-02-17T06:00:47.977Z,42.80
2023-02-17T06:01:47.990Z,43.00
2023-02-17T06:02:47.983Z,42.30
2023-02-17T06:03:47.895Z,40.50
2023-02-17T06:04:48.013Z,42.20
2023-02-17T06:05:47.865Z,39.40
2023-02-17T06:06:47.903Z,41.20
2023-02-17T06:07:47.876Z,39.80
2023-02-17T06:08:47.828Z,39.40
2023-02-17T06:09:47.833Z,40.90
2023-02-17T06:10:47.827Z,36.20
2023-02-17T06:11:47.800Z,35.50
2023-02-17T06:12:47.791Z,40.00
2023-02-17T06:13:47.778Z,40.60
2023-02-17T06:14:47.787Z,40.50
2023-02-17T06:15:47.825Z,39.70
2023-02-17T06:16:47.739Z,39.30
2023-02-17T06:17:47.775Z,36.70
2023-02-17T06:18:47.773Z,37.90
2023-02-17T06:19:47.743Z,31.40
2023-02-17T06:20:47.710Z,36.50
2023-02-17T06:21:47.696Z,35.30
2023-02-17T06:22:47.701Z,36.20
2023-02-17T06:23:47.693Z,30.90
2023-02-17T06:24:47.717Z,33.50
2023-02-17T06:25:47.679Z,34.10
2023-02-17T06:26:47.664Z,34.20
2023-02-17T06:27:47.717Z,33.70
2023-02-17T06:28:47.697Z,34.90
2023-02-17T06:29:47.647Z,32.80
2023-02-17T06:30:47.603Z,33.50
2023-02-17T06:31:47.748Z,32.70
2023-02-17T06:32:47.636Z,34.10
2023-02-17T06:33:47.577Z,32.50
2023-02-17T06:34:47.582Z,32.80
2023-02-17T06:35:47.564Z,34.10
2023-02-17T06:36:47.553Z,32.80
2023-02-17T06:37:47.530Z,32.80
2023-02-17T06:38:47.538Z,27.20
2023-02-17T06:39:47.531Z,30.50
2023-02-17T06:40:47.519Z,31.20
2023-02-17T06:41:47.495Z,26.60
2023-02-17T06:42:47.485Z,31.80
2023-02-17T06:43:47.472Z,27.40
2023-02-17T06:44:47.490Z,26.40
2023-02-17T06:45:47.485Z,29.90
2023-02-17T06:46:47.437Z,28.30
2023-02-17T06:47:47.433Z,28.40
2023-02-17T06:48:47.411Z,25.90
2023-02-17T06:49:47.427Z,28.80
2023-02-17T06:50:47.390Z,28.60
2023-02-17T06:51:47.385Z,29.50
2023-02-17T06:52:47.373Z,29.30
2023-02-17T06:53:47.370Z,28.10
2023-02-17T06:54:47.366Z,28.20
2023-02-17T06:55:47.374Z,29.10
2023-02-17T06:56:47.331Z,27.10
2023-02-17T06:57:47.330Z,29.00
2023-02-17T06:58:47.308Z,29.10
2023-02-17T06:59:47.343Z,30.20
2023-02-17T07:00:47.295Z,30.00
2023-02-17T07:01:47.364Z,28.60
2023-02-17T07:02:47.433Z,28.40
2023-02-17T07:03:47.261Z,28.50
2023-02-17T07:04:47.312Z,26.60
2023-02-17T07:05:47.277Z,28.20
2023-02-17T07:06:47.231Z,28.70
2023-02-17T07:07:47.278Z,27.30
2023-02-17T07:08:47.249Z,28.90
2023-02-17T07:09:47.220Z,28.00
2023-02-17T07:10:47.192Z,29.00
2023-02-17T07:11:47.191Z,27.20
2023-02-17T07:12:47.178Z,27.30
2023-02-17T07:13:47.225Z,28.00
2023-02-17T07:14:47.168Z,28.50
2023-02-17T07:15:47.150Z,27.50
2023-02-17T07:16:47.201Z,27.30
2023-02-17T07:17:47.135Z,28.60
2023-02-17T07:18:47.111Z,27.60
2023-02-17T07:19:47.127Z,27.50
2023-02-17T07:20:47.106Z,25.60
2023-02-17T07:21:47.093Z,26.00
2023-02-17T07:22:47.089Z,26.70
2023-02-17T07:23:47.089Z,27.30
2023-02-17T07:24:47.075Z,27.30
2023-02-17T07:25:47.063Z,28.20
2023-02-17T07:26:47.040Z,28.20
2023-02-17T07:27:47.036Z,26.20
2023-02-17T07:28:47.010Z,28.40
2023-02-17T07:29:47.066Z,28.20
2023-02-17T07:30:47.025Z,28.70
2023-02-17T07:31:47.152Z,28.00
2023-02-17T07:32:47.030Z,29.50
2023-02-17T07:33:46.970Z,28.30
2023-02-17T07:34:46.974Z,27.00
2023-02-17T07:35:46.940Z,28.50
2023-02-17T07:36:46.943Z,29.00
2023-02-17T07:37:46.920Z,27.70
2023-02-17T07:38:46.913Z,25.20
2023-02-17T07:39:46.914Z,28.10
2023-02-17T07:40:46.890Z,29.30
2023-02-17T07:41:46.875Z,29.70
2023-02-17T07:42:46.875Z,28.70
2023-02-17T07:43:46.858Z,28.00
2023-02-17T07:44:46.874Z,27.80
2023-02-17T07:45:46.849Z,28.90
2023-02-17T07:46:46.843Z,28.40
2023-02-17T07:47:46.823Z,28.40
2023-02-17T07:48:47.076Z,27.10
2023-02-17T07:49:46.819Z,28.60
2023-02-17T07:50:46.792Z,28.50
2023-02-17T07:51:46.784Z,28.80
2023-02-17T07:52:46.792Z,28.40
2023-02-17T07:53:46.785Z,28.10
2023-02-17T07:54:46.789Z,27.20
2023-02-17T07:55:46.741Z,27.20
2023-02-17T07:56:46.771Z,27.80
2023-02-17T07:57:46.726Z,24.40
2023-02-17T07:58:46.721Z,28.20
2023-02-17T07:59:46.711Z,28.80
2023-02-17T08:00:46.689Z,26.60
2023-02-17T08:01:46.691Z,29.00
2023-02-17T08:02:46.686Z,26.60
2023-02-17T08:03:46.659Z,27.20
2023-02-17T08:04:46.687Z,27.30
2023-02-17T08:05:48.812Z,25.70
2023-02-17T08:06:46.628Z,27.20
2023-02-17T08:07:46.627Z,28.90
2023-02-17T08:08:46.608Z,29.10
2023-02-17T08:09:46.631Z,26.00
2023-02-17T08:10:46.599Z,25.90
2023-02-17T08:11:48.826Z,25.70
2023-02-17T08:12:46.592Z,30.60
2023-02-17T08:13:46.629Z,30.00
2023-02-17T08:14:46.569Z,30.60
2023-02-17T08:15:46.546Z,30.10
2023-02-17T08:16:46.648Z,28.60
2023-02-17T08:17:46.529Z,28.80
2023-02-17T08:18:46.525Z,29.60
2023-02-17T08:19:48.909Z,28.60
2023-02-17T08:20:46.522Z,29.40
2023-02-17T08:21:46.489Z,29.30
2023-02-17T08:22:46.465Z,30.40
2023-02-17T08:23:46.461Z,28.10
2023-02-17T08:24:46.521Z,29.70
2023-02-17T08:25:46.461Z,24.80
2023-02-17T08:26:46.431Z,29.80
2023-02-17T08:27:46.412Z,30.10
2023-02-17T08:28:46.402Z,31.20
2023-02-17T08:29:46.409Z,31.00
2023-02-17T08:30:46.534Z,29.70
2023-02-17T08:31:46.542Z,30.80
2023-02-17T08:32:46.364Z,28.00
2023-02-17T08:33:46.366Z,29.30
2023-02-17T08:34:46.349Z,29.70
2023-02-17T08:35:46.353Z,30.40
2023-02-17T08:36:46.341Z,29.60
2023-02-17T08:37:46.342Z,27.30
2023-02-17T08:38:46.311Z,29.70
2023-02-17T08:39:46.341Z,29.90
2023-02-17T08:40:46.317Z,27.70
2023-02-17T08:41:46.273Z,28.10
2023-02-17T08:42:46.286Z,29.00
2023-02-17T08:43:46.285Z,28.90
2023-02-17T08:44:46.295Z,28.60
2023-02-17T08:45:46.370Z,28.30
2023-02-17T08:46:46.230Z,28.70
2023-02-17T08:47:46.226Z,28.10
2023-02-17T08:48:46.209Z,26.20
2023-02-17T08:49:46.181Z,28.00
2023-02-17T08:50:46.202Z,25.30
2023-02-17T08:51:46.177Z,25.90
2023-02-17T08:52:46.157Z,27.40
2023-02-17T08:53:46.140Z,29.90
2023-02-17T08:54:46.144Z,24.90
2023-02-17T08:55:49.633Z,28.10
2023-02-17T08:56:46.144Z,28.50
2023-02-17T08:57:46.148Z,28.00
2023-02-17T08:58:46.096Z,28.70
2023-02-17T08:59:46.144Z,26.90
2023-02-17T09:00:46.144Z,25.70
2023-02-17T09:01:46.138Z,26.90
2023-02-17T09:02:46.063Z,25.70
2023-02-17T09:03:46.043Z,22.40
2023-02-17T09:04:46.053Z,27.20
2023-02-17T09:05:46.038Z,28.60
2023-02-17T09:06:46.020Z,28.10
2023-02-17T09:07:46.046Z,27.80
2023-02-17T09:08:46.061Z,27.60
2023-02-17T09:09:45.969Z,24.80
2023-02-17T09:10:46.027Z,25.80
2023-02-17T09:11:45.980Z,26.70
2023-02-17T09:12:45.947Z,27.70
2023-02-17T09:13:45.957Z,24.60
2023-02-17T09:14:45.922Z,26.20
2023-02-17T09:15:45.979Z,24.50
2023-02-17T09:16:45.942Z,27.50
2023-02-17T09:17:45.905Z,24.90
2023-02-17T09:18:45.893Z,26.10
2023-02-17T09:19:45.875Z,24.10
2023-02-17T09:20:45.886Z,24.90
2023-02-17T09:21:45.849Z,25.90
2023-02-17T09:22:45.900Z,26.20
2023-02-17T09:23:45.884Z,25.40
2023-02-17T09:24:45.885Z,24.70
2023-02-17T09:25:45.878Z,24.00
2023-02-17T09:26:45.812Z,24.40
2023-02-17T09:27:45.793Z,23.90
2023-02-17T09:28:45.783Z,23.20
2023-02-17T09:29:45.794Z,23.40
2023-02-17T09:30:45.966Z,25.10
2023-02-17T09:31:45.911Z,23.20
2023-02-17T09:32:45.738Z,22.60
2023-02-17T09:33:45.738Z,23.70
2023-02-17T09:34:45.738Z,23.60
2023-02-17T09:35:45.719Z,21.30
2023-02-17T09:36:45.772Z,21.60
2023-02-17T09:37:45.717Z,23.40
2023-02-17T09:38:45.740Z,22.40
2023-02-17T09:39:45.769Z,21.30
2023-02-17T09:40:45.732Z,23.20
2023-02-17T09:41:45.718Z,23.00
2023-02-17T09:42:45.651Z,22.30
2023-02-17T09:43:45.630Z,22.20
2023-02-17T09:44:45.617Z,21.50
2023-02-17T09:45:45.613Z,20.90
2023-02-17T09:47:00.654Z,23.00
2023-02-17T09:47:45.654Z,21.60
2023-02-17T09:48:45.595Z,23.00
2023-02-17T09:49:45.709Z,23.10
2023-02-17T09:50:45.587Z,22.20
2023-02-17T09:51:45.572Z,20.20
2023-02-17T09:52:45.594Z,22.90
2023-02-17T09:53:45.518Z,23.00
2023-02-17T09:54:45.540Z,21.00
2023-02-17T09:55:45.586Z,20.80
2023-02-17T09:56:45.513Z,23.20
2023-02-17T09:57:45.494Z,23.30
2023-02-17T09:58:45.578Z,22.40
2023-02-17T09:59:45.544Z,21.60
2023-02-17T10:00:45.506Z,18.40
2023-02-17T10:01:45.535Z,22.30
2023-02-17T10:02:45.589Z,22.30
2023-02-17T10:03:45.435Z,23.40
2023-02-17T10:04:45.520Z,23.10
2023-02-17T10:05:45.480Z,22.80
2023-02-17T10:06:45.414Z,21.60
2023-02-17T10:07:45.449Z,25.10
2023-02-17T10:08:45.486Z,23.80
2023-02-17T10:09:45.487Z,23.30
2023-02-17T10:10:45.385Z,19.50
2023-02-17T10:11:45.345Z,23.20
2023-02-17T10:12:45.414Z,23.90
2023-02-17T10:13:45.373Z,23.10
2023-02-17T10:14:45.345Z,20.60
2023-02-17T10:15:45.374Z,24.10
2023-02-17T10:16:45.346Z,23.00
2023-02-17T10:17:45.306Z,19.30
2023-02-17T10:18:45.395Z,24.60
2023-02-17T10:19:45.272Z,23.10
2023-02-17T10:20:45.340Z,19.70
2023-02-17T10:21:45.252Z,19.80
2023-02-17T10:22:45.204Z,19.90
2023-02-17T10:23:45.214Z,19.50
2023-02-17T10:24:45.234Z,19.50
2023-02-17T10:25:45.169Z,18.30
2023-02-17T10:26:45.478Z,17.30
2023-02-17T10:27:45.329Z,18.30
2023-02-17T10:28:45.209Z,18.30
2023-02-17T10:29:45.169Z,17.00
2023-02-17T10:30:45.352Z,17.70
2023-02-17T10:31:45.300Z,18.60
2023-02-17T10:32:45.314Z,16.70
2023-02-17T10:33:45.102Z,16.20
2023-02-17T10:34:45.084Z,17.40
2023-02-17T10:35:45.185Z,12.30
2023-02-17T10:36:45.261Z,15.60
2023-02-17T10:37:45.062Z,17.00
2023-02-17T10:38:45.044Z,14.90
2023-02-17T10:39:45.034Z,16.40
2023-02-17T10:40:45.063Z,13.50
2023-02-17T10:41:45.024Z,13.10
2023-02-17T10:42:45.010Z,14.20
2023-02-17T10:43:45.004Z,14.60
2023-02-17T10:44:45.027Z,14.80
2023-02-17T10:45:44.992Z,13.70
2023-02-17T10:46:45.012Z,14.20
2023-02-17T10:47:44.964Z,15.20
2023-02-17T10:48:44.949Z,13.30
2023-02-17T10:49:44.936Z,15.60
2023-02-17T10:50:44.971Z,15.60
2023-02-17T10:51:44.903Z,14.10
2023-02-17T10:52:44.906Z,13.50
2023-02-17T10:53:44.884Z,13.80
2023-02-17T10:54:44.883Z,14.70
2023-02-17T10:55:44.886Z,14.90
2023-02-17T10:56:44.880Z,14.70
2023-02-17T10:57:44.841Z,14.70
2023-02-17T10:58:44.845Z,13.90
2023-02-17T10:59:44.840Z,14.00
2023-02-17T11:00:44.851Z,13.60
2023-02-17T11:01:44.927Z,14.30
2023-02-17T11:02:44.804Z,14.00
2023-02-17T11:03:44.835Z,12.70
2023-02-17T11:04:44.777Z,12.60
2023-02-17T11:05:44.768Z,13.40
2023-02-17T11:06:44.780Z,13.00
2023-02-17T11:07:44.737Z,12.80
2023-02-17T11:08:44.735Z,13.50
2023-02-17T11:09:44.889Z,12.80
2023-02-17T11:10:44.778Z,12.70
2023-02-17T11:11:44.708Z,13.00
2023-02-17T11:12:44.687Z,13.70
2023-02-17T11:13:44.674Z,13.50
2023-02-17T11:14:44.666Z,13.10
2023-02-17T11:15:44.658Z,15.20
2023-02-17T11:16:44.718Z,12.00
2023-02-17T11:17:45.589Z,13.40
2023-02-17T11:18:44.805Z,13.50
2023-02-17T11:19:44.702Z,13.30
2023-02-17T11:20:44.602Z,14.30
2023-02-17T11:21:44.611Z,13.70
2023-02-17T11:22:44.655Z,14.60
2023-02-17T11:23:44.606Z,14.20
2023-02-17T11:24:44.570Z,12.20
2023-02-17T11:25:44.556Z,13.10
2023-02-17T11:26:44.545Z,12.70
2023-02-17T11:27:44.529Z,13.30
2023-02-17T11:28:44.582Z,13.60
2023-02-17T11:29:44.520Z,13.70
2023-02-17T11:30:44.500Z,15.00
2023-02-17T11:31:44.567Z,13.40
2023-02-17T11:32:44.517Z,13.90
2023-02-17T11:33:44.522Z,12.90
2023-02-17T11:34:44.504Z,13.30
2023-02-17T11:35:44.472Z,13.30
2023-02-17T11:36:44.527Z,13.40
2023-02-17T11:37:44.436Z,12.00
2023-02-17T11:38:44.415Z,13.00
2023-02-17T11:39:44.401Z,14.00
2023-02-17T11:40:44.410Z,13.40
2023-02-17T11:41:44.398Z,13.20
2023-02-17T11:42:44.407Z,13.70
2023-02-17T11:43:44.380Z,14.40
2023-02-17T11:44:44.410Z,13.60
2023-02-17T11:45:44.448Z,12.50
2023-02-17T11:46:44.341Z,12.80
2023-02-17T11:47:44.373Z,12.80
2023-02-17T11:48:44.337Z,13.00
2023-02-17T11:49:44.309Z,12.40
2023-02-17T11:50:44.291Z,13.20
2023-02-17T11:51:44.311Z,13.30
2023-02-17T11:52:44.278Z,13.40
2023-02-17T11:53:44.276Z,15.10
2023-02-17T11:54:44.255Z,15.10
2023-02-17T11:55:44.246Z,13.20
2023-02-17T11:56:44.252Z,14.60
2023-02-17T11:57:45.597Z,13.20
2023-02-17T11:58:44.215Z,14.80
2023-02-17T11:59:44.236Z,14.90
2023-02-17T12:00:44.193Z,15.10
2023-02-17T12:01:44.210Z,14.30
2023-02-17T12:02:44.165Z,13.10
2023-02-17T12:03:44.170Z,14.70
2023-02-17T12:04:44.161Z,13.50
2023-02-17T12:05:44.142Z,14.40
2023-02-17T12:06:44.189Z,13.80
2023-02-17T12:07:44.142Z,14.00
2023-02-17T12:08:45.778Z,14.60
2023-02-17T12:09:44.127Z,13.30
2023-02-17T12:10:44.089Z,14.20
2023-02-17T12:11:44.092Z,14.50
2023-02-17T12:12:44.114Z,15.40
2023-02-17T12:13:44.094Z,14.20
2023-02-17T12:14:44.045Z,13.90
2023-02-17T12:15:44.046Z,13.60
2023-02-17T12:16:44.116Z,12.10
2023-02-17T12:17:44.009Z,12.30
2023-02-17T12:18:44.012Z,13.90
2023-02-17T12:19:43.999Z,11.90
2023-02-17T12:20:43.985Z,12.50
2023-02-17T12:21:44.005Z,14.00
2023-02-17T12:22:44.007Z,12.40
2023-02-17T12:23:43.954Z,12.80
2023-02-17T12:24:43.937Z,12.30
2023-02-17T12:25:43.925Z,13.00
2023-02-17T12:26:43.943Z,13.90
2023-02-17T12:27:43.920Z,11.20
2023-02-17T12:28:43.898Z,12.90
2023-02-17T12:29:43.892Z,14.10
2023-02-17T12:30:44.177Z,13.90
2023-02-17T12:31:44.095Z,13.80
2023-02-17T12:32:43.864Z,14.20
2023-02-17T12:33:43.840Z,13.60
2023-02-17T12:34:43.882Z,14.20
2023-02-17T12:35:43.839Z,14.30
2023-02-17T12:36:43.822Z,14.00
2023-02-17T12:37:43.808Z,14.10
2023-02-17T12:38:43.782Z,12.90
2023-02-17T12:39:43.777Z,12.90
2023-02-17T12:40:43.770Z,13.90
2023-02-17T12:41:43.972Z,12.30
2023-02-17T12:42:43.750Z,12.20
2023-02-17T12:43:43.741Z,12.80
2023-02-17T12:44:43.744Z,14.00
2023-02-17T12:45:43.748Z,12.30
2023-02-17T12:46:43.734Z,12.80
2023-02-17T12:47:43.711Z,12.80
2023-02-17T12:48:43.678Z,14.30
2023-02-17T12:49:43.672Z,13.10
2023-02-17T12:50:43.660Z,12.60
2023-02-17T12:51:43.679Z,12.90
2023-02-17T12:52:43.640Z,13.10