createdAt,value
2018-12-29T00:03:08.288Z,4.90
2018-12-29T00:07:47.936Z,5.20
2018-12-29T00:12:06.012Z,5.20
2018-12-29T00:16:31.085Z,5.10
2018-12-29T00:20:47.110Z,5.10
2018-12-29T00:25:13.176Z,5.10
2018-12-29T00:29:29.198Z,5.10
2018-12-29T00:33:54.210Z,5.00
2018-12-29T00:38:15.500Z,4.70
2018-12-29T00:42:59.857Z,4.50
2018-12-29T00:47:17.454Z,4.50
2018-12-29T01:00:51.506Z,4.80
2018-12-29T01:05:09.786Z,5.00
2018-12-29T01:09:27.910Z,4.90
2018-12-29T01:13:52.958Z,5.00
2018-12-29T01:18:10.453Z,5.20
2018-12-29T01:22:35.481Z,4.90
2018-12-29T01:26:53.033Z,5.10
2018-12-29T01:36:12.943Z,5.20
2018-12-29T01:40:30.719Z,5.20
2018-12-29T01:44:55.739Z,5.20
2018-12-29T01:49:13.414Z,5.20
2018-12-29T02:50:51.003Z,4.30
2018-12-29T02:55:09.045Z,4.50
2018-12-29T02:59:27.330Z,4.70
2018-12-29T03:03:44.909Z,4.70
2018-12-29T03:08:02.729Z,4.70
2018-12-29T03:17:04.493Z,4.90
2018-12-29T03:21:22.778Z,5.00
2018-12-29T03:25:40.588Z,5.00
2018-12-29T03:29:58.407Z,5.10
2018-12-29T03:34:23.474Z,4.60
2018-12-29T03:38:41.266Z,4.60
2018-12-29T03:43:06.283Z,4.60
2018-12-29T03:47:23.916Z,4.40
2018-12-29T03:51:48.959Z,3.90
2018-12-29T03:56:06.780Z,3.80
2018-12-29T04:00:31.823Z,4.00
2018-12-29T04:04:49.914Z,3.90
2018-12-29T04:09:34.536Z,3.90
2018-12-29T04:13:52.568Z,3.90
2018-12-29T04:18:17.592Z,4.20
2018-12-29T04:22:35.451Z,4.60
2018-12-29T04:27:00.471Z,4.50
2018-12-29T04:31:17.959Z,4.10
2018-12-29T04:35:35.722Z,3.90
2018-12-29T04:40:00.750Z,4.20
2018-12-29T04:44:18.246Z,3.80
2018-12-29T04:48:35.850Z,3.70
2018-12-29T04:53:00.916Z,3.50
2018-12-29T04:57:18.761Z,3.20
2018-12-29T05:06:20.390Z,3.50
2018-12-29T05:10:36.326Z,3.60
2018-12-29T05:15:01.349Z,3.60
2018-12-29T05:19:19.308Z,3.60
2018-12-29T05:23:44.382Z,3.60
2018-12-29T05:28:02.242Z,3.50
2018-12-29T05:32:27.274Z,3.20
2018-12-29T05:36:44.832Z,3.30
2018-12-29T05:41:09.871Z,3.70
2018-12-29T05:45:27.592Z,3.80
2018-12-29T05:54:21.299Z,3.90
2018-12-29T06:03:18.941Z,4.20
2018-12-29T06:07:36.518Z,4.40
2018-12-29T06:11:54.400Z,4.20
2018-12-29T06:16:58.077Z,3.90
2018-12-29T06:21:54.598Z,3.80
2018-12-29T06:31:54.753Z,4.40
2018-12-29T06:36:58.358Z,4.60
2018-12-29T06:41:52.369Z,4.80
2018-12-29T06:51:51.940Z,4.80
2018-12-29T07:02:10.305Z,4.60
2018-12-29T07:17:51.953Z,4.20
2018-12-29T07:22:49.099Z,4.00
2018-12-29T07:27:52.705Z,4.70
2018-12-29T07:32:49.888Z,4.90
2018-12-29T07:37:53.485Z,5.20
2018-12-29T07:42:09.408Z,5.30
2018-12-29T07:46:53.742Z,5.10
2018-12-29T07:51:11.394Z,4.80
2018-12-29T07:55:55.452Z,4.80
2018-12-29T08:05:51.015Z,4.90
2018-12-29T08:10:47.388Z,4.90
2018-12-29T08:15:50.711Z,5.00
2018-12-29T08:20:47.866Z,5.20
2018-12-29T08:25:51.441Z,5.30
2018-12-29T08:35:51.017Z,5.00
2018-12-29T08:40:08.806Z,5.30
2018-12-29T08:49:51.423Z,4.80
2018-12-29T08:54:09.020Z,4.80
2018-12-29T08:58:26.869Z,4.90
2018-12-29T09:03:04.157Z,5.50
2018-12-29T09:12:06.225Z,6.20
2018-12-29T09:16:24.181Z,6.30
2018-12-29T09:20:49.221Z,6.50
2018-12-29T09:25:07.202Z,6.60
2018-12-29T09:29:32.222Z,6.80
2018-12-29T09:33:49.752Z,6.80
2018-12-29T09:38:14.797Z,6.70
2018-12-29T09:42:51.986Z,6.80
2018-12-29T09:47:19.756Z,6.60
2018-12-29T09:51:55.229Z,6.80
2018-12-29T09:56:04.588Z,7.10
2018-12-29T10:00:10.313Z,7.40
2018-12-29T10:04:16.023Z,7.60
2018-12-29T10:08:21.723Z,7.70
2018-12-29T10:12:27.391Z,7.80
2018-12-29T10:16:33.096Z,8.30
2018-12-29T10:20:38.788Z,8.20
2018-12-29T10:24:44.496Z,8.10
2018-12-29T10:34:51.673Z,8.20
2018-12-29T10:48:51.945Z,8.10
2018-12-29T11:08:50.539Z,8.20
2018-12-29T11:18:52.441Z,7.80
2018-12-29T11:33:48.150Z,7.70
2018-12-29T11:48:48.132Z,7.60
2018-12-29T11:53:51.926Z,7.50
2018-12-29T11:58:48.311Z,7.60
2018-12-29T12:03:52.005Z,7.70
2018-12-29T12:13:55.943Z,8.00
2018-12-29T12:23:54.937Z,8.10
2018-12-29T12:28:51.098Z,8.30
2018-12-29T12:33:54.702Z,8.20
2018-12-29T12:38:51.242Z,8.20
2018-12-29T12:48:50.074Z,8.10
2018-12-29T12:58:51.530Z,8.30
2018-12-29T13:03:48.390Z,8.40
2018-12-29T13:08:47.826Z,8.30
2018-12-29T14:09:01.141Z,7.60
2018-12-29T14:13:26.753Z,7.70
2018-12-29T14:17:44.357Z,7.40
2018-12-29T14:22:09.404Z,7.70
2018-12-29T14:26:26.910Z,7.70
2018-12-29T14:30:51.954Z,7.60
2018-12-29T14:35:09.528Z,7.50
2018-12-29T14:39:34.567Z,7.60
2018-12-29T14:43:52.320Z,7.90
2018-12-29T14:48:10.070Z,8.20
2018-12-29T14:52:35.102Z,8.30
2018-12-29T14:56:40.813Z,8.40
2018-12-29T15:00:46.515Z,8.40
2018-12-29T15:04:52.916Z,8.30
2018-12-29T15:08:58.620Z,8.40
2018-12-29T15:13:04.336Z,8.40
2018-12-29T15:17:10.058Z,8.40
2018-12-29T15:21:15.739Z,8.40
2018-12-29T15:25:21.440Z,8.30
2018-12-29T15:29:27.507Z,8.20
2018-12-29T15:33:33.279Z,8.10
2018-12-29T15:37:39.006Z,8.00
2018-12-29T15:41:44.696Z,7.80
2018-12-29T15:45:50.418Z,7.80
2018-12-29T15:49:56.546Z,7.70
2018-12-29T15:54:02.320Z,7.60
2018-12-29T15:58:08.297Z,7.20
2018-12-29T16:02:14.006Z,7.10
2018-12-29T16:06:19.705Z,6.90
2018-12-29T16:10:25.411Z,7.00
2018-12-29T16:14:35.492Z,7.20
2018-12-29T16:18:39.986Z,7.20
2018-12-29T16:22:45.680Z,7.50
2018-12-29T16:26:51.374Z,7.70
2018-12-29T16:30:57.111Z,7.80
2018-12-29T16:35:02.806Z,7.80
2018-12-29T16:39:08.544Z,7.60
2018-12-29T16:43:14.258Z,7.70
2018-12-29T16:47:19.976Z,7.90
2018-12-29T16:51:25.680Z,8.10
2018-12-29T16:55:31.372Z,8.20
2018-12-29T16:59:37.250Z,8.10
2018-12-29T17:03:42.938Z,8.20
2018-12-29T17:07:48.665Z,8.20
2018-12-29T17:11:54.336Z,8.10
2018-12-29T17:16:00.028Z,7.30
2018-12-29T17:20:07.095Z,6.90
2018-12-29T17:24:13.174Z,7.10
2018-12-29T17:28:18.904Z,7.30
2018-12-29T17:32:24.659Z,7.30
2018-12-29T17:36:30.334Z,7.30
2018-12-29T17:40:36.072Z,7.50
2018-12-29T17:44:41.784Z,7.60
2018-12-29T17:48:47.479Z,7.60
2018-12-29T17:52:53.254Z,7.50
2018-12-29T17:56:58.932Z,7.50
2018-12-29T18:01:04.630Z,7.60
2018-12-29T18:05:10.324Z,7.60
2018-12-29T18:09:16.024Z,7.70
2018-12-29T18:13:21.722Z,7.80
2018-12-29T18:21:53.750Z,7.70
2018-12-29T18:25:59.451Z,7.60
2018-12-29T18:30:06.246Z,7.60
2018-12-29T18:34:11.907Z,7.60
2018-12-29T18:38:17.664Z,7.50
2018-12-29T18:42:23.368Z,7.50
2018-12-29T18:46:29.148Z,7.50
2018-12-29T18:50:34.848Z,7.50
2018-12-29T18:54:40.535Z,7.40
2018-12-29T18:58:46.359Z,7.50
2018-12-29T19:02:52.107Z,7.60
2018-12-29T19:06:57.824Z,7.60
2018-12-29T19:11:03.486Z,7.70
2018-12-29T19:15:09.246Z,7.70
2018-12-29T19:19:15.215Z,7.80
2018-12-29T19:23:20.926Z,7.70
2018-12-29T19:27:27.032Z,7.60
2018-12-29T19:31:32.875Z,7.70
2018-12-29T19:35:53.449Z,7.90
2018-12-29T19:39:59.432Z,7.80
2018-12-29T19:44:05.129Z,7.90
2018-12-29T19:48:11.115Z,7.90
2018-12-29T19:52:16.762Z,7.90
2018-12-29T19:56:22.471Z,7.70
2018-12-29T20:00:51.969Z,7.20
2018-12-29T20:04:58.016Z,6.70
2018-12-29T20:09:05.473Z,6.50
2018-12-29T20:13:11.143Z,6.50
2018-12-29T20:17:16.852Z,6.30
2018-12-29T20:21:40.019Z,6.10
2018-12-29T20:25:45.721Z,6.00
2018-12-29T20:29:51.410Z,6.20
2018-12-29T20:33:58.080Z,5.90
2018-12-29T20:38:03.766Z,6.20
2018-12-29T20:42:09.463Z,6.00
2018-12-29T20:46:51.078Z,5.50
2018-12-29T20:50:56.927Z,5.20
2018-12-29T20:55:02.676Z,5.10
2018-12-29T20:59:08.425Z,5.20
2018-12-29T21:03:14.137Z,5.60
2018-12-29T21:07:49.922Z,5.70
2018-12-29T21:11:55.625Z,5.90
2018-12-29T21:16:49.214Z,6.30
2018-12-29T21:20:54.964Z,6.80
2018-12-29T21:25:00.928Z,6.80
2018-12-29T21:29:06.712Z,6.80
2018-12-29T21:33:12.449Z,6.60
2018-12-29T21:37:51.335Z,7.00
2018-12-29T21:41:57.022Z,7.10
2018-12-29T21:46:50.987Z,7.20
2018-12-29T21:50:56.687Z,7.10
2018-12-29T21:55:02.386Z,7.00
2018-12-29T21:59:08.151Z,7.00
2018-12-29T22:03:13.845Z,7.10
2018-12-29T22:07:49.585Z,7.20
2018-12-29T22:11:55.281Z,7.40
2018-12-29T22:16:49.134Z,7.50
2018-12-29T22:20:54.855Z,7.60
2018-12-29T22:25:00.535Z,7.70
2018-12-29T22:29:06.229Z,7.60
2018-12-29T22:33:12.092Z,7.60
2018-12-29T22:37:51.053Z,7.80
2018-12-29T22:41:56.731Z,7.70
2018-12-29T22:46:50.277Z,7.80
2018-12-29T22:50:55.978Z,8.00
2018-12-29T22:55:01.667Z,7.80
2018-12-29T22:59:07.345Z,7.50
2018-12-29T23:03:13.115Z,7.60
2018-12-29T23:07:48.765Z,7.70
2018-12-29T23:11:54.456Z,7.70
2018-12-29T23:16:00.186Z,8.00
2018-12-29T23:20:50.223Z,8.20
2018-12-29T23:25:49.529Z,8.10
2018-12-29T23:41:28.796Z,8.20
2018-12-29T23:52:48.336Z,7.80
2018-12-29T23:56:54.384Z,8.30
