createdAt,value
2019-04-01T00:00:14.948Z,68.90
2019-04-01T00:02:43.421Z,68.90
2019-04-01T00:05:12.133Z,68.90
2019-04-01T00:07:40.621Z,69.00
2019-04-01T00:10:09.350Z,69.00
2019-04-01T00:12:37.821Z,69.20
2019-04-01T00:15:07.118Z,69.20
2019-04-01T00:17:35.599Z,69.30
2019-04-01T00:20:05.721Z,69.40
2019-04-01T00:22:34.235Z,69.50
2019-04-01T00:25:02.732Z,69.70
2019-04-01T00:27:31.283Z,69.70
2019-04-01T00:29:59.759Z,69.70
2019-04-01T00:32:28.227Z,69.90
2019-04-01T00:34:56.684Z,69.90
2019-04-01T00:37:25.166Z,70.00
2019-04-01T00:39:53.871Z,71.00
2019-04-01T00:42:24.118Z,70.30
2019-04-01T00:44:52.575Z,70.50
2019-04-01T00:47:21.030Z,70.50
2019-04-01T00:49:49.498Z,70.80
2019-04-01T00:52:17.952Z,70.80
2019-04-01T00:54:46.433Z,70.90
2019-04-01T00:57:14.878Z,70.90
2019-04-01T00:59:43.344Z,71.00
2019-04-01T01:02:11.814Z,71.30
2019-04-01T01:04:40.283Z,71.40
2019-04-01T01:07:08.743Z,71.50
2019-04-01T01:09:37.243Z,71.60
2019-04-01T01:12:05.695Z,71.70
2019-04-01T01:14:34.157Z,71.80
2019-04-01T01:17:02.595Z,71.80
2019-04-01T01:19:31.239Z,71.90
2019-04-01T01:21:59.715Z,72.00
2019-04-01T01:24:28.170Z,72.10
2019-04-01T01:26:56.649Z,72.10
2019-04-01T01:29:25.113Z,72.20
2019-04-01T01:31:53.583Z,72.50
2019-04-01T01:34:22.321Z,72.80
2019-04-01T01:36:50.791Z,72.50
2019-04-01T01:39:19.249Z,72.50
2019-04-01T01:41:47.737Z,72.60
2019-04-01T01:44:16.205Z,72.70
2019-04-01T01:46:44.674Z,72.70
2019-04-01T01:49:13.145Z,73.50
2019-04-01T01:51:41.615Z,72.80
2019-04-01T01:54:10.075Z,72.80
2019-04-01T01:56:38.553Z,73.00
2019-04-01T01:59:07.093Z,73.00
2019-04-01T02:01:35.630Z,73.10
2019-04-01T02:04:04.106Z,73.50
2019-04-01T02:06:32.566Z,73.20
2019-04-01T02:09:01.063Z,73.20
2019-04-01T02:11:29.524Z,73.30
2019-04-01T02:13:57.982Z,73.40
2019-04-01T02:16:26.449Z,73.40
2019-04-01T02:18:54.915Z,73.50
2019-04-01T02:21:23.395Z,73.60
2019-04-01T02:23:51.866Z,73.60
2019-04-01T02:26:20.344Z,73.60
2019-04-01T02:28:48.809Z,73.60
2019-04-01T02:31:17.284Z,73.80
2019-04-01T02:33:45.755Z,73.80
2019-04-01T02:36:14.216Z,73.90
2019-04-01T02:38:42.802Z,73.90
2019-04-01T02:41:11.338Z,74.00
2019-04-01T02:43:39.813Z,73.90
2019-04-01T02:46:08.281Z,74.10
2019-04-01T02:48:36.911Z,74.10
2019-04-01T02:51:05.382Z,74.30
2019-04-01T02:53:33.834Z,74.30
2019-04-01T02:56:02.304Z,74.50
2019-04-01T02:58:30.834Z,74.40
2019-04-01T03:00:59.306Z,74.60
2019-04-01T03:03:27.857Z,74.50
2019-04-01T03:05:56.387Z,74.60
2019-04-01T03:08:24.850Z,74.60
2019-04-01T03:10:53.334Z,74.70
2019-04-01T03:13:21.859Z,74.80
2019-04-01T03:15:50.334Z,74.90
2019-04-01T03:18:18.827Z,74.80
2019-04-01T03:20:47.310Z,74.80
2019-04-01T03:23:15.792Z,74.90
2019-04-01T03:25:44.267Z,75.00
2019-04-01T03:28:12.747Z,75.00
2019-04-01T03:30:41.285Z,75.00
2019-04-01T03:33:09.754Z,75.10
2019-04-01T03:35:38.215Z,75.10
2019-04-01T03:38:06.691Z,75.20
2019-04-01T03:40:35.157Z,75.30
2019-04-01T03:43:03.631Z,75.30
2019-04-01T03:45:32.079Z,75.20
2019-04-01T03:48:00.561Z,75.20
2019-04-01T03:50:29.019Z,75.40
2019-04-01T03:52:57.500Z,75.40
2019-04-01T03:55:25.953Z,75.40
2019-04-01T03:57:54.441Z,75.50
2019-04-01T04:00:22.905Z,75.50
2019-04-01T04:02:51.374Z,75.50
2019-04-01T04:05:19.837Z,75.50
2019-04-01T04:07:48.383Z,75.50
2019-04-01T04:10:16.849Z,76.10
2019-04-01T04:12:45.331Z,75.40
2019-04-01T04:15:14.030Z,75.50
2019-04-01T04:17:42.507Z,75.60
2019-04-01T04:20:11.119Z,75.60
2019-04-01T04:22:39.590Z,75.70
2019-04-01T04:25:08.190Z,75.60
2019-04-01T04:27:36.663Z,75.60
2019-04-01T04:30:06.762Z,75.70
2019-04-01T04:32:35.236Z,75.80
2019-04-01T04:35:04.556Z,75.80
2019-04-01T04:37:33.109Z,75.90
2019-04-01T04:40:01.577Z,76.00
2019-04-01T04:42:30.181Z,76.00
2019-04-01T04:44:58.654Z,75.90
2019-04-01T04:47:27.124Z,75.80
2019-04-01T04:49:55.584Z,76.00
2019-04-01T04:52:24.062Z,76.00
2019-04-01T04:54:52.580Z,76.00
2019-04-01T04:57:21.112Z,76.10
2019-04-01T04:59:49.676Z,75.90
2019-04-01T05:02:18.156Z,76.00
2019-04-01T05:04:46.618Z,76.00
2019-04-01T05:07:15.158Z,76.00
2019-04-01T05:09:43.716Z,76.10
2019-04-01T05:12:12.265Z,76.30
2019-04-01T05:14:40.719Z,76.30
2019-04-01T05:17:09.204Z,76.20
2019-04-01T05:19:37.680Z,76.30
2019-04-01T05:22:06.479Z,76.20
2019-04-01T05:24:35.408Z,76.20
2019-04-01T05:27:04.602Z,76.30
2019-04-01T05:29:33.940Z,76.10
2019-04-01T05:32:04.263Z,76.10
2019-04-01T05:34:36.057Z,76.10
2019-04-01T05:37:04.959Z,76.10
2019-04-01T05:39:34.033Z,76.00
2019-04-01T05:42:03.734Z,76.00
2019-04-01T05:44:32.211Z,76.00
2019-04-01T05:47:00.761Z,75.80
2019-04-01T05:49:29.457Z,75.70
2019-04-01T05:51:58.058Z,75.70
2019-04-01T05:54:26.629Z,75.80
2019-04-01T05:56:55.161Z,75.50
2019-04-01T05:59:23.661Z,75.50
2019-04-01T06:01:52.371Z,75.40
2019-04-01T06:04:20.859Z,75.30
2019-04-01T06:06:49.403Z,75.20
2019-04-01T06:09:18.313Z,75.10
2019-04-01T06:11:46.921Z,75.20
2019-04-01T06:14:15.402Z,75.20
2019-04-01T06:16:43.866Z,75.00
2019-04-01T06:19:12.442Z,74.70
2019-04-01T06:21:40.963Z,75.00
2019-04-01T06:24:09.588Z,74.30
2019-04-01T06:26:38.074Z,73.80
2019-04-01T06:29:06.556Z,73.60
2019-04-01T06:31:35.307Z,73.60
2019-04-01T06:34:05.038Z,73.40
2019-04-01T06:36:33.678Z,73.70
2019-04-01T06:39:02.146Z,72.20
2019-04-01T06:41:30.698Z,72.20
2019-04-01T06:43:59.310Z,72.20
2019-04-01T06:46:28.015Z,72.20
2019-04-01T06:48:56.498Z,71.70
2019-04-01T06:51:24.962Z,71.90
2019-04-01T06:53:53.986Z,71.70
2019-04-01T06:56:22.532Z,72.30
2019-04-01T06:58:50.992Z,70.90
2019-04-01T07:01:19.804Z,70.70
2019-04-01T07:03:48.323Z,70.40
2019-04-01T07:06:16.881Z,70.20
2019-04-01T07:08:45.353Z,70.30
2019-04-01T07:11:13.988Z,70.20
2019-04-01T07:13:42.529Z,69.50
2019-04-01T07:16:15.734Z,69.30
2019-04-01T07:18:41.287Z,69.50
2019-04-01T07:21:09.792Z,68.20
2019-04-01T07:23:38.370Z,69.00
2019-04-01T07:26:06.871Z,69.10
2019-04-01T07:28:35.396Z,68.40
2019-04-01T07:31:03.952Z,68.20
2019-04-01T07:33:32.487Z,68.10
2019-04-01T07:36:00.951Z,67.50
2019-04-01T07:38:29.427Z,67.40
2019-04-01T07:40:59.341Z,67.10
2019-04-01T07:43:28.953Z,68.00
2019-04-01T07:46:00.013Z,66.20
2019-04-01T07:48:27.849Z,66.10
2019-04-01T07:50:56.340Z,66.20
2019-04-01T07:53:24.872Z,66.50
2019-04-01T07:55:53.346Z,66.30
2019-04-01T07:58:21.817Z,66.30
2019-04-01T08:00:50.323Z,66.30
2019-04-01T08:03:18.971Z,65.70
2019-04-01T08:05:47.580Z,66.20
2019-04-01T08:08:16.891Z,65.70
2019-04-01T08:10:45.362Z,65.00
2019-04-01T08:13:13.816Z,64.60
2019-04-01T08:15:42.295Z,65.20
2019-04-01T08:18:10.828Z,64.50
2019-04-01T08:20:39.314Z,64.30
2019-04-01T08:23:07.766Z,64.40
2019-04-01T08:25:36.317Z,64.70
2019-04-01T08:28:05.014Z,64.30
2019-04-01T08:30:33.562Z,63.60
2019-04-01T08:33:02.114Z,62.60
2019-04-01T08:35:30.648Z,62.20
2019-04-01T08:37:59.188Z,62.20
2019-04-01T08:40:27.677Z,62.50
2019-04-01T08:42:56.572Z,61.00
2019-04-01T08:45:25.119Z,61.80
2019-04-01T08:47:53.604Z,62.40
2019-04-01T08:50:22.684Z,62.60
2019-04-01T08:52:51.964Z,62.80
2019-04-01T08:55:21.009Z,63.20
2019-04-01T08:57:49.490Z,63.00
2019-04-01T09:00:18.766Z,62.80
2019-04-01T09:02:47.224Z,62.60
2019-04-01T09:05:15.703Z,62.00
2019-04-01T09:07:44.728Z,60.30
2019-04-01T09:10:13.743Z,60.60
2019-04-01T09:12:42.773Z,60.90
2019-04-01T09:15:12.343Z,61.00
2019-04-01T09:17:41.247Z,60.30
2019-04-01T09:20:10.833Z,59.80
2019-04-01T09:22:40.037Z,60.00
2019-04-01T09:25:09.306Z,59.60
2019-04-01T09:27:38.353Z,59.20
2019-04-01T09:30:08.440Z,59.30
2019-04-01T09:32:37.506Z,58.80
2019-04-01T09:35:07.382Z,57.50
2019-04-01T09:37:36.421Z,56.20
2019-04-01T09:40:07.102Z,56.40
2019-04-01T09:42:36.210Z,55.10
2019-04-01T09:45:09.006Z,55.80
2019-04-01T09:47:38.669Z,56.30
2019-04-01T09:50:08.789Z,55.90
2019-04-01T09:52:37.965Z,55.00
2019-04-01T09:55:07.350Z,52.60
2019-04-01T09:57:36.395Z,53.50
2019-04-01T10:00:08.609Z,52.70
2019-04-01T10:02:37.675Z,53.00
2019-04-01T10:05:08.015Z,53.30
2019-04-01T10:07:37.103Z,52.50
2019-04-01T10:10:06.609Z,52.70
2019-04-01T10:12:35.736Z,51.30
2019-04-01T10:15:06.769Z,52.00
2019-04-01T10:17:35.828Z,50.80
2019-04-01T10:20:07.307Z,50.30
2019-04-01T10:22:36.348Z,50.40
2019-04-01T10:25:06.251Z,50.40
2019-04-01T10:27:35.284Z,50.40
2019-04-01T10:30:09.173Z,50.00
2019-04-01T10:32:38.469Z,50.70
2019-04-01T10:35:08.592Z,50.90
2019-04-01T10:37:37.631Z,50.60
2019-04-01T10:40:07.800Z,51.10
2019-04-01T10:42:36.850Z,51.70
2019-04-01T10:45:10.124Z,51.10
2019-04-01T10:47:39.340Z,50.30
2019-04-01T10:50:09.178Z,50.30
2019-04-01T10:52:38.414Z,50.20
2019-04-01T10:55:08.173Z,50.40
2019-04-01T10:57:37.237Z,50.70
2019-04-01T11:00:10.907Z,49.10
2019-04-01T11:02:40.100Z,49.60
2019-04-01T11:05:09.588Z,49.30
2019-04-01T11:07:38.688Z,49.40
2019-04-01T11:10:11.374Z,48.50
2019-04-01T11:12:39.586Z,48.10
2019-04-01T11:15:09.254Z,47.60
2019-04-01T11:17:38.292Z,47.00
2019-04-01T11:20:08.224Z,46.90
2019-04-01T11:22:37.600Z,46.60
2019-04-01T11:25:07.865Z,47.00
2019-04-01T11:27:37.087Z,47.40
2019-04-01T11:30:08.060Z,48.20
2019-04-01T11:32:37.664Z,48.00
2019-04-01T11:35:08.396Z,46.60
2019-04-01T11:37:37.528Z,46.90
2019-04-01T11:40:11.070Z,45.70
2019-04-01T11:42:40.336Z,45.70
2019-04-01T11:45:09.236Z,45.70
2019-04-01T11:47:38.336Z,45.10
2019-04-01T11:50:07.967Z,44.70
2019-04-01T11:52:38.043Z,45.10
2019-04-01T11:55:08.899Z,45.50
2019-04-01T11:57:38.628Z,45.60
2019-04-01T12:00:12.894Z,45.80
2019-04-01T12:02:42.244Z,45.90
2019-04-01T12:05:11.338Z,44.90
2019-04-01T12:07:40.381Z,45.10
2019-04-01T12:10:10.253Z,45.40
2019-04-01T12:12:39.285Z,45.50
2019-04-01T12:15:11.664Z,45.40
2019-04-01T12:17:41.595Z,45.90
2019-04-01T12:20:10.393Z,45.50
2019-04-01T12:22:40.615Z,43.90
2019-04-01T12:25:09.941Z,44.90
2019-04-01T12:27:38.989Z,45.50
2019-04-01T12:30:08.234Z,44.30
2019-04-01T12:32:37.264Z,44.60
2019-04-01T12:35:06.768Z,44.80
2019-04-01T12:37:35.808Z,44.10
2019-04-01T12:40:06.395Z,43.40
2019-04-01T12:42:35.446Z,44.50
2019-04-01T12:45:06.822Z,44.00
2019-04-01T12:47:36.002Z,42.30
2019-04-01T12:50:06.060Z,41.60
2019-04-01T12:52:35.122Z,42.20
2019-04-01T12:55:06.229Z,42.80
2019-04-01T12:57:35.348Z,43.60
2019-04-01T13:00:07.678Z,43.00
2019-04-01T13:02:36.747Z,42.60
2019-04-01T13:05:06.904Z,42.80
2019-04-01T13:07:36.126Z,43.10
2019-04-01T13:10:07.304Z,43.20
2019-04-01T13:12:36.352Z,43.20
2019-04-01T13:15:05.817Z,42.70
2019-04-01T13:17:35.065Z,43.10
2019-04-01T13:20:06.182Z,43.00
2019-04-01T13:22:35.240Z,42.80
2019-04-01T13:25:05.743Z,42.70
2019-04-01T13:27:34.918Z,42.70
2019-04-01T13:30:05.663Z,42.30
2019-04-01T13:32:34.805Z,41.10
2019-04-01T13:35:05.733Z,41.30
2019-04-01T13:37:34.766Z,40.80
2019-04-01T13:40:04.759Z,40.90
2019-04-01T13:42:33.808Z,41.00
2019-04-01T13:45:03.016Z,41.70
2019-04-01T13:47:32.127Z,41.00
2019-04-01T13:50:01.229Z,41.30
2019-04-01T13:52:30.379Z,41.10
2019-04-01T13:54:59.427Z,41.80
2019-04-01T13:57:28.475Z,40.70
2019-04-01T13:59:57.518Z,40.60
2019-04-01T14:02:30.757Z,41.20
2019-04-01T14:04:57.391Z,41.20
2019-04-01T14:07:26.443Z,41.00
2019-04-01T14:09:55.587Z,41.20
2019-04-01T14:12:24.849Z,41.50
2019-04-01T14:14:53.873Z,40.70
2019-04-01T14:17:22.929Z,40.00
2019-04-01T14:19:51.957Z,40.40
2019-04-01T14:22:21.015Z,41.00
2019-04-01T14:24:50.052Z,40.70
2019-04-01T14:27:19.096Z,40.30
2019-04-01T14:29:48.114Z,40.70
2019-04-01T14:32:18.177Z,39.80
2019-04-01T14:34:50.468Z,38.40
2019-04-01T14:37:26.152Z,38.50
2019-04-01T14:39:50.572Z,39.20
2019-04-01T14:42:19.618Z,39.20
2019-04-01T14:44:59.665Z,38.70
2019-04-01T14:47:28.778Z,38.70
2019-04-01T14:49:57.851Z,39.20
2019-04-01T14:52:32.782Z,38.10
2019-04-01T14:54:57.352Z,38.00
2019-04-01T14:57:26.477Z,36.40
2019-04-01T14:59:56.304Z,36.20
2019-04-01T15:02:25.654Z,36.60
2019-04-01T15:04:54.688Z,36.00
2019-04-01T15:07:23.458Z,35.00
2019-04-01T15:09:52.280Z,35.90
2019-04-01T15:12:21.019Z,36.00
2019-04-01T15:14:50.050Z,36.40
2019-04-01T15:17:19.193Z,36.60
2019-04-01T15:19:48.730Z,37.80
2019-04-01T15:22:17.734Z,37.20
2019-04-01T15:24:46.485Z,37.30
2019-04-01T15:27:15.233Z,37.30
2019-04-01T15:29:43.979Z,34.60
2019-04-01T15:32:12.744Z,34.10
2019-04-01T15:34:41.545Z,34.00
2019-04-01T15:37:10.301Z,34.40
2019-04-01T15:39:39.145Z,34.90
2019-04-01T15:42:07.901Z,34.60
2019-04-01T15:44:37.944Z,35.00
2019-04-01T15:47:08.716Z,34.50
2019-04-01T15:49:37.382Z,34.40
2019-04-01T15:52:06.201Z,34.80
2019-04-01T15:54:34.949Z,36.20
2019-04-01T15:57:03.879Z,34.80
2019-04-01T15:59:32.693Z,35.30
2019-04-01T16:02:01.449Z,33.90
2019-04-01T16:04:30.201Z,34.30
2019-04-01T16:06:59.951Z,34.80
2019-04-01T16:09:28.969Z,34.60
2019-04-01T16:11:57.735Z,35.70
2019-04-01T16:14:26.475Z,35.10
2019-04-01T16:16:55.517Z,35.40
2019-04-01T16:19:24.273Z,35.30
2019-04-01T16:21:53.098Z,35.60
2019-04-01T16:24:21.960Z,35.50
2019-04-01T16:26:51.004Z,36.10
2019-04-01T16:29:20.044Z,36.80
2019-04-01T16:31:49.074Z,37.00
2019-04-01T16:34:18.134Z,37.60
2019-04-01T16:36:47.224Z,38.80
2019-04-01T16:39:16.359Z,38.30
2019-04-01T16:41:45.766Z,38.50
2019-04-01T16:44:16.236Z,38.80
2019-04-01T16:46:45.290Z,38.80
2019-04-01T16:49:14.589Z,38.90
2019-04-01T16:51:43.772Z,39.10
2019-04-01T16:54:12.902Z,39.10
2019-04-01T16:56:41.920Z,39.30
2019-04-01T16:59:10.964Z,38.70
2019-04-01T17:01:41.673Z,39.10
2019-04-01T17:04:11.031Z,39.40
2019-04-01T17:06:40.068Z,39.10
2019-04-01T17:09:09.952Z,39.20
2019-04-01T17:11:38.988Z,39.70
2019-04-01T17:14:09.290Z,39.80
2019-04-01T17:16:38.673Z,40.10
2019-04-01T17:19:07.773Z,40.40
2019-04-01T17:21:36.817Z,40.70
2019-04-01T17:24:05.854Z,40.90
2019-04-01T17:26:40.531Z,41.30
2019-04-01T17:29:12.505Z,41.50
2019-04-01T17:31:41.541Z,41.80
2019-04-01T17:34:10.582Z,42.10
2019-04-01T17:36:40.126Z,42.50
2019-04-01T17:39:12.232Z,42.90
2019-04-01T17:41:46.261Z,43.20
2019-04-01T17:44:14.234Z,43.40
2019-04-01T17:46:43.621Z,43.90
2019-04-01T17:49:12.660Z,44.10
2019-04-01T17:51:41.809Z,45.10
2019-04-01T17:54:10.848Z,44.80
2019-04-01T17:56:39.961Z,44.90
2019-04-01T17:59:08.999Z,45.50
2019-04-01T18:01:38.282Z,46.20
2019-04-01T18:04:08.594Z,47.00
2019-04-01T18:06:38.636Z,46.70
2019-04-01T18:09:08.643Z,46.80
2019-04-01T18:11:39.484Z,47.30
2019-04-01T18:14:08.524Z,47.20
2019-04-01T18:16:37.562Z,47.50
2019-04-01T18:19:07.250Z,47.60
2019-04-01T18:21:38.196Z,47.90
2019-04-01T18:24:07.429Z,48.10
2019-04-01T18:26:36.464Z,48.30
2019-04-01T18:29:05.570Z,49.10
2019-04-01T18:31:34.608Z,49.00
2019-04-01T18:34:03.665Z,49.10
2019-04-01T18:36:34.772Z,50.10
2019-04-01T18:39:05.886Z,50.00
2019-04-01T18:41:34.922Z,50.10
2019-04-01T18:44:04.432Z,50.50
2019-04-01T18:46:33.469Z,50.50
2019-04-01T18:49:02.548Z,50.70
2019-04-01T18:51:31.592Z,51.30
2019-04-01T18:54:00.633Z,51.20
2019-04-01T18:56:29.721Z,51.40
2019-04-01T18:58:58.796Z,51.50
2019-04-01T19:01:27.842Z,51.60
2019-04-01T19:03:56.889Z,52.00
2019-04-01T19:06:25.914Z,51.90
2019-04-01T19:09:08.392Z,51.80
2019-04-01T19:11:25.826Z,52.00
2019-04-01T19:13:54.897Z,52.00
2019-04-01T19:16:23.982Z,51.90
2019-04-01T19:18:53.032Z,51.90
2019-04-01T19:21:22.057Z,52.10
2019-04-01T19:23:51.115Z,52.10
2019-04-01T19:26:20.197Z,51.90
2019-04-01T19:28:49.272Z,51.80
2019-04-01T19:31:18.307Z,51.60
2019-04-01T19:33:47.355Z,51.50
2019-04-01T19:36:16.384Z,51.40
2019-04-01T19:38:45.436Z,51.50
2019-04-01T19:41:14.566Z,51.20
2019-04-01T19:43:45.122Z,51.10
2019-04-01T19:46:14.413Z,50.80
2019-04-01T19:48:43.544Z,50.40
2019-04-01T19:51:12.602Z,50.60
2019-04-01T19:53:41.639Z,50.70
2019-04-01T19:56:10.699Z,50.40
2019-04-01T19:58:39.765Z,50.80
2019-04-01T20:01:08.820Z,50.50
2019-04-01T20:03:37.840Z,50.50
2019-04-01T20:06:07.580Z,50.60
2019-04-01T20:08:36.900Z,50.70
2019-04-01T20:11:05.960Z,50.90
2019-04-01T20:13:34.996Z,50.80
2019-04-01T20:16:04.119Z,50.80
2019-04-01T20:18:33.172Z,50.80
2019-04-01T20:21:02.206Z,50.90
2019-04-01T20:23:31.241Z,50.90
2019-04-01T20:26:00.376Z,51.10
2019-04-01T20:28:29.408Z,51.20
2019-04-01T20:30:58.453Z,52.00
2019-04-01T20:33:27.490Z,51.30
2019-04-01T20:35:57.364Z,51.50
2019-04-01T20:38:27.747Z,51.70
2019-04-01T20:40:56.915Z,52.00
2019-04-01T20:43:25.936Z,52.10
2019-04-01T20:45:54.995Z,52.20
2019-04-01T20:48:24.094Z,52.30
2019-04-01T20:50:54.878Z,52.50
2019-04-01T20:53:23.334Z,52.80
2019-04-01T20:55:52.375Z,53.00
2019-04-01T20:58:21.398Z,53.20
2019-04-01T21:00:49.875Z,53.20
2019-04-01T21:03:19.057Z,53.40
2019-04-01T21:05:48.091Z,53.50
2019-04-01T21:08:16.884Z,53.60
2019-04-01T21:10:45.510Z,53.80
2019-04-01T21:13:14.550Z,53.80
2019-04-01T21:15:43.024Z,54.00
2019-04-01T21:18:12.054Z,54.30
2019-04-01T21:20:41.333Z,54.40
2019-04-01T21:23:10.744Z,54.30
2019-04-01T21:25:39.221Z,54.50
2019-04-01T21:28:07.681Z,54.70
2019-04-01T21:30:36.151Z,54.70
2019-04-01T21:33:04.699Z,54.90
2019-04-01T21:35:33.729Z,55.30
2019-04-01T21:38:03.157Z,55.30
2019-04-01T21:40:32.404Z,55.50
2019-04-01T21:43:03.126Z,55.50
2019-04-01T21:45:31.141Z,55.70
2019-04-01T21:47:59.619Z,55.80
2019-04-01T21:50:29.662Z,55.80
2019-04-01T21:52:58.355Z,56.00
2019-04-01T21:55:27.378Z,56.20
2019-04-01T21:57:55.858Z,56.40
2019-04-01T22:00:26.806Z,56.30
2019-04-01T22:02:55.275Z,56.50
2019-04-01T22:05:23.754Z,56.70
2019-04-01T22:07:52.234Z,56.90
2019-04-01T22:10:20.698Z,57.10
2019-04-01T22:12:49.179Z,57.10
2019-04-01T22:15:18.865Z,57.20
2019-04-01T22:17:47.497Z,57.20
2019-04-01T22:20:16.026Z,57.40
2019-04-01T22:22:44.504Z,57.60
2019-04-01T22:25:13.116Z,57.60
2019-04-01T22:27:41.593Z,57.80
2019-04-01T22:30:10.487Z,57.90
2019-04-01T22:32:38.956Z,57.90
2019-04-01T22:35:08.495Z,58.00
2019-04-01T22:37:37.753Z,58.00
2019-04-01T22:40:07.534Z,58.20
2019-04-01T22:42:36.007Z,58.40
2019-04-01T22:45:06.806Z,58.30
2019-04-01T22:47:35.281Z,58.30
2019-04-01T22:50:05.581Z,59.00
2019-04-01T22:52:35.272Z,58.30
2019-04-01T22:55:05.541Z,58.30
2019-04-01T22:57:34.010Z,59.00
2019-04-01T23:00:02.474Z,58.60
2019-04-01T23:02:30.953Z,58.60
2019-04-01T23:04:59.418Z,58.70
2019-04-01T23:07:27.884Z,59.00
2019-04-01T23:09:57.924Z,59.10
2019-04-01T23:12:26.602Z,59.00
2019-04-01T23:14:55.054Z,59.20
2019-04-01T23:17:23.519Z,59.10
2019-04-01T23:19:51.988Z,59.20
2019-04-01T23:22:20.443Z,59.60
2019-04-01T23:24:48.924Z,59.60
2019-04-01T23:27:17.381Z,59.70
2019-04-01T23:29:45.864Z,59.70
2019-04-01T23:32:15.229Z,59.90
2019-04-01T23:34:44.523Z,60.00
2019-04-01T23:37:12.978Z,60.00
2019-04-01T23:39:41.477Z,60.80
2019-04-01T23:42:09.943Z,60.30
2019-04-01T23:44:38.471Z,60.40
2019-04-01T23:47:06.945Z,60.70
2019-04-01T23:49:35.415Z,61.00
2019-04-01T23:52:05.294Z,61.00
2019-04-01T23:54:34.046Z,61.20
2019-04-01T23:57:02.507Z,61.50
2019-04-01T23:59:30.973Z,61.50
