createdAt,value
2018-03-04T04:32:33.675Z,99.90
2018-03-04T04:35:07.519Z,99.90
2018-03-04T04:37:41.680Z,99.90
2018-03-04T04:40:15.495Z,99.90
2018-03-04T04:42:49.296Z,99.90
2018-03-04T04:45:23.115Z,99.90
2018-03-04T04:47:57.745Z,99.90
2018-03-04T04:50:31.362Z,99.90
2018-03-04T04:53:05.178Z,99.90
2018-03-04T04:55:38.812Z,99.90
2018-03-04T05:01:09.864Z,99.90
2018-03-04T05:03:43.812Z,99.90
2018-03-04T05:06:17.674Z,99.90
2018-03-04T05:08:52.165Z,99.90
2018-03-04T05:11:25.773Z,99.90
2018-03-04T05:13:59.542Z,99.90
2018-03-04T05:16:34.072Z,99.90
2018-03-04T05:19:09.029Z,99.90
2018-03-04T05:21:42.822Z,99.90
2018-03-04T05:24:16.640Z,99.90
2018-03-04T05:26:50.447Z,99.90
2018-03-04T05:29:25.792Z,99.90
2018-03-04T05:31:59.600Z,99.90
2018-03-04T05:34:33.422Z,99.90
2018-03-04T05:37:07.424Z,99.90
2018-03-04T05:39:41.320Z,99.90
2018-03-04T05:42:15.004Z,99.90
2018-03-04T05:44:48.859Z,99.90
2018-03-04T05:47:22.448Z,99.90
2018-03-04T05:49:57.346Z,99.90
2018-03-04T05:52:30.992Z,99.90
2018-03-04T05:55:04.824Z,99.90
2018-03-04T05:57:38.565Z,99.90
2018-03-04T06:00:12.435Z,99.90
2018-03-04T06:02:46.260Z,99.90
2018-03-04T06:05:20.142Z,99.90
2018-03-04T06:07:54.020Z,99.90
2018-03-04T06:10:27.815Z,99.90
2018-03-04T06:13:01.712Z,99.90
2018-03-04T06:15:35.547Z,99.90
2018-03-04T06:18:09.408Z,99.90
2018-03-04T06:20:43.284Z,99.90
2018-03-04T06:23:17.402Z,99.90
2018-03-04T06:25:51.375Z,99.90
2018-03-04T06:28:25.119Z,99.90
2018-03-04T06:30:58.944Z,99.90
2018-03-04T06:33:32.735Z,99.90
2018-03-04T06:36:06.504Z,99.90
2018-03-04T06:38:40.360Z,99.90
2018-03-04T06:41:14.063Z,99.90
2018-03-04T06:43:47.956Z,99.90
2018-03-04T06:46:22.511Z,99.90
2018-03-04T06:48:56.308Z,99.90
2018-03-04T06:51:30.056Z,99.90
2018-03-04T06:54:03.930Z,99.90
2018-03-04T06:56:38.014Z,99.90
2018-03-04T06:59:11.764Z,99.90
2018-03-04T07:01:45.667Z,99.90
2018-03-04T07:04:19.641Z,99.90
2018-03-04T07:06:53.912Z,99.90
2018-03-04T07:09:27.752Z,99.90
2018-03-04T07:12:01.491Z,99.90
2018-03-04T07:14:35.188Z,99.90
2018-03-04T07:17:08.896Z,99.90
2018-03-04T07:19:42.712Z,99.90
2018-03-04T07:22:16.456Z,99.90
2018-03-04T07:24:50.321Z,99.90
2018-03-04T07:27:24.123Z,99.90
2018-03-04T07:29:57.968Z,99.90
2018-03-04T07:32:31.744Z,99.90
2018-03-04T07:35:06.294Z,99.90
2018-03-04T07:37:40.908Z,99.90
2018-03-04T07:40:14.632Z,99.90
2018-03-04T07:42:49.156Z,99.90
2018-03-04T07:45:23.638Z,99.90
2018-03-04T07:47:57.325Z,99.90
2018-03-04T07:50:31.993Z,99.80
2018-03-04T07:53:05.823Z,99.50
2018-03-04T07:55:39.632Z,99.30
2018-03-04T07:58:13.421Z,99.20
2018-03-04T08:00:47.311Z,99.20
2018-03-04T08:03:21.149Z,99.00
2018-03-04T08:05:54.927Z,98.90
2018-03-04T08:08:28.702Z,98.40
2018-03-04T08:11:02.552Z,98.10
2018-03-04T08:13:36.344Z,98.20
2018-03-04T08:16:10.167Z,95.70
2018-03-04T08:18:43.959Z,93.60
2018-03-04T08:21:17.980Z,90.80
2018-03-04T08:23:52.479Z,77.10
2018-03-04T08:26:38.300Z,77.00
2018-03-04T08:29:12.900Z,71.00
2018-03-04T08:31:49.749Z,64.70
2018-03-04T08:34:23.843Z,64.30
2018-03-04T08:36:57.713Z,60.70
2018-03-04T08:39:31.662Z,60.80
2018-03-04T08:42:06.306Z,65.90
2018-03-04T08:44:41.868Z,67.70
2018-03-04T08:47:15.703Z,67.70
2018-03-04T08:49:51.147Z,67.10
2018-03-04T08:52:24.991Z,67.10
2018-03-04T08:54:58.920Z,64.30
2018-03-04T08:57:32.791Z,61.00
2018-03-04T09:00:07.360Z,56.30
2018-03-04T09:02:41.037Z,56.30
2018-03-04T09:05:15.100Z,57.80
2018-03-04T09:07:48.911Z,55.90
2018-03-04T09:10:23.533Z,54.30
2018-03-04T09:12:57.416Z,54.10
2018-03-04T09:15:31.178Z,55.20
2018-03-04T09:18:04.977Z,55.30
2018-03-04T09:20:38.776Z,52.90
2018-03-04T09:23:13.241Z,49.10
2018-03-04T09:25:47.127Z,49.00
2018-03-04T09:28:20.995Z,50.50
2018-03-04T09:30:55.585Z,49.90
2018-03-04T09:33:29.353Z,50.00
2018-03-04T09:36:03.143Z,52.00
2018-03-04T09:38:36.909Z,50.70
2018-03-04T09:41:11.367Z,52.90
2018-03-04T09:43:45.110Z,52.90
2018-03-04T09:46:18.924Z,53.70
2018-03-04T09:48:52.851Z,53.80
2018-03-04T09:51:26.671Z,52.80
2018-03-04T09:54:00.439Z,51.70
2018-03-04T09:56:34.315Z,51.50
2018-03-04T09:59:08.055Z,50.00
2018-03-04T10:01:42.004Z,50.80
2018-03-04T10:04:16.405Z,51.20
2018-03-04T10:06:50.206Z,51.20
2018-03-04T10:09:24.021Z,50.70
2018-03-04T10:11:57.676Z,48.00
2018-03-04T10:14:31.564Z,47.40
2018-03-04T10:17:06.462Z,48.00
2018-03-04T10:19:40.280Z,48.80
2018-03-04T10:22:14.899Z,49.10
2018-03-04T10:24:50.236Z,49.40
2018-03-04T10:27:23.991Z,49.40
2018-03-04T10:29:58.972Z,46.90
2018-03-04T10:32:33.494Z,46.60
2018-03-04T10:35:08.111Z,46.40
2018-03-04T10:37:41.886Z,46.30
2018-03-04T10:40:16.440Z,47.90
2018-03-04T10:42:50.260Z,48.40
2018-03-04T10:45:23.944Z,47.60
2018-03-04T10:47:57.610Z,45.30
2018-03-04T10:50:32.306Z,44.50
2018-03-04T10:53:06.034Z,44.50
2018-03-04T10:55:40.621Z,44.50
2018-03-04T10:58:14.463Z,44.50
2018-03-04T11:00:48.274Z,46.10
2018-03-04T11:03:21.905Z,46.00
2018-03-04T11:05:55.700Z,45.90
2018-03-04T11:08:30.172Z,44.80
2018-03-04T11:11:04.704Z,44.80
2018-03-04T11:13:38.441Z,44.80
2018-03-04T11:16:12.208Z,43.60
2018-03-04T11:18:45.970Z,45.50
2018-03-04T11:21:20.750Z,45.90
2018-03-04T11:23:54.912Z,45.80
2018-03-04T11:26:28.804Z,45.90
2018-03-04T11:29:02.540Z,46.60
2018-03-04T11:31:36.356Z,46.10
2018-03-04T11:34:10.192Z,45.20
2018-03-04T11:36:44.707Z,44.30
2018-03-04T11:39:18.574Z,44.30
2018-03-04T11:41:53.842Z,43.50
2018-03-04T11:44:27.531Z,43.90
2018-03-04T11:47:01.411Z,44.60
2018-03-04T11:49:35.107Z,42.20
2018-03-04T11:52:08.795Z,42.00
2018-03-04T11:54:43.465Z,42.20
2018-03-04T11:57:17.342Z,42.20
2018-03-04T11:59:52.268Z,43.50
2018-03-04T12:02:26.876Z,42.40
2018-03-04T12:05:00.616Z,42.40
2018-03-04T12:07:34.321Z,44.70
2018-03-04T12:10:08.885Z,45.00
2018-03-04T12:12:42.751Z,44.90
2018-03-04T12:15:16.599Z,46.50
2018-03-04T12:17:51.144Z,46.70
2018-03-04T12:20:24.825Z,46.60
2018-03-04T12:22:58.732Z,45.90
2018-03-04T12:25:32.496Z,46.00
2018-03-04T12:28:06.391Z,46.40
2018-03-04T12:30:41.988Z,45.30
2018-03-04T12:33:17.545Z,46.50
2018-03-04T12:35:51.446Z,46.50
2018-03-04T12:38:26.257Z,45.80
2018-03-04T12:41:00.700Z,46.10
2018-03-04T12:43:34.414Z,46.10
2018-03-04T12:46:08.232Z,45.00
2018-03-04T12:48:42.020Z,46.10
2018-03-04T12:51:16.756Z,46.40
2018-03-04T12:53:50.478Z,46.40
2018-03-04T12:56:24.224Z,45.80
2018-03-04T12:58:58.889Z,47.60
2018-03-04T13:01:33.257Z,47.10
2018-03-04T13:04:08.557Z,47.90
2018-03-04T13:06:43.159Z,47.80
2018-03-04T13:09:17.807Z,48.30
2018-03-04T13:11:52.409Z,47.70
2018-03-04T13:14:26.175Z,47.60
2018-03-04T13:16:59.952Z,48.40
2018-03-04T13:19:33.784Z,49.10
2018-03-04T13:22:08.353Z,48.80
2018-03-04T13:24:42.221Z,48.80
2018-03-04T13:27:15.983Z,49.00
2018-03-04T13:29:49.831Z,45.70
2018-03-04T13:32:24.399Z,48.20
2018-03-04T13:34:58.935Z,48.60
2018-03-04T13:37:32.757Z,48.60
2018-03-04T13:40:07.382Z,49.10
2018-03-04T13:42:41.068Z,49.00
2018-03-04T13:45:14.912Z,49.50
2018-03-04T13:47:48.726Z,49.60
2018-03-04T13:50:22.537Z,48.00
2018-03-04T13:52:56.310Z,48.60
2018-03-04T13:55:30.111Z,48.70
2018-03-04T13:58:04.281Z,48.60
2018-03-04T14:00:37.924Z,48.70
2018-03-04T14:03:11.768Z,49.10
2018-03-04T14:05:45.653Z,49.70
2018-03-04T14:08:19.452Z,50.40
2018-03-04T14:10:53.294Z,50.40
2018-03-04T14:13:28.562Z,50.10
2018-03-04T14:16:03.215Z,50.30
2018-03-04T14:18:36.946Z,50.30
2018-03-04T14:21:10.727Z,50.40
2018-03-04T14:23:45.048Z,50.00
2018-03-04T14:26:18.904Z,50.10
2018-03-04T14:28:53.443Z,51.10
2018-03-04T14:31:27.878Z,51.20
2018-03-04T14:34:01.710Z,51.60
2018-03-04T14:36:35.553Z,52.80
2018-03-04T14:39:09.311Z,53.20
2018-03-04T14:41:44.252Z,52.50
2018-03-04T14:44:18.033Z,52.50
2018-03-04T14:46:51.864Z,52.70
2018-03-04T14:49:25.966Z,52.50
2018-03-04T14:51:59.784Z,51.90
2018-03-04T14:54:34.284Z,52.50
2018-03-04T14:57:08.362Z,52.50
2018-03-04T14:59:42.929Z,53.00
2018-03-04T15:02:16.754Z,53.50
2018-03-04T15:04:51.568Z,54.70
2018-03-04T15:07:25.978Z,54.60
2018-03-04T15:10:00.525Z,54.70
2018-03-04T15:12:34.458Z,54.70
2018-03-04T15:15:08.278Z,54.90
2018-03-04T15:17:42.015Z,54.30
2018-03-04T15:20:16.134Z,55.00
2018-03-04T15:22:49.962Z,55.00
2018-03-04T15:25:24.577Z,55.50
2018-03-04T15:27:58.391Z,55.40
2018-03-04T15:30:32.160Z,55.20
2018-03-04T15:33:05.992Z,55.70
2018-03-04T15:35:39.890Z,55.90
2018-03-04T15:38:13.528Z,56.10
2018-03-04T15:40:47.360Z,56.10
2018-03-04T15:43:22.184Z,56.80
2018-03-04T15:45:55.964Z,56.80
2018-03-04T15:48:29.756Z,57.10
2018-03-04T15:51:04.270Z,57.50
2018-03-04T15:53:38.901Z,58.40
2018-03-04T15:56:13.510Z,58.20
2018-03-04T15:58:47.405Z,58.20
2018-03-04T16:01:22.048Z,59.30
2018-03-04T16:03:55.972Z,59.30
2018-03-04T16:06:30.388Z,59.60
2018-03-04T16:09:04.048Z,59.60
2018-03-04T16:11:38.625Z,60.40
2018-03-04T16:14:12.436Z,60.40
2018-03-04T16:16:46.273Z,60.20
2018-03-04T16:19:19.943Z,60.50
2018-03-04T16:21:54.482Z,60.70
2018-03-04T16:24:29.256Z,62.60
2018-03-04T16:27:03.073Z,62.50
2018-03-04T16:29:36.884Z,62.30
2018-03-04T16:32:11.539Z,63.10
2018-03-04T16:34:45.455Z,63.10
2018-03-04T16:37:20.149Z,63.80
2018-03-04T16:39:53.879Z,63.50
2018-03-04T16:42:27.761Z,64.10
2018-03-04T16:45:01.524Z,64.50
2018-03-04T16:47:35.279Z,64.70
2018-03-04T16:50:09.097Z,65.10
2018-03-04T16:52:43.715Z,66.50
2018-03-04T16:55:17.768Z,66.40
2018-03-04T16:57:51.438Z,67.30
2018-03-04T17:00:25.224Z,68.30
2018-03-04T17:02:59.042Z,68.30
2018-03-04T17:05:32.785Z,68.70
2018-03-04T17:08:07.331Z,70.00
2018-03-04T17:10:42.067Z,70.70
2018-03-04T17:13:15.822Z,70.70
2018-03-04T17:15:49.679Z,71.00
2018-03-04T17:18:24.211Z,73.80
2018-03-04T17:20:58.853Z,74.50
2018-03-04T17:23:32.840Z,74.30
2018-03-04T17:26:06.607Z,74.90
2018-03-04T17:28:40.361Z,75.40
2018-03-04T17:31:14.191Z,75.70
2018-03-04T17:33:48.001Z,75.80
2018-03-04T17:36:22.503Z,76.40
2018-03-04T17:38:56.238Z,76.40
2018-03-04T17:41:30.029Z,76.50
2018-03-04T17:44:04.647Z,77.10
2018-03-04T17:46:38.361Z,77.00
2018-03-04T17:49:12.292Z,77.20
2018-03-04T17:51:46.097Z,77.30
2018-03-04T17:54:19.887Z,77.60
2018-03-04T17:56:53.752Z,78.40
2018-03-04T17:59:27.584Z,77.90
2018-03-04T18:02:01.289Z,78.30
2018-03-04T18:04:35.165Z,78.60
2018-03-04T18:07:09.300Z,78.70
2018-03-04T18:09:43.016Z,79.20
2018-03-04T18:12:17.935Z,79.30
2018-03-04T18:14:51.608Z,79.30
2018-03-04T18:17:25.384Z,79.30
2018-03-04T18:20:00.060Z,78.90
2018-03-04T18:22:33.741Z,78.80
2018-03-04T18:25:08.277Z,79.60
2018-03-04T18:27:42.735Z,79.40
2018-03-04T18:30:19.523Z,79.70
2018-03-04T18:32:54.869Z,79.70
2018-03-04T18:35:28.441Z,80.00
2018-03-04T18:38:02.076Z,80.20
2018-03-04T18:40:35.921Z,80.40
2018-03-04T18:43:09.674Z,80.10
2018-03-04T18:45:43.480Z,80.30
2018-03-04T18:48:17.320Z,80.00
2018-03-04T18:50:51.151Z,79.90
2018-03-04T18:53:25.812Z,79.70
2018-03-04T18:56:00.298Z,79.80
2018-03-04T18:58:34.076Z,79.50
2018-03-04T19:01:07.849Z,79.10
2018-03-04T19:03:41.635Z,79.80
2018-03-04T19:06:15.370Z,79.60
2018-03-04T19:08:49.980Z,79.20
2018-03-04T19:11:23.652Z,79.20
2018-03-04T19:13:58.220Z,79.30
2018-03-04T19:16:32.030Z,79.30
2018-03-04T19:19:05.852Z,78.90
2018-03-04T19:21:39.519Z,79.40
2018-03-04T19:24:13.321Z,78.90
2018-03-04T19:26:48.039Z,77.00
2018-03-04T19:29:22.573Z,78.20
2018-03-04T19:31:57.191Z,79.30
2018-03-04T19:34:31.221Z,79.30
2018-03-04T19:37:06.828Z,79.30
2018-03-04T19:39:40.568Z,80.00
2018-03-04T19:42:14.427Z,80.20
2018-03-04T19:44:48.335Z,80.40
2018-03-04T19:47:22.169Z,81.30
2018-03-04T19:49:55.985Z,82.30
2018-03-04T19:52:30.591Z,82.60
2018-03-04T19:55:04.304Z,82.50
2018-03-04T19:57:38.119Z,82.90
2018-03-04T20:00:11.910Z,83.00
2018-03-04T20:02:45.804Z,82.90
2018-03-04T20:05:20.466Z,82.90
2018-03-04T20:07:55.362Z,81.80
2018-03-04T20:10:30.051Z,79.80
2018-03-04T20:13:03.845Z,79.80
2018-03-04T20:15:38.436Z,78.30
2018-03-04T20:18:12.176Z,78.10
2018-03-04T20:20:45.903Z,78.20
2018-03-04T20:23:19.728Z,78.00
2018-03-04T20:25:53.795Z,78.20
2018-03-04T20:28:28.194Z,79.70
2018-03-04T20:31:01.953Z,79.70
2018-03-04T20:33:36.492Z,81.30
2018-03-04T20:36:10.281Z,80.90
2018-03-04T20:38:44.060Z,80.90
2018-03-04T20:41:18.680Z,81.20
2018-03-04T20:43:53.247Z,81.70
2018-03-04T20:46:27.832Z,81.60
2018-03-04T20:49:01.573Z,81.50
2018-03-04T20:51:35.653Z,81.80
2018-03-04T20:54:09.311Z,81.60
2018-03-04T20:56:43.140Z,81.60
2018-03-04T20:59:16.856Z,81.50
2018-03-04T21:01:50.616Z,82.00
2018-03-04T21:04:24.384Z,82.00
2018-03-04T21:06:58.376Z,82.90
2018-03-04T21:09:32.096Z,83.60
2018-03-04T21:12:06.687Z,83.50
2018-03-04T21:14:40.419Z,83.50
2018-03-04T21:17:15.735Z,84.40
2018-03-04T21:19:49.556Z,84.40
2018-03-04T21:22:23.499Z,85.20
2018-03-04T21:24:57.280Z,85.00
2018-03-04T21:27:31.922Z,86.50
2018-03-04T21:30:05.688Z,86.50
2018-03-04T21:32:39.579Z,86.30
2018-03-04T21:35:15.012Z,85.80
2018-03-04T21:37:49.584Z,85.80
2018-03-04T21:40:23.429Z,85.70
2018-03-04T21:43:00.550Z,85.50
2018-03-04T21:45:34.355Z,85.70
2018-03-04T21:48:08.123Z,85.80
2018-03-04T21:50:42.579Z,86.20
2018-03-04T21:53:16.335Z,86.20
2018-03-04T21:55:50.111Z,87.10
2018-03-04T21:58:23.955Z,86.20
