createdAt,value
2023-12-03T00:00:51.602Z,96863.31
2023-12-03T00:05:56.434Z,96868.50
2023-12-03T00:10:59.852Z,96874.75
2023-12-03T00:16:03.126Z,96872.31
2023-12-03T00:21:09.155Z,96874.75
2023-12-03T00:26:12.472Z,96882.38
2023-12-03T00:31:15.719Z,96886.72
2023-12-03T00:36:20.950Z,96882.63
2023-12-03T00:41:27.226Z,96885.47
2023-12-03T00:46:32.002Z,96904.38
2023-12-03T00:51:36.900Z,96905.59
2023-12-03T00:56:42.672Z,96897.03
2023-12-03T01:01:46.290Z,96907.34
2023-12-03T01:06:51.324Z,96909.16
2023-12-03T01:11:57.537Z,96914.59
2023-12-03T01:17:01.111Z,96910.22
2023-12-03T01:22:06.210Z,96917.25
2023-12-03T01:27:11.524Z,96911.56
2023-12-03T01:32:15.019Z,96914.59
2023-12-03T01:37:19.902Z,96920.13
2023-12-03T01:42:23.772Z,96922.59
2023-12-03T01:47:27.142Z,96926.81
2023-12-03T01:52:31.998Z,96938.78
2023-12-03T01:57:35.552Z,96932.66
2023-12-03T02:02:39.412Z,96946.59
2023-12-03T02:07:44.443Z,96938.09
2023-12-03T02:12:48.196Z,96942.16
2023-12-03T02:17:53.372Z,96932.41
2023-12-03T02:23:02.175Z,96929.13
2023-12-03T02:28:06.328Z,96940.53
2023-12-03T02:33:09.742Z,96937.56
2023-12-03T02:38:15.111Z,96931.88
2023-12-03T02:43:18.701Z,96931.72
2023-12-03T02:48:22.512Z,96934.09
2023-12-03T02:53:27.396Z,96940.78
2023-12-03T02:58:31.104Z,96931.16
2023-12-03T03:03:34.482Z,96940.16
2023-12-03T03:08:39.334Z,96931.81
2023-12-03T03:13:42.604Z,96936.50
2023-12-03T03:18:46.336Z,96940.38
2023-12-03T03:23:51.085Z,96939.75
2023-12-03T03:28:54.520Z,96944.53
2023-12-03T03:33:57.841Z,96943.53
2023-12-03T03:39:02.688Z,96945.41
2023-12-03T03:44:06.180Z,96948.19
2023-12-03T03:49:09.672Z,96959.09
2023-12-03T03:54:14.587Z,96963.81
2023-12-03T03:59:18.148Z,96978.47
2023-12-03T04:04:21.477Z,96970.97
2023-12-03T04:09:26.559Z,96976.69
2023-12-03T04:14:29.822Z,96971.31
2023-12-03T04:19:33.310Z,96972.34
2023-12-03T04:24:38.195Z,96969.59
2023-12-03T04:29:41.593Z,96975.78
2023-12-03T04:34:45.091Z,96982.00
2023-12-03T04:39:49.936Z,96985.00
2023-12-03T04:44:53.363Z,96988.44
2023-12-03T04:49:56.629Z,96987.47
2023-12-03T04:55:01.487Z,96988.16
2023-12-03T05:00:05.266Z,96997.66
2023-12-03T05:05:09.338Z,96997.41
2023-12-03T05:10:14.293Z,97000.38
2023-12-03T05:15:17.846Z,97011.50
2023-12-03T05:20:21.476Z,97017.00
2023-12-03T05:25:26.732Z,97019.16
2023-12-03T05:30:30.425Z,97022.72
2023-12-03T05:35:34.260Z,97030.91
2023-12-03T05:40:39.044Z,97032.88
2023-12-03T05:45:42.269Z,97034.81
2023-12-03T05:50:45.798Z,97040.63
2023-12-03T05:55:50.509Z,97050.94
2023-12-03T06:00:53.929Z,97053.38
2023-12-03T06:05:57.315Z,97059.44
2023-12-03T06:11:02.270Z,97071.56
2023-12-03T06:16:06.185Z,97067.66
2023-12-03T06:21:10.565Z,97069.81
2023-12-03T06:26:15.398Z,97062.31
2023-12-03T06:31:18.708Z,97072.06
2023-12-03T06:36:22.252Z,97065.50
2023-12-03T06:41:26.980Z,97067.69
2023-12-03T06:46:30.247Z,97080.25
2023-12-03T06:51:33.954Z,97075.69
2023-12-03T06:56:38.968Z,97071.34
2023-12-03T07:01:42.266Z,97075.63
2023-12-03T07:06:45.594Z,97090.75
2023-12-03T07:11:50.402Z,97088.03
2023-12-03T07:16:53.621Z,97093.56
2023-12-03T07:21:56.947Z,97098.34
2023-12-03T07:27:01.652Z,97103.59
2023-12-03T07:32:05.454Z,97103.91
2023-12-03T07:37:08.797Z,97110.25
2023-12-03T07:42:13.609Z,97111.41
2023-12-03T07:47:16.884Z,97112.09
2023-12-03T07:52:21.534Z,97118.75
2023-12-03T07:57:26.344Z,97118.47
2023-12-03T08:02:29.661Z,97123.34
2023-12-03T08:07:33.131Z,97137.63
2023-12-03T08:12:38.027Z,97141.91
2023-12-03T08:17:41.386Z,97146.03
2023-12-03T08:22:44.667Z,97152.50
2023-12-03T08:27:49.954Z,97152.78
2023-12-03T08:32:53.268Z,97158.66
2023-12-03T08:37:56.764Z,97159.09
2023-12-03T08:43:01.582Z,97161.94
2023-12-03T08:48:05.393Z,97152.94
2023-12-03T08:53:08.756Z,97155.38
2023-12-03T08:58:13.436Z,97163.75
2023-12-03T09:03:18.256Z,97166.53
2023-12-03T09:08:21.659Z,97155.47
2023-12-03T09:13:26.256Z,97166.84
2023-12-03T09:18:29.662Z,97167.00
2023-12-03T09:23:32.971Z,97170.28
2023-12-03T09:28:37.821Z,97162.94
2023-12-03T09:33:41.077Z,97173.81
2023-12-03T09:38:44.522Z,97170.88
2023-12-03T09:43:54.992Z,97183.25
2023-12-03T09:49:03.072Z,97186.13
2023-12-03T09:54:08.289Z,97176.56
2023-12-03T09:59:13.483Z,97182.88
2023-12-03T10:04:16.816Z,97179.09
2023-12-03T10:09:21.316Z,97175.09
2023-12-03T10:14:26.304Z,97170.91
2023-12-03T10:19:30.643Z,97174.81
2023-12-03T10:24:48.203Z,97161.41
2023-12-03T10:29:53.229Z,97158.69
2023-12-03T10:34:57.431Z,97152.59
2023-12-03T10:40:01.801Z,97159.00
2023-12-03T10:45:10.173Z,97159.34
2023-12-03T10:50:14.744Z,97145.06
2023-12-03T10:55:18.305Z,97142.44
2023-12-03T11:00:23.907Z,97134.09
2023-12-03T11:05:34.264Z,97133.31
2023-12-03T11:10:40.611Z,97126.22
2023-12-03T11:15:45.831Z,97112.84
2023-12-03T11:20:49.872Z,97119.63
2023-12-03T11:25:56.792Z,97117.59
2023-12-03T11:31:02.367Z,97105.50
2023-12-03T11:36:06.814Z,97113.91
2023-12-03T11:41:10.671Z,97096.84
2023-12-03T11:46:15.706Z,97098.50
2023-12-03T11:51:19.397Z,97098.97
2023-12-03T11:56:24.222Z,97087.06
2023-12-03T12:01:29.533Z,97093.81
2023-12-03T12:06:34.380Z,97075.09
2023-12-03T12:11:37.684Z,97078.22
2023-12-03T12:16:42.262Z,97082.25
2023-12-03T12:21:54.889Z,97084.88
2023-12-03T12:26:58.211Z,97090.75
2023-12-03T12:32:04.204Z,97081.16
2023-12-03T12:37:08.334Z,97083.41
2023-12-03T12:42:25.572Z,97078.16
2023-12-03T12:47:37.499Z,97083.94
2023-12-03T12:52:41.299Z,97081.44
2023-12-03T12:57:45.134Z,97074.53
2023-12-03T13:02:49.823Z,97081.44
2023-12-03T13:07:53.534Z,97067.50
2023-12-03T13:12:56.955Z,97078.69
2023-12-03T13:18:08.914Z,97073.97
2023-12-03T13:23:19.585Z,97067.94
2023-12-03T13:28:22.845Z,97060.72
2023-12-03T13:33:27.580Z,97047.19
2023-12-03T13:38:31.618Z,97056.91
2023-12-03T13:43:35.057Z,97061.28
2023-12-03T13:48:39.856Z,97063.94
2023-12-03T13:53:43.166Z,97055.84
2023-12-03T13:58:46.402Z,97055.78
2023-12-03T14:03:51.085Z,97059.84
2023-12-03T14:08:54.361Z,97051.25
2023-12-03T14:13:57.581Z,97041.31
2023-12-03T14:19:02.685Z,97051.16
2023-12-03T14:24:06.941Z,97043.38
2023-12-03T14:29:10.420Z,97052.22
2023-12-03T14:34:15.716Z,97047.50
2023-12-03T14:39:19.258Z,97035.25
2023-12-03T14:44:23.015Z,97033.84
2023-12-03T14:49:28.122Z,97030.13
2023-12-03T14:54:31.517Z,97033.03
2023-12-03T14:59:35.217Z,97031.25
2023-12-03T15:04:42.721Z,97037.03
2023-12-03T15:09:46.315Z,97023.19
2023-12-03T15:14:49.526Z,97035.41
2023-12-03T15:19:54.225Z,97031.13
2023-12-03T15:24:57.451Z,97029.34
2023-12-03T15:30:00.684Z,97037.84
2023-12-03T15:35:06.077Z,97043.47
2023-12-03T15:40:10.562Z,97044.06
2023-12-03T15:45:13.805Z,97048.38
2023-12-03T15:50:19.186Z,97038.44
2023-12-03T15:55:23.425Z,97042.81
2023-12-03T16:00:27.755Z,97038.78
2023-12-03T16:05:32.752Z,97032.38
2023-12-03T16:10:35.984Z,97024.63
2023-12-03T16:15:39.306Z,97039.31
2023-12-03T16:20:44.004Z,97048.41
2023-12-03T16:25:47.203Z,97034.97
2023-12-03T16:30:51.061Z,97041.72
2023-12-03T16:35:56.366Z,97041.66
2023-12-03T16:40:59.654Z,97028.41
2023-12-03T16:46:03.932Z,97042.75
2023-12-03T16:51:09.778Z,97042.00
2023-12-03T16:56:13.360Z,97043.22
2023-12-03T17:01:16.572Z,97046.00
2023-12-03T17:06:21.179Z,97035.75
2023-12-03T17:11:24.603Z,97029.47
2023-12-03T17:16:28.851Z,97029.66
2023-12-03T17:21:33.582Z,97028.88
2023-12-03T17:26:36.837Z,97016.66
2023-12-03T17:31:41.099Z,97026.00
2023-12-03T17:36:45.764Z,97034.38
2023-12-03T17:41:49.054Z,97019.88
2023-12-03T17:46:53.077Z,97017.25
2023-12-03T17:51:58.230Z,97012.84
2023-12-03T17:57:01.524Z,97009.59
2023-12-03T18:02:05.338Z,97017.59
2023-12-03T18:07:10.738Z,97026.22
2023-12-03T18:12:18.223Z,97029.31
2023-12-03T18:17:21.816Z,97027.56
2023-12-03T18:22:26.540Z,97024.63
2023-12-03T18:27:30.422Z,97016.50
2023-12-03T18:32:34.273Z,97017.19
2023-12-03T18:37:39.814Z,97006.81
2023-12-03T18:42:43.737Z,97001.66
2023-12-03T18:47:48.146Z,96997.38
2023-12-03T18:52:53.793Z,97002.22
2023-12-03T18:57:57.490Z,96990.50
2023-12-03T19:03:01.822Z,96996.38
2023-12-03T19:08:07.350Z,96993.34
2023-12-03T19:13:16.607Z,97000.41
2023-12-03T19:18:20.807Z,96994.00
2023-12-03T19:23:25.772Z,96989.81
2023-12-03T19:28:29.669Z,96993.63
2023-12-03T19:33:33.577Z,96981.66
2023-12-03T19:38:40.814Z,96972.63
2023-12-03T19:43:44.884Z,96954.19
2023-12-03T19:48:48.500Z,96956.78
2023-12-03T19:53:53.214Z,96957.94
2023-12-03T19:58:56.718Z,96954.97
2023-12-03T20:04:00.449Z,96952.31
2023-12-03T20:09:05.433Z,96951.22
2023-12-03T20:14:11.005Z,96940.63
2023-12-03T20:19:15.148Z,96932.34
2023-12-03T20:24:20.367Z,96939.84
2023-12-03T20:29:24.165Z,96947.44
2023-12-03T20:34:33.729Z,96952.34
2023-12-03T20:39:38.736Z,96950.34
2023-12-03T20:44:42.486Z,96950.22
2023-12-03T20:49:46.560Z,96949.78
2023-12-03T20:54:53.599Z,96946.69
2023-12-03T20:59:57.065Z,96941.53
2023-12-03T21:05:00.534Z,96941.31
2023-12-03T21:10:06.037Z,96940.97
2023-12-03T21:15:10.560Z,96942.34
2023-12-03T21:20:13.977Z,96940.09
2023-12-03T21:25:18.953Z,96933.44
2023-12-03T21:30:22.209Z,96919.16
2023-12-03T21:35:25.545Z,96915.72
2023-12-03T21:40:30.682Z,96910.34
2023-12-03T21:45:34.137Z,96901.31
2023-12-03T21:50:37.720Z,96901.53
2023-12-03T21:55:42.913Z,96905.38
2023-12-03T22:00:46.186Z,96886.00
2023-12-03T22:05:49.395Z,96876.28
2023-12-03T22:10:54.333Z,96870.84
2023-12-03T22:15:57.537Z,96871.59
2023-12-03T22:21:02.280Z,96866.28
2023-12-03T22:26:07.925Z,96862.41
2023-12-03T22:31:11.159Z,96856.28
2023-12-03T22:36:14.682Z,96846.28
2023-12-03T22:41:21.665Z,96860.25
2023-12-03T22:46:25.027Z,96848.63
2023-12-03T22:51:28.623Z,96832.41
2023-12-03T22:56:33.982Z,96830.59
2023-12-03T23:01:42.278Z,96811.16
2023-12-03T23:06:45.641Z,96807.63
2023-12-03T23:11:50.361Z,96794.94
2023-12-03T23:16:53.642Z,96794.41
2023-12-03T23:21:56.961Z,96786.47
2023-12-03T23:27:07.426Z,96781.63
2023-12-03T23:32:17.813Z,96767.44
2023-12-03T23:37:21.585Z,96760.09
2023-12-03T23:42:26.192Z,96759.91
2023-12-03T23:47:29.513Z,96754.00
2023-12-03T23:52:33.936Z,96737.94
2023-12-03T23:57:38.716Z,96729.59
