createdAt,value
2018-02-25T00:00:48.122Z,20.01
2018-02-25T00:01:48.242Z,19.95
2018-02-25T00:02:48.259Z,20.07
2018-02-25T00:03:48.177Z,20.10
2018-02-25T00:04:48.206Z,20.02
2018-02-25T00:05:48.249Z,20.07
2018-02-25T00:06:48.583Z,20.04
2018-02-25T00:07:48.298Z,20.05
2018-02-25T00:08:48.330Z,20.04
2018-02-25T00:09:48.373Z,20.04
2018-02-25T00:10:48.378Z,20.02
2018-02-25T00:11:48.426Z,20.08
2018-02-25T00:12:48.455Z,20.08
2018-02-25T00:13:48.746Z,20.04
2018-02-25T00:14:48.496Z,20.04
2018-02-25T00:15:48.546Z,20.04
2018-02-25T00:16:48.575Z,20.02
2018-02-25T00:17:48.602Z,19.90
2018-02-25T00:18:48.632Z,20.00
2018-02-25T00:19:48.666Z,20.04
2018-02-25T00:20:48.931Z,19.89
2018-02-25T00:21:48.703Z,20.04
2018-02-25T00:22:48.751Z,19.94
2018-02-25T00:23:48.779Z,19.92
2018-02-25T00:24:48.819Z,19.94
2018-02-25T00:25:48.838Z,19.92
2018-02-25T00:26:48.854Z,19.92
2018-02-25T00:27:49.148Z,19.94
2018-02-25T00:28:48.927Z,19.94
2018-02-25T00:29:48.944Z,19.90
2018-02-25T00:30:48.985Z,19.95
2018-02-25T00:31:49.016Z,19.89
2018-02-25T00:32:49.028Z,19.90
2018-02-25T00:33:49.075Z,19.94
2018-02-25T00:34:49.405Z,19.95
2018-02-25T00:35:49.141Z,19.90
2018-02-25T00:36:49.166Z,19.92
2018-02-25T00:37:49.193Z,19.92
2018-02-25T00:38:49.209Z,19.90
2018-02-25T00:39:49.252Z,19.90
2018-02-25T00:40:49.287Z,19.92
2018-02-25T00:41:49.592Z,19.94
2018-02-25T00:42:49.331Z,19.95
2018-02-25T00:43:49.380Z,19.92
2018-02-25T00:44:49.379Z,19.94
2018-02-25T00:45:49.446Z,19.90
2018-02-25T00:46:49.455Z,19.90
2018-02-25T00:47:49.486Z,19.90
2018-02-25T00:48:49.805Z,19.92
2018-02-25T00:49:49.535Z,19.89
2018-02-25T00:50:49.555Z,19.89
2018-02-25T00:51:49.591Z,19.94
2018-02-25T00:52:49.616Z,19.87
2018-02-25T00:53:49.661Z,19.94
2018-02-25T00:54:49.676Z,19.94
2018-02-25T00:55:49.976Z,19.89
2018-02-25T00:56:49.733Z,19.87
2018-02-25T00:57:49.784Z,19.94
2018-02-25T00:58:49.809Z,19.89
2018-02-25T00:59:49.824Z,19.90
2018-02-25T01:00:49.868Z,19.89
2018-02-25T01:01:50.181Z,19.92
2018-02-25T01:02:49.911Z,19.94
2018-02-25T01:03:49.957Z,19.87
2018-02-25T01:04:49.983Z,19.86
2018-02-25T01:05:50.000Z,19.89
2018-02-25T01:06:50.028Z,19.86
2018-02-25T01:07:50.373Z,19.89
2018-02-25T01:08:50.203Z,19.94
2018-02-25T01:09:50.133Z,19.79
2018-02-25T01:10:50.144Z,19.79
2018-02-25T01:11:50.177Z,19.92
2018-02-25T01:12:50.238Z,19.83
2018-02-25T01:13:50.553Z,19.89
2018-02-25T01:14:50.363Z,19.80
2018-02-25T01:15:50.311Z,19.85
2018-02-25T01:16:50.321Z,19.85
2018-02-25T01:17:50.351Z,19.92
2018-02-25T01:18:50.398Z,19.89
2018-02-25T01:19:50.710Z,19.83
2018-02-25T01:20:50.438Z,19.80
2018-02-25T01:21:50.467Z,19.79
2018-02-25T01:22:50.495Z,19.87
2018-02-25T01:23:50.544Z,19.85
2018-02-25T01:24:50.555Z,19.82
2018-02-25T01:25:50.939Z,19.85
2018-02-25T01:26:50.614Z,19.83
2018-02-25T01:27:50.681Z,19.86
2018-02-25T01:28:50.691Z,19.85
2018-02-25T01:29:50.707Z,19.85
2018-02-25T01:30:50.735Z,19.80
2018-02-25T01:31:51.085Z,19.85
2018-02-25T01:32:50.788Z,19.83
2018-02-25T01:33:50.838Z,19.87
2018-02-25T01:34:50.850Z,19.83
2018-02-25T01:35:50.896Z,19.75
2018-02-25T01:36:50.923Z,19.83
2018-02-25T01:37:51.238Z,19.83
2018-02-25T01:38:50.965Z,19.82
2018-02-25T01:39:50.996Z,19.82
2018-02-25T01:40:51.043Z,19.78
2018-02-25T01:41:51.056Z,19.83
2018-02-25T01:42:51.098Z,19.83
2018-02-25T01:43:51.429Z,19.80
2018-02-25T01:44:51.157Z,19.86
2018-02-25T01:45:51.188Z,19.82
2018-02-25T01:46:51.202Z,19.79
2018-02-25T01:47:51.228Z,19.80
2018-02-25T01:48:51.278Z,19.82
2018-02-25T01:49:51.591Z,19.86
2018-02-25T01:50:51.333Z,19.79
2018-02-25T01:51:51.347Z,19.80
2018-02-25T01:52:51.400Z,19.86
2018-02-25T01:53:51.435Z,19.80
2018-02-25T01:54:51.438Z,19.80
2018-02-25T01:55:51.770Z,19.80
2018-02-25T01:56:51.512Z,19.78
2018-02-25T01:57:51.542Z,19.82
2018-02-25T01:58:51.555Z,19.82
2018-02-25T01:59:51.580Z,19.82
2018-02-25T02:00:51.713Z,19.80
2018-02-25T02:01:51.910Z,19.80
2018-02-25T02:02:51.671Z,19.82
2018-02-25T02:03:51.718Z,19.87
2018-02-25T02:04:51.728Z,19.82
2018-02-25T02:05:51.756Z,19.79
2018-02-25T02:06:51.787Z,19.80
2018-02-25T02:07:52.121Z,19.79
2018-02-25T02:08:51.880Z,19.83
2018-02-25T02:09:51.875Z,19.80
2018-02-25T02:10:51.925Z,19.80
2018-02-25T02:11:51.950Z,19.76
2018-02-25T02:12:51.980Z,19.82
2018-02-25T02:13:51.998Z,19.80
2018-02-25T02:14:52.287Z,19.76
2018-02-25T02:15:52.068Z,19.80
2018-02-25T02:16:52.079Z,19.83
2018-02-25T02:17:52.111Z,19.75
2018-02-25T02:18:52.209Z,19.82
2018-02-25T02:19:52.203Z,19.80
2018-02-25T02:20:52.226Z,19.78
2018-02-25T02:21:52.527Z,19.75
2018-02-25T02:22:52.253Z,19.85
2018-02-25T02:23:52.359Z,19.76
2018-02-25T02:24:52.314Z,19.83
2018-02-25T02:25:52.411Z,19.76
2018-02-25T02:26:52.399Z,19.76
2018-02-25T02:27:52.401Z,19.78
2018-02-25T02:28:52.682Z,19.76
2018-02-25T02:29:52.503Z,19.79
2018-02-25T02:30:52.512Z,19.79
2018-02-25T02:31:52.624Z,19.79
2018-02-25T02:32:52.570Z,19.79
2018-02-25T02:33:52.602Z,19.78
2018-02-25T02:34:52.607Z,19.75
2018-02-25T02:35:52.897Z,19.83
2018-02-25T02:36:52.687Z,19.68
2018-02-25T02:37:52.746Z,19.78
2018-02-25T02:38:52.742Z,19.79
2018-02-25T02:39:52.882Z,19.68
2018-02-25T02:40:52.800Z,19.83
2018-02-25T02:41:52.829Z,19.76
2018-02-25T02:42:53.184Z,19.70
2018-02-25T02:43:52.872Z,19.71
2018-02-25T02:44:53.000Z,19.79
2018-02-25T02:45:52.999Z,19.83
2018-02-25T02:46:52.976Z,19.78
2018-02-25T02:47:53.037Z,19.82
2018-02-25T02:48:53.034Z,19.75
2018-02-25T02:49:53.417Z,19.68
2018-02-25T02:50:53.144Z,19.78
2018-02-25T02:51:53.109Z,19.72
2018-02-25T02:52:53.171Z,19.76
2018-02-25T02:53:53.164Z,19.70
2018-02-25T02:54:53.194Z,19.76
2018-02-25T02:55:53.239Z,19.83
2018-02-25T02:56:53.569Z,19.70
2018-02-25T02:57:53.334Z,19.79
2018-02-25T02:58:53.326Z,19.76
2018-02-25T02:59:53.344Z,19.64
2018-02-25T03:00:53.367Z,19.71
2018-02-25T03:01:53.474Z,19.78
2018-02-25T03:02:53.432Z,19.75
2018-02-25T03:03:53.726Z,19.71
2018-02-25T03:04:53.537Z,19.75
2018-02-25T03:05:53.520Z,19.72
2018-02-25T03:06:53.545Z,19.75
2018-02-25T03:07:53.626Z,19.62
2018-02-25T03:08:53.620Z,19.72
2018-02-25T03:09:53.633Z,19.80
2018-02-25T03:10:53.992Z,19.76
2018-02-25T03:11:53.712Z,19.68
2018-02-25T03:12:53.750Z,19.68
2018-02-25T03:13:53.750Z,19.76
2018-02-25T03:14:53.841Z,19.76
2018-02-25T03:15:53.835Z,19.78
2018-02-25T03:16:53.849Z,19.78
2018-02-25T03:17:54.115Z,19.76
2018-02-25T03:18:54.086Z,19.72
2018-02-25T03:19:53.930Z,19.70
2018-02-25T03:20:53.951Z,19.67
2018-02-25T03:21:54.059Z,19.68
2018-02-25T03:22:54.049Z,19.72
2018-02-25T03:23:54.056Z,19.64
2018-02-25T03:24:54.739Z,19.65
2018-02-25T03:25:54.191Z,19.67
2018-02-25T03:26:54.132Z,19.72
2018-02-25T03:27:54.208Z,19.72
2018-02-25T03:28:54.206Z,19.76
2018-02-25T03:29:54.368Z,19.72
2018-02-25T03:30:54.268Z,19.75
2018-02-25T03:31:54.577Z,19.71
2018-02-25T03:32:54.302Z,19.64
2018-02-25T03:33:54.429Z,19.72
2018-02-25T03:34:54.359Z,19.75
2018-02-25T03:35:54.408Z,19.72
2018-02-25T03:36:54.450Z,19.68
2018-02-25T03:37:54.751Z,19.61
2018-02-25T03:38:54.486Z,19.67
2018-02-25T03:39:54.586Z,19.68
2018-02-25T03:40:54.542Z,19.71
2018-02-25T03:41:54.586Z,19.68
2018-02-25T03:42:54.650Z,19.65
2018-02-25T03:43:54.941Z,19.61
2018-02-25T03:44:54.655Z,19.72
2018-02-25T03:45:54.704Z,19.70
2018-02-25T03:46:54.835Z,19.72
2018-02-25T03:47:54.740Z,19.72
2018-02-25T03:48:54.769Z,19.72
2018-02-25T03:49:55.128Z,19.71
2018-02-25T03:50:54.993Z,19.57
2018-02-25T03:51:54.861Z,19.68
2018-02-25T03:52:54.886Z,19.70
2018-02-25T03:53:54.934Z,19.62
2018-02-25T03:54:54.962Z,19.65
2018-02-25T03:55:55.226Z,19.67
2018-02-25T03:56:55.011Z,19.68
2018-02-25T03:57:55.038Z,19.70
2018-02-25T03:58:55.064Z,19.71
2018-02-25T03:59:55.129Z,19.68
2018-02-25T04:00:55.121Z,19.75
2018-02-25T04:01:55.470Z,19.70
2018-02-25T04:02:55.181Z,19.71
2018-02-25T04:03:55.213Z,19.68
2018-02-25T04:04:55.289Z,19.64
2018-02-25T04:05:55.285Z,19.72
2018-02-25T04:06:55.301Z,19.68
2018-02-25T04:07:55.591Z,19.64
2018-02-25T04:08:55.371Z,19.62
2018-02-25T04:09:55.423Z,19.70
2018-02-25T04:10:55.415Z,19.62
2018-02-25T04:11:55.763Z,19.72
2018-02-25T04:12:55.518Z,19.64
2018-02-25T04:13:55.834Z,19.67
2018-02-25T04:14:55.619Z,19.64
2018-02-25T04:15:55.564Z,19.67
2018-02-25T04:16:55.587Z,19.72
2018-02-25T04:17:55.647Z,19.61
2018-02-25T04:18:55.645Z,19.65
2018-02-25T04:19:55.996Z,19.62
2018-02-25T04:20:55.746Z,19.72
2018-02-25T04:21:55.751Z,19.67
2018-02-25T04:22:55.782Z,19.64
2018-02-25T04:23:55.807Z,19.64
2018-02-25T04:24:55.832Z,19.68
2018-02-25T04:25:56.117Z,19.65
2018-02-25T04:26:55.921Z,19.64
2018-02-25T04:27:55.965Z,19.61
2018-02-25T04:28:55.959Z,19.62
2018-02-25T04:29:55.985Z,19.68
2018-02-25T04:30:56.016Z,19.60
2018-02-25T04:31:56.355Z,19.61
2018-02-25T04:32:56.071Z,19.61
2018-02-25T04:33:56.100Z,19.62
2018-02-25T04:34:56.175Z,19.61
2018-02-25T04:35:56.151Z,19.61
2018-02-25T04:36:56.204Z,19.61
2018-02-25T04:37:56.532Z,19.60
2018-02-25T04:38:56.263Z,19.58
2018-02-25T04:39:56.315Z,19.57
2018-02-25T04:40:56.360Z,19.62
2018-02-25T04:41:56.338Z,19.61
2018-02-25T04:42:56.378Z,19.57
2018-02-25T04:43:56.462Z,19.60
2018-02-25T04:44:56.691Z,19.57
2018-02-25T04:45:56.450Z,19.55
2018-02-25T04:46:56.463Z,19.57
2018-02-25T04:47:56.560Z,19.60
2018-02-25T04:48:56.542Z,19.64
2018-02-25T04:49:56.571Z,19.55
2018-02-25T04:50:56.598Z,19.62
2018-02-25T04:51:56.877Z,19.57
2018-02-25T04:52:56.664Z,19.55
2018-02-25T04:53:56.844Z,19.57
2018-02-25T04:54:56.730Z,19.57
2018-02-25T04:55:56.745Z,19.50
2018-02-25T04:56:56.791Z,19.62
2018-02-25T04:57:56.841Z,19.62
2018-02-25T04:58:57.139Z,19.65
2018-02-25T04:59:56.910Z,19.62
2018-02-25T05:00:56.880Z,19.62
2018-02-25T05:01:56.917Z,19.60
2018-02-25T05:02:56.971Z,19.58
2018-02-25T05:03:57.022Z,19.46
2018-02-25T05:04:57.021Z,19.52
2018-02-25T05:05:57.323Z,19.52
2018-02-25T05:06:57.043Z,19.52
2018-02-25T05:07:57.145Z,19.61
2018-02-25T05:08:57.123Z,19.52
2018-02-25T05:09:57.152Z,19.58
2018-02-25T05:10:57.182Z,19.61
2018-02-25T05:11:57.265Z,19.62
2018-02-25T05:12:57.540Z,19.58
2018-02-25T05:13:57.248Z,19.53
2018-02-25T05:14:57.323Z,19.52
2018-02-25T05:15:57.319Z,19.49
2018-02-25T05:16:57.336Z,19.55
2018-02-25T05:17:57.417Z,19.53
2018-02-25T05:18:57.412Z,19.61
2018-02-25T05:19:57.696Z,19.53
2018-02-25T05:20:57.451Z,19.53
2018-02-25T05:21:57.601Z,19.52
2018-02-25T05:22:57.543Z,19.53
2018-02-25T05:23:57.544Z,19.53
2018-02-25T05:24:57.632Z,19.50
2018-02-25T05:25:57.624Z,19.53
2018-02-25T05:26:57.970Z,19.55
2018-02-25T05:27:57.798Z,19.50
2018-02-25T05:28:57.685Z,19.53
2018-02-25T05:29:57.732Z,19.52
2018-02-25T05:30:57.753Z,19.58
2018-02-25T05:31:57.771Z,19.55
2018-02-25T05:32:57.860Z,19.61
2018-02-25T05:33:58.149Z,19.57
2018-02-25T05:34:57.899Z,19.58
2018-02-25T05:35:57.968Z,19.49
2018-02-25T05:36:57.935Z,19.49
2018-02-25T05:37:57.968Z,19.60
2018-02-25T05:38:57.973Z,19.52
2018-02-25T05:39:58.060Z,19.52
2018-02-25T05:40:58.340Z,19.60
2018-02-25T05:41:58.083Z,19.55
2018-02-25T05:42:58.131Z,19.57
2018-02-25T05:43:58.122Z,19.55
2018-02-25T05:44:58.149Z,19.52
2018-02-25T05:45:58.193Z,19.50
2018-02-25T05:46:58.205Z,19.50
2018-02-25T05:47:58.591Z,19.50
2018-02-25T05:48:58.271Z,19.55
2018-02-25T05:49:58.346Z,19.57
2018-02-25T05:50:58.343Z,19.52
2018-02-25T05:51:58.374Z,19.57
2018-02-25T05:52:58.401Z,19.55
2018-02-25T05:53:58.549Z,19.57
2018-02-25T05:54:58.749Z,19.55
2018-02-25T05:55:58.479Z,19.49
2018-02-25T05:56:58.500Z,19.53
2018-02-25T05:57:58.554Z,19.55
2018-02-25T05:58:58.584Z,19.55
2018-02-25T05:59:58.988Z,19.52
2018-02-25T06:00:58.882Z,19.50
2018-02-25T06:01:58.662Z,19.50
2018-02-25T06:02:58.746Z,19.47
2018-02-25T06:03:58.719Z,19.42
2018-02-25T06:04:58.741Z,19.53
2018-02-25T06:05:58.761Z,19.46
2018-02-25T06:06:59.090Z,19.49
2018-02-25T06:07:58.975Z,19.47
2018-02-25T06:08:58.887Z,19.50
2018-02-25T06:09:58.959Z,19.52
2018-02-25T06:10:58.924Z,19.49
2018-02-25T06:11:58.953Z,19.52
2018-02-25T06:12:59.310Z,19.52
2018-02-25T06:13:58.993Z,19.46
2018-02-25T06:14:59.045Z,19.47
2018-02-25T06:15:59.101Z,19.47
2018-02-25T06:16:59.201Z,19.49
2018-02-25T06:17:59.137Z,19.45
2018-02-25T06:18:59.441Z,19.50
2018-02-25T06:19:59.182Z,19.58
2018-02-25T06:20:59.218Z,19.57
2018-02-25T06:21:59.340Z,19.57
2018-02-25T06:22:59.270Z,19.47
2018-02-25T06:23:59.303Z,19.53
2018-02-25T06:24:59.641Z,19.50
2018-02-25T06:25:59.391Z,19.52
2018-02-25T06:26:59.372Z,19.55
2018-02-25T06:27:59.412Z,19.46
2018-02-25T06:28:59.490Z,19.49
2018-02-25T06:29:59.478Z,19.50
2018-02-25T06:30:59.737Z,19.57
2018-02-25T06:31:59.531Z,19.60
2018-02-25T06:32:59.602Z,19.50
2018-02-25T06:33:59.711Z,19.49
2018-02-25T06:34:59.616Z,19.52
2018-02-25T06:35:59.657Z,19.42
2018-02-25T06:36:59.978Z,19.49
2018-02-25T06:37:59.708Z,19.55
2018-02-25T06:38:59.755Z,19.46
2018-02-25T06:39:59.754Z,19.50
2018-02-25T06:40:59.879Z,19.55
2018-02-25T06:41:59.809Z,19.47
2018-02-25T06:43:00.171Z,19.55
2018-02-25T06:43:59.865Z,19.53
2018-02-25T06:44:59.896Z,19.57
2018-02-25T06:45:59.965Z,19.49
2018-02-25T06:46:59.969Z,19.53
2018-02-25T06:47:59.981Z,19.50
2018-02-25T06:49:00.455Z,19.45
2018-02-25T06:50:00.038Z,19.60
2018-02-25T06:51:00.090Z,19.47
2018-02-25T06:52:00.152Z,19.57
2018-02-25T06:53:00.179Z,19.52
2018-02-25T06:54:00.156Z,19.53
2018-02-25T06:55:00.512Z,19.47
2018-02-25T06:56:00.218Z,19.52
2018-02-25T06:57:00.290Z,19.50
2018-02-25T06:58:00.283Z,19.46
2018-02-25T06:59:00.323Z,19.52
2018-02-25T07:00:00.435Z,19.50
2018-02-25T07:01:00.611Z,19.50
2018-02-25T07:02:00.474Z,19.57
2018-02-25T07:03:00.488Z,19.49
2018-02-25T07:04:00.466Z,19.53
2018-02-25T07:05:00.487Z,19.53
2018-02-25T07:06:00.504Z,19.53
2018-02-25T07:07:00.922Z,19.52
2018-02-25T07:08:00.593Z,19.57
2018-02-25T07:09:00.624Z,19.50
2018-02-25T07:10:00.721Z,19.57
2018-02-25T07:11:00.681Z,19.55
2018-02-25T07:12:00.730Z,19.53
2018-02-25T07:13:00.960Z,19.62
2018-02-25T07:14:00.736Z,19.62
2018-02-25T07:15:00.879Z,19.61
2018-02-25T07:16:00.835Z,19.47
2018-02-25T07:17:00.842Z,19.53
2018-02-25T07:18:00.853Z,19.64
2018-02-25T07:19:00.885Z,19.50
2018-02-25T07:20:01.236Z,19.65
2018-02-25T07:21:00.959Z,19.58
2018-02-25T07:22:00.977Z,19.55
2018-02-25T07:23:01.026Z,19.65
2018-02-25T07:24:01.091Z,19.60
2018-02-25T07:25:01.147Z,19.60
2018-02-25T07:26:01.100Z,19.60
2018-02-25T07:27:01.386Z,19.60
2018-02-25T07:28:01.166Z,19.62
2018-02-25T07:29:01.191Z,19.61
2018-02-25T07:30:01.205Z,19.60
2018-02-25T07:31:01.252Z,19.60
2018-02-25T07:32:01.278Z,19.70
2018-02-25T07:33:01.628Z,19.61
2018-02-25T07:34:01.649Z,19.65
2018-02-25T07:35:01.368Z,19.72
2018-02-25T07:36:01.412Z,19.62
2018-02-25T07:37:01.408Z,19.70
2018-02-25T07:38:01.447Z,19.72
2018-02-25T07:39:01.542Z,19.72
2018-02-25T07:40:01.515Z,19.65
2018-02-25T07:41:01.899Z,19.67
2018-02-25T07:42:01.564Z,19.71
2018-02-25T07:43:01.596Z,19.76
2018-02-25T07:44:01.657Z,19.76
2018-02-25T07:45:01.641Z,19.71
2018-02-25T07:46:01.726Z,19.75
2018-02-25T07:47:01.733Z,19.79
2018-02-25T07:48:02.093Z,19.72
2018-02-25T07:49:01.880Z,19.72
2018-02-25T07:50:01.805Z,19.79
2018-02-25T07:51:01.818Z,19.85
2018-02-25T07:52:02.065Z,19.80
2018-02-25T07:53:02.017Z,19.76
2018-02-25T07:54:01.906Z,19.79
2018-02-25T07:55:02.187Z,19.75
2018-02-25T07:56:01.968Z,19.85
2018-02-25T07:57:02.013Z,19.67
2018-02-25T07:58:02.045Z,19.79
2018-02-25T07:59:02.078Z,19.75
2018-02-25T08:00:02.083Z,19.79
2018-02-25T08:01:02.115Z,19.75
2018-02-25T08:02:02.490Z,19.76
2018-02-25T08:03:02.175Z,19.76
2018-02-25T08:04:02.221Z,19.75
2018-02-25T08:05:02.263Z,19.80
2018-02-25T08:06:02.277Z,19.80
2018-02-25T08:07:02.287Z,19.82
2018-02-25T08:08:02.334Z,19.76
2018-02-25T08:09:02.605Z,19.76
2018-02-25T08:10:02.399Z,19.78
2018-02-25T08:11:02.422Z,19.80
2018-02-25T08:12:02.453Z,19.82
2018-02-25T08:13:02.463Z,19.79
2018-02-25T08:14:02.514Z,19.85
2018-02-25T08:15:02.522Z,19.78
2018-02-25T08:16:02.576Z,19.76
2018-02-25T08:17:02.597Z,19.80
2018-02-25T08:18:02.654Z,19.83
2018-02-25T08:19:02.669Z,19.80
2018-02-25T08:20:02.680Z,19.80
2018-02-25T08:21:02.725Z,19.85
2018-02-25T08:22:02.980Z,19.82
2018-02-25T08:23:02.758Z,19.87
2018-02-25T08:24:02.789Z,19.86
2018-02-25T08:25:02.856Z,19.89
2018-02-25T08:26:02.849Z,19.92
2018-02-25T08:27:02.897Z,19.89
2018-02-25T08:28:02.923Z,19.89
2018-02-25T08:29:03.236Z,19.92
2018-02-25T08:30:02.980Z,19.89
2018-02-25T08:31:02.992Z,19.85
2018-02-25T08:32:03.025Z,19.92
2018-02-25T08:33:03.056Z,19.89
2018-02-25T08:34:03.093Z,19.90
2018-02-25T08:35:03.368Z,19.95
2018-02-25T08:36:03.157Z,19.94
2018-02-25T08:37:03.237Z,19.94
2018-02-25T08:38:03.210Z,19.92
2018-02-25T08:39:03.251Z,19.94
2018-02-25T08:40:03.277Z,19.90
2018-02-25T08:41:03.556Z,19.87
2018-02-25T08:42:03.336Z,19.95
2018-02-25T08:43:03.377Z,19.90
2018-02-25T08:44:03.385Z,19.90
2018-02-25T08:45:03.479Z,19.92
2018-02-25T08:46:03.454Z,19.94
2018-02-25T08:47:03.465Z,19.94
2018-02-25T08:48:03.494Z,19.95
2018-02-25T08:49:03.540Z,19.92
2018-02-25T08:50:03.556Z,19.97
2018-02-25T08:51:03.581Z,20.05
2018-02-25T08:52:03.634Z,19.90
2018-02-25T08:53:03.946Z,20.05
2018-02-25T08:54:03.689Z,20.04
2018-02-25T08:55:03.726Z,20.08
2018-02-25T08:56:03.748Z,20.07
2018-02-25T08:57:03.767Z,20.07
2018-02-25T08:58:03.810Z,20.04
2018-02-25T08:59:04.069Z,20.07
2018-02-25T09:00:03.866Z,20.04
2018-02-25T09:01:03.881Z,20.04
2018-02-25T09:02:03.929Z,20.01
2018-02-25T09:03:03.954Z,20.04
2018-02-25T09:04:03.986Z,20.04
2018-02-25T09:05:04.251Z,20.04
2018-02-25T09:06:04.027Z,20.01
2018-02-25T09:07:04.075Z,19.98
2018-02-25T09:08:04.087Z,20.05
2018-02-25T09:09:04.128Z,20.10
2018-02-25T09:10:04.153Z,20.05
2018-02-25T09:11:04.982Z,20.05
2018-02-25T09:12:04.229Z,20.04
2018-02-25T09:13:04.264Z,20.12
2018-02-25T09:14:04.277Z,20.10
2018-02-25T09:15:04.545Z,20.12
2018-02-25T09:16:04.387Z,20.10
2018-02-25T09:17:04.697Z,20.16
2018-02-25T09:18:04.400Z,20.16
2018-02-25T09:19:04.436Z,20.17
2018-02-25T09:20:04.464Z,20.16
2018-02-25T09:21:04.482Z,20.20
2018-02-25T09:22:04.507Z,20.15
2018-02-25T09:23:04.846Z,20.17
2018-02-25T09:24:04.565Z,20.15
2018-02-25T09:25:04.613Z,20.17
2018-02-25T09:26:04.646Z,20.20
2018-02-25T09:27:04.650Z,20.19
2018-02-25T09:28:04.683Z,20.19
2018-02-25T09:29:04.982Z,20.13
2018-02-25T09:30:04.747Z,20.16
2018-02-25T09:31:04.786Z,20.13
2018-02-25T09:32:04.884Z,20.13
2018-02-25T09:33:04.829Z,20.13
2018-02-25T09:34:04.862Z,20.19
2018-02-25T09:35:05.201Z,20.15
2018-02-25T09:36:04.979Z,20.17
2018-02-25T09:37:05.124Z,20.16
2018-02-25T09:38:05.001Z,20.17
2018-02-25T09:39:05.028Z,20.16
2018-02-25T09:40:05.054Z,20.17
2018-02-25T09:41:05.384Z,20.15
2018-02-25T09:42:05.096Z,20.16
2018-02-25T09:43:05.129Z,20.17
2018-02-25T09:44:05.179Z,20.13
2018-02-25T09:45:05.215Z,20.15
2018-02-25T09:46:05.235Z,20.17
2018-02-25T09:47:05.255Z,20.16
2018-02-25T09:48:05.275Z,20.19
2018-02-25T09:49:05.347Z,20.15
2018-02-25T09:50:05.363Z,20.20
2018-02-25T09:51:05.362Z,20.16
2018-02-25T09:52:05.562Z,20.17
2018-02-25T09:53:05.437Z,20.15
2018-02-25T09:54:05.773Z,20.19
2018-02-25T09:55:05.504Z,20.19
2018-02-25T09:56:05.563Z,20.16
2018-02-25T09:57:05.575Z,20.20
2018-02-25T09:58:05.625Z,20.16
2018-02-25T09:59:05.622Z,20.15
2018-02-25T10:00:05.638Z,20.15
2018-02-25T10:01:05.964Z,20.16
2018-02-25T10:02:05.708Z,20.12
2018-02-25T10:03:05.894Z,20.20
2018-02-25T10:04:05.950Z,20.16
2018-02-25T10:05:05.800Z,20.15
2018-02-25T10:06:06.130Z,20.17
2018-02-25T10:07:06.121Z,20.12
2018-02-25T10:08:06.556Z,20.15
2018-02-25T10:09:05.949Z,20.16
2018-02-25T10:10:06.437Z,20.16
2018-02-25T10:11:06.270Z,20.13
2018-02-25T10:12:06.378Z,20.25
2018-02-25T10:13:06.125Z,20.15
2018-02-25T10:14:06.116Z,20.13
2018-02-25T10:15:06.382Z,20.13
2018-02-25T10:16:06.110Z,20.17
2018-02-25T10:17:06.150Z,20.19
2018-02-25T10:18:06.200Z,20.15
2018-02-25T10:19:06.199Z,20.20
2018-02-25T10:20:06.232Z,20.16
2018-02-25T10:21:06.276Z,20.17
2018-02-25T10:22:06.373Z,20.17
2018-02-25T10:23:06.356Z,20.10
2018-02-25T10:24:06.454Z,20.15
2018-02-25T10:25:06.383Z,20.15
2018-02-25T10:26:06.408Z,20.15
2018-02-25T10:27:06.440Z,20.20
2018-02-25T10:28:06.890Z,20.19
2018-02-25T10:29:06.546Z,20.16
2018-02-25T10:30:06.786Z,20.12
2018-02-25T10:31:06.613Z,20.13
2018-02-25T10:32:06.605Z,20.15
2018-02-25T10:33:06.635Z,20.20
2018-02-25T10:34:06.686Z,20.23
2018-02-25T10:35:06.982Z,20.31
2018-02-25T10:36:06.709Z,20.23
2018-02-25T10:37:06.738Z,20.31
2018-02-25T10:38:06.911Z,20.20
2018-02-25T10:39:06.795Z,20.20
2018-02-25T10:40:06.962Z,20.22
2018-02-25T10:41:06.859Z,20.25
2018-02-25T10:42:07.155Z,20.23
2018-02-25T10:43:06.942Z,20.20
2018-02-25T10:44:06.960Z,20.27
2018-02-25T10:45:06.997Z,20.26
2018-02-25T10:46:07.026Z,20.30
2018-02-25T10:47:07.036Z,20.23
2018-02-25T10:48:07.122Z,20.33
2018-02-25T10:49:07.399Z,20.30
2018-02-25T10:50:07.155Z,20.33
2018-02-25T10:51:07.310Z,20.30
2018-02-25T10:52:07.216Z,20.33
2018-02-25T10:53:07.246Z,20.23
2018-02-25T10:54:07.246Z,20.34
2018-02-25T10:55:07.326Z,20.30
2018-02-25T10:56:07.607Z,20.27
2018-02-25T10:57:07.352Z,20.26
2018-02-25T10:58:07.382Z,20.26
2018-02-25T10:59:07.413Z,20.33
2018-02-25T11:00:07.434Z,20.26
2018-02-25T11:01:07.472Z,20.30
2018-02-25T11:02:07.791Z,20.31
2018-02-25T11:03:07.524Z,20.34
2018-02-25T11:04:07.610Z,20.31
2018-02-25T11:05:07.596Z,20.33
2018-02-25T11:06:07.622Z,20.30
2018-02-25T11:07:07.638Z,20.27
2018-02-25T11:08:08.020Z,20.31
2018-02-25T11:09:07.928Z,20.31
2018-02-25T11:10:08.427Z,20.34
2018-02-25T11:11:07.969Z,20.33
2018-02-25T11:12:07.941Z,20.31
2018-02-25T11:13:07.870Z,20.35
2018-02-25T11:14:07.885Z,20.35
2018-02-25T11:15:07.948Z,20.34
2018-02-25T11:17:07.949Z,20.35
2018-02-25T11:18:07.971Z,20.34
2018-02-25T11:19:08.016Z,20.34
2018-02-25T11:20:08.275Z,20.40
2018-02-25T11:21:08.066Z,20.37
2018-02-25T11:22:08.152Z,20.35
2018-02-25T11:23:08.114Z,20.38
2018-02-25T11:24:08.193Z,20.40
2018-02-25T11:25:08.402Z,20.40
2018-02-25T11:26:08.514Z,20.38
2018-02-25T11:27:08.231Z,20.37
2018-02-25T11:28:08.263Z,20.40
2018-02-25T11:29:08.314Z,20.27
2018-02-25T11:30:08.346Z,20.38
2018-02-25T11:31:08.368Z,20.42
2018-02-25T11:32:08.906Z,20.42
2018-02-25T11:33:08.437Z,20.38
2018-02-25T11:34:08.450Z,20.35
2018-02-25T11:35:08.498Z,20.42
2018-02-25T11:36:08.569Z,20.38
2018-02-25T11:37:08.554Z,20.41
2018-02-25T11:38:08.884Z,20.40
2018-02-25T11:39:08.619Z,20.40
2018-02-25T11:40:08.621Z,20.46
2018-02-25T11:41:08.688Z,20.44
2018-02-25T11:42:08.691Z,20.44
2018-02-25T11:43:08.713Z,20.46
2018-02-25T11:44:08.991Z,20.42
2018-02-25T11:45:08.804Z,20.44
2018-02-25T11:46:08.802Z,20.41
2018-02-25T11:47:08.855Z,20.42
2018-02-25T11:48:08.870Z,20.46
2018-02-25T11:49:08.918Z,20.41
2018-02-25T11:50:09.244Z,20.50
2018-02-25T11:51:08.993Z,20.46
2018-02-25T11:52:09.004Z,20.38
2018-02-25T11:53:09.082Z,20.41
2018-02-25T11:54:09.115Z,20.41
2018-02-25T11:55:09.076Z,20.48
2018-02-25T11:56:09.418Z,20.41
2018-02-25T11:57:09.132Z,20.42
2018-02-25T11:58:09.164Z,20.40
2018-02-25T11:59:09.199Z,20.46
2018-02-25T12:00:09.227Z,20.42
2018-02-25T12:01:09.285Z,20.48
2018-02-25T12:02:09.602Z,20.50
2018-02-25T12:03:09.328Z,20.50
2018-02-25T12:04:09.348Z,20.51
2018-02-25T12:05:09.381Z,20.40
2018-02-25T12:06:09.409Z,20.50
2018-02-25T12:07:09.452Z,20.50
2018-02-25T12:08:09.769Z,20.42
2018-02-25T12:09:09.495Z,20.44
2018-02-25T12:10:09.688Z,20.54
2018-02-25T12:11:09.684Z,20.46
2018-02-25T12:12:09.722Z,20.53
2018-02-25T12:13:09.678Z,20.44
2018-02-25T12:14:09.981Z,20.50
2018-02-25T12:15:09.855Z,20.44
2018-02-25T12:16:09.723Z,20.42
2018-02-25T12:17:09.826Z,20.48
2018-02-25T12:19:09.912Z,20.41
2018-02-25T12:20:09.968Z,20.48
2018-02-25T12:21:10.346Z,20.42
2018-02-25T12:22:09.903Z,20.46
2018-02-25T12:23:09.917Z,20.42
2018-02-25T12:24:09.961Z,20.42
2018-02-25T12:25:10.151Z,20.44
2018-02-25T12:26:10.592Z,20.41
2018-02-25T12:27:10.595Z,20.44
2018-02-25T12:28:11.369Z,20.51
2018-02-25T12:29:10.163Z,20.46
2018-02-25T12:30:10.359Z,20.46
2018-02-25T12:31:10.493Z,20.53
2018-02-25T12:32:10.366Z,20.51
2018-02-25T12:33:10.247Z,20.58
2018-02-25T12:34:10.526Z,20.46
2018-02-25T12:35:10.814Z,20.56
2018-02-25T12:36:11.086Z,20.57
2018-02-25T12:37:10.837Z,20.53
2018-02-25T12:38:10.419Z,20.53
2018-02-25T12:39:11.483Z,20.61
2018-02-25T12:40:10.669Z,20.57
2018-02-25T12:41:10.649Z,20.60
2018-02-25T12:42:10.882Z,20.53
2018-02-25T12:43:10.688Z,20.57
2018-02-25T12:44:10.663Z,20.57
2018-02-25T12:45:10.620Z,20.56
2018-02-25T12:46:10.717Z,20.60
2018-02-25T12:47:11.095Z,20.56
2018-02-25T12:48:10.820Z,20.57
2018-02-25T12:49:11.203Z,20.60
2018-02-25T12:50:11.011Z,20.58
2018-02-25T12:51:10.994Z,20.57
2018-02-25T12:52:10.975Z,20.58
2018-02-25T12:53:11.098Z,20.60
2018-02-25T12:54:10.976Z,20.57
2018-02-25T12:55:11.320Z,20.57