createdAt,value
2023-02-28T00:02:40.794Z,12.07
2023-02-28T00:07:39.170Z,9.70
2023-02-28T00:12:38.756Z,12.93
2023-02-28T00:17:37.822Z,11.10
2023-02-28T00:22:37.853Z,10.97
2023-02-28T00:27:36.844Z,9.03
2023-02-28T00:32:36.904Z,10.57
2023-02-28T00:37:35.462Z,10.20
2023-02-28T00:42:35.416Z,10.40
2023-02-28T00:47:34.128Z,12.53
2023-02-28T00:52:33.257Z,10.63
2023-02-28T00:57:31.435Z,9.67
2023-02-28T01:02:31.671Z,5.93
2023-02-28T01:07:29.845Z,10.50
2023-02-28T01:12:30.818Z,8.67
2023-02-28T01:17:29.221Z,5.50
2023-02-28T01:22:29.489Z,8.40
2023-02-28T01:27:28.263Z,7.60
2023-02-28T01:32:26.920Z,6.67
2023-02-28T01:37:25.315Z,6.30
2023-02-28T01:42:25.165Z,6.60
2023-02-28T01:47:25.279Z,7.87
2023-02-28T01:52:26.282Z,9.47
2023-02-28T01:57:38.723Z,8.63
2023-02-28T02:02:39.808Z,6.70
2023-02-28T02:07:41.125Z,8.90
2023-02-28T02:13:00.413Z,6.27
2023-02-28T02:18:03.538Z,4.83
2023-02-28T02:23:47.027Z,5.97
2023-02-28T02:29:09.003Z,23.00
2023-02-28T02:34:41.173Z,5.20
2023-02-28T02:39:47.234Z,3.97
2023-02-28T02:44:51.655Z,7.60
2023-02-28T02:49:53.567Z,7.60
2023-02-28T02:54:56.715Z,7.30
2023-02-28T03:06:45.553Z,6.00
2023-02-28T03:11:45.002Z,4.47
2023-02-28T03:17:10.272Z,4.50
2023-02-28T03:22:20.641Z,6.73
2023-02-28T03:27:27.033Z,5.80
2023-02-28T03:32:31.212Z,8.50
2023-02-28T03:37:32.878Z,4.53
2023-02-28T03:42:34.292Z,5.10
2023-02-28T03:47:38.096Z,6.03
2023-02-28T03:52:42.886Z,5.80
2023-02-28T03:57:45.921Z,6.57
2023-02-28T04:02:44.240Z,6.13
2023-02-28T04:07:44.437Z,5.67
2023-02-28T04:12:42.984Z,4.43
2023-02-28T04:17:41.510Z,6.47
2023-02-28T04:22:40.023Z,4.50
2023-02-28T04:27:39.599Z,5.50
2023-02-28T04:32:38.198Z,4.27
2023-02-28T04:37:38.170Z,6.10
2023-02-28T04:42:37.575Z,6.90
2023-02-28T04:47:37.482Z,4.03
2023-02-28T04:52:35.647Z,3.83
2023-02-28T04:57:34.500Z,7.07
2023-02-28T05:02:33.026Z,8.07
2023-02-28T05:07:32.992Z,4.57
2023-02-28T05:12:31.496Z,9.60
2023-02-28T05:17:29.715Z,9.73
2023-02-28T05:22:28.325Z,8.03
2023-02-28T05:27:29.649Z,7.00
2023-02-28T05:32:28.328Z,3.33
2023-02-28T05:37:26.565Z,4.53
2023-02-28T05:42:25.466Z,3.90
2023-02-28T05:47:24.992Z,5.20
2023-02-28T05:52:23.286Z,9.60
2023-02-28T05:57:24.574Z,12.37
2023-02-28T06:02:24.889Z,7.97
2023-02-28T06:07:23.505Z,19.80
2023-02-28T06:12:22.103Z,7.93
2023-02-28T06:17:20.297Z,9.10
2023-02-28T06:22:20.529Z,5.30
2023-02-28T06:27:19.063Z,6.93
2023-02-28T06:32:17.639Z,6.80
2023-02-28T06:37:16.018Z,8.60
2023-02-28T06:42:16.298Z,6.50
2023-02-28T06:47:14.824Z,7.50
2023-02-28T06:52:13.355Z,51.83
2023-02-28T06:57:11.535Z,14.20
2023-02-28T07:02:11.971Z,8.80
2023-02-28T07:07:10.508Z,5.33
2023-02-28T07:12:09.111Z,8.87
2023-02-28T07:17:09.261Z,8.00
2023-02-28T07:22:09.808Z,7.53
2023-02-28T07:27:08.513Z,11.17
2023-02-28T07:32:07.430Z,7.80
2023-02-28T07:37:06.467Z,9.00
2023-02-28T07:42:11.808Z,7.50
2023-02-28T07:47:12.187Z,7.20
2023-02-28T07:52:12.215Z,4.43
2023-02-28T07:57:12.541Z,6.77
2023-02-28T08:02:14.767Z,7.10
2023-02-28T08:07:15.380Z,7.33
2023-02-28T08:12:15.259Z,5.27
2023-02-28T08:17:14.198Z,8.40
2023-02-28T08:22:12.398Z,6.80
2023-02-28T08:27:10.769Z,8.97
2023-02-28T08:32:20.563Z,4.93
2023-02-28T08:37:27.895Z,7.83
2023-02-28T08:42:26.357Z,5.33
2023-02-28T08:47:26.259Z,4.30
2023-02-28T08:52:24.794Z,7.77
2023-02-28T08:57:23.021Z,10.40
2023-02-28T09:02:22.693Z,9.53
2023-02-28T09:07:22.672Z,8.10
2023-02-28T09:12:21.266Z,4.63
2023-02-28T09:17:20.330Z,5.57
2023-02-28T09:22:18.639Z,5.90
2023-02-28T09:27:18.621Z,5.83
2023-02-28T09:32:18.796Z,4.40
2023-02-28T09:37:17.416Z,2.73
2023-02-28T09:42:24.666Z,6.23
2023-02-28T09:47:32.305Z,2.27
2023-02-28T09:59:35.040Z,2.17
2023-02-28T10:04:52.906Z,1.43
2023-02-28T10:09:56.991Z,5.83
2023-02-28T10:15:00.388Z,1.80
2023-02-28T10:20:08.881Z,1.30
2023-02-28T10:25:19.322Z,1.10
2023-02-28T10:30:19.601Z,1.40
2023-02-28T10:35:20.201Z,4.80
2023-02-28T10:40:31.718Z,1.70
2023-02-28T10:45:33.617Z,2.10
2023-02-28T10:50:39.307Z,2.50
2023-02-28T10:55:38.713Z,2.07
2023-02-28T11:00:39.009Z,2.60
2023-02-28T11:05:38.673Z,2.43
2023-02-28T11:10:37.236Z,2.37
2023-02-28T11:15:37.710Z,3.30
2023-02-28T11:20:37.145Z,2.90
2023-02-28T11:25:39.096Z,1.77
2023-02-28T11:30:41.889Z,1.67
2023-02-28T11:35:42.103Z,2.83
2023-02-28T11:40:49.120Z,3.90
2023-02-28T11:46:08.286Z,1.57
2023-02-28T11:51:18.008Z,1.87
2023-02-28T11:56:25.742Z,4.20
2023-02-28T12:01:40.976Z,1.37
2023-02-28T12:06:47.010Z,1.30
2023-02-28T12:11:55.336Z,1.40
2023-02-28T12:17:08.316Z,0.93
2023-02-28T12:22:40.622Z,0.97
2023-02-28T12:27:42.632Z,2.70
2023-02-28T12:32:46.310Z,1.00
2023-02-28T12:37:49.796Z,3.33
2023-02-28T12:42:52.719Z,1.70
2023-02-28T12:47:58.535Z,2.50
2023-02-28T12:53:02.779Z,1.33
2023-02-28T12:58:10.901Z,1.60
2023-02-28T13:03:36.218Z,1.03
2023-02-28T13:09:00.810Z,1.67
2023-02-28T13:14:04.392Z,2.20
2023-02-28T13:19:14.909Z,2.80
2023-02-28T13:24:34.280Z,1.83
2023-02-28T13:29:36.703Z,4.23
2023-02-28T13:34:35.669Z,1.93
2023-02-28T13:39:51.785Z,1.57
2023-02-28T13:45:27.761Z,1.20
2023-02-28T13:50:31.736Z,3.70
2023-02-28T13:55:37.116Z,4.40
2023-02-28T14:00:54.381Z,1.83
2023-02-28T14:06:12.390Z,2.00
2023-02-28T14:11:28.047Z,1.70
2023-02-28T14:16:31.446Z,3.23
2023-02-28T14:21:33.559Z,1.97
2023-02-28T14:26:45.850Z,1.50
2023-02-28T14:31:53.905Z,1.20
2023-02-28T14:36:54.469Z,1.43
2023-02-28T14:41:53.330Z,1.60
2023-02-28T14:46:56.982Z,2.10
2023-02-28T14:52:10.989Z,4.07
2023-02-28T14:57:22.706Z,2.00
2023-02-28T15:02:25.062Z,3.13
2023-02-28T15:07:29.706Z,2.70
2023-02-28T15:12:28.573Z,1.80
2023-02-28T15:17:29.169Z,1.17
2023-02-28T15:22:33.889Z,1.17
2023-02-28T15:27:35.862Z,2.70
2023-02-28T15:32:38.386Z,3.70
2023-02-28T15:37:42.766Z,1.10
2023-02-28T15:42:41.773Z,2.00
2023-02-28T15:47:41.406Z,2.93
2023-02-28T15:52:43.404Z,0.93
2023-02-28T15:57:43.307Z,1.07
2023-02-28T16:02:43.631Z,1.43
2023-02-28T16:07:44.594Z,2.20
2023-02-28T16:12:44.496Z,1.10
2023-02-28T16:17:44.433Z,1.07
2023-02-28T16:22:43.368Z,1.77
2023-02-28T16:27:42.532Z,5.33
2023-02-28T16:32:41.041Z,4.33
2023-02-28T16:37:40.966Z,4.30
2023-02-28T16:42:41.195Z,5.40
2023-02-28T16:47:39.724Z,2.47
2023-02-28T16:52:38.230Z,3.23
2023-02-28T16:57:38.242Z,6.33
2023-02-28T17:02:37.353Z,13.03
2023-02-28T17:07:36.190Z,3.73
2023-02-28T17:12:34.746Z,2.20
2023-02-28T17:17:34.582Z,1.40
2023-02-28T17:22:33.170Z,2.50
2023-02-28T17:27:31.708Z,3.43
2023-02-28T17:32:30.236Z,1.60
2023-02-28T17:37:30.357Z,48.63
2023-02-28T17:42:28.668Z,3.10
2023-02-28T17:47:27.233Z,2.90
2023-02-28T17:52:25.752Z,2.00
2023-02-28T17:57:25.634Z,2.37
2023-02-28T18:02:24.297Z,4.90
2023-02-28T18:07:25.983Z,2.03
2023-02-28T18:12:26.642Z,3.80
2023-02-28T18:17:25.187Z,2.77
2023-02-28T18:22:23.489Z,11.20
2023-02-28T18:27:22.058Z,6.53
2023-02-28T18:32:22.115Z,52.87
2023-02-28T18:37:20.820Z,29.50
2023-02-28T18:42:19.660Z,19.80
2023-02-28T18:47:18.219Z,17.20
2023-02-28T18:52:18.226Z,20.20
2023-02-28T18:57:16.734Z,4.70
2023-02-28T19:02:15.243Z,5.23
2023-02-28T19:07:14.793Z,7.40
2023-02-28T19:12:17.472Z,4.40
2023-02-28T19:17:16.560Z,11.47
2023-02-28T19:22:15.110Z,5.30
2023-02-28T19:27:15.010Z,4.50
2023-02-28T19:32:13.530Z,12.23
2023-02-28T19:37:12.150Z,32.33
2023-02-28T19:42:10.785Z,18.73
2023-02-28T19:47:10.534Z,32.23
2023-02-28T19:52:13.313Z,31.30
2023-02-28T19:57:14.143Z,54.47
2023-02-28T20:02:16.396Z,47.50
2023-02-28T20:07:14.929Z,34.77
2023-02-28T20:12:23.526Z,28.40
2023-02-28T20:17:24.843Z,24.77
2023-02-28T20:22:23.428Z,24.47
2023-02-28T20:27:21.949Z,17.40
2023-02-28T20:32:20.586Z,12.63
2023-02-28T20:37:20.619Z,16.77
2023-02-28T20:42:19.131Z,12.37
2023-02-28T20:47:17.778Z,14.50
2023-02-28T20:52:16.434Z,21.60
2023-02-28T20:57:16.443Z,24.30
2023-02-28T21:02:17.372Z,15.67
2023-02-28T21:07:16.407Z,14.97
2023-02-28T21:12:16.494Z,11.20
2023-02-28T21:17:15.060Z,18.07
2023-02-28T21:22:14.287Z,15.13
2023-02-28T21:27:12.809Z,9.27
2023-02-28T21:32:12.811Z,9.20
2023-02-28T21:37:12.040Z,7.70
2023-02-28T21:42:10.567Z,11.53
2023-02-28T21:47:09.040Z,9.80
2023-02-28T21:52:08.913Z,8.63
2023-02-28T21:57:07.449Z,9.37
2023-02-28T22:02:06.217Z,8.30
2023-02-28T22:07:04.866Z,8.67
2023-02-28T22:12:06.410Z,7.13
2023-02-28T22:17:04.992Z,6.90
2023-02-28T22:22:03.162Z,7.57
2023-02-28T22:27:01.651Z,8.10
2023-02-28T22:32:01.559Z,7.23
2023-02-28T22:37:00.004Z,8.97
2023-02-28T22:41:58.793Z,8.90
2023-02-28T22:46:57.263Z,12.60
2023-02-28T22:51:57.151Z,9.10
2023-02-28T22:56:55.613Z,9.90
2023-02-28T23:01:54.126Z,14.23
2023-02-28T23:06:52.595Z,8.80
2023-02-28T23:11:52.594Z,9.73
2023-02-28T23:16:54.408Z,9.50
2023-02-28T23:21:52.983Z,7.50
2023-02-28T23:26:54.390Z,7.67
2023-02-28T23:31:53.425Z,8.53
2023-02-28T23:36:52.172Z,6.00
2023-02-28T23:41:52.607Z,9.53
2023-02-28T23:46:53.169Z,10.87
2023-02-28T23:51:54.665Z,8.37
2023-02-28T23:56:54.844Z,8.90
