createdAt,value
2022-08-05T00:20:41.996Z,100059.85
2022-08-05T00:42:35.534Z,100044.84
2022-08-05T01:04:26.654Z,100041.30
2022-08-05T01:26:37.828Z,100026.52
2022-08-05T01:48:24.602Z,100010.05
2022-08-05T02:10:17.327Z,99997.91
2022-08-05T02:32:05.368Z,99991.54
2022-08-05T02:53:54.715Z,99977.66
2022-08-05T03:15:42.596Z,99969.39
2022-08-05T03:37:28.419Z,99963.21
2022-08-05T03:59:46.830Z,99954.48
2022-08-05T04:22:10.322Z,99954.20
2022-08-05T04:43:48.084Z,99941.23
2022-08-05T05:06:40.240Z,99946.59
2022-08-05T05:27:53.515Z,99953.38
2022-08-05T05:49:43.323Z,99950.66
2022-08-05T06:11:29.257Z,99954.43
2022-08-05T06:33:19.180Z,99959.28
2022-08-05T06:55:12.032Z,99953.52
2022-08-05T07:17:59.946Z,99945.13
2022-08-05T07:39:08.494Z,99940.42
2022-08-05T08:01:12.094Z,99937.73
2022-08-05T08:22:59.984Z,99938.62
2022-08-05T08:45:16.860Z,99934.64
2022-08-05T09:06:55.335Z,99924.42
2022-08-05T09:28:42.964Z,99900.80
2022-08-05T09:50:44.710Z,99886.88
2022-08-05T10:12:33.618Z,99877.48
2022-08-05T10:34:25.780Z,99870.58
2022-08-05T10:56:25.580Z,99848.75
2022-08-05T11:18:30.091Z,99848.88
2022-08-05T11:40:18.396Z,99842.58
2022-08-05T12:02:24.068Z,99837.86
2022-08-05T12:24:17.599Z,99823.88
2022-08-05T12:46:03.809Z,99794.23
2022-08-05T13:07:59.686Z,99778.31
2022-08-05T13:29:59.587Z,99758.61
2022-08-05T13:51:52.051Z,99738.10
2022-08-05T14:13:40.108Z,99729.75
2022-08-05T14:35:37.124Z,99710.80
2022-08-05T14:57:53.917Z,99701.08
2022-08-05T15:19:35.932Z,99684.86
2022-08-05T15:41:26.455Z,99686.48
2022-08-05T16:03:33.837Z,99667.23
2022-08-05T16:25:19.874Z,99654.46
2022-08-05T16:47:06.177Z,99655.73
2022-08-05T17:09:12.307Z,99659.15
2022-08-05T17:30:59.727Z,99669.66
2022-08-05T17:52:54.880Z,99688.70
2022-08-05T18:14:43.037Z,99709.81
2022-08-05T18:36:32.263Z,99734.27
2022-08-05T18:58:27.240Z,99785.20
2022-08-05T19:20:16.034Z,99827.45
2022-08-05T19:42:07.194Z,99864.20
2022-08-05T20:03:54.870Z,99895.25
2022-08-05T20:25:42.435Z,99912.54
2022-08-05T20:47:32.286Z,99960.40
2022-08-05T21:09:18.518Z,99987.52
2022-08-05T21:31:05.519Z,100040.20
2022-08-05T21:52:51.202Z,100090.33
2022-08-05T22:14:38.086Z,100080.52
2022-08-05T22:36:24.830Z,100108.19
2022-08-05T22:58:11.784Z,100144.63
2022-08-05T23:20:02.573Z,100145.00
2022-08-05T23:41:48.967Z,100157.44
