createdAt,value
2019-02-27T00:00:17.174Z,80.95
2019-02-27T00:01:17.626Z,80.76
2019-02-27T00:02:17.077Z,80.76
2019-02-27T00:03:17.012Z,81.33
2019-02-27T00:04:16.983Z,81.14
2019-02-27T00:05:16.909Z,81.14
2019-02-27T00:06:16.855Z,81.52
2019-02-27T00:07:20.874Z,82.37
2019-02-27T00:08:16.730Z,82.18
2019-02-27T00:09:16.695Z,82.66
2019-02-27T00:10:16.628Z,82.37
2019-02-27T00:11:16.568Z,81.99
2019-02-27T00:12:16.871Z,81.52
2019-02-27T00:13:16.448Z,81.24
2019-02-27T00:14:16.430Z,81.14
2019-02-27T00:15:16.342Z,81.33
2019-02-27T00:16:16.281Z,81.43
2019-02-27T00:17:18.220Z,81.33
2019-02-27T00:18:16.178Z,81.52
2019-02-27T00:19:16.150Z,81.33
2019-02-27T00:20:16.062Z,81.52
2019-02-27T00:21:16.014Z,81.52
2019-02-27T00:22:17.719Z,81.43
2019-02-27T00:23:15.900Z,81.43
2019-02-27T00:24:15.833Z,81.33
2019-02-27T00:25:15.829Z,81.52
2019-02-27T00:26:15.727Z,81.05
2019-02-27T00:27:15.675Z,81.43
2019-02-27T00:28:15.618Z,81.52
2019-02-27T00:29:15.562Z,81.52
2019-02-27T00:30:15.532Z,81.33
2019-02-27T00:31:15.450Z,81.05
2019-02-27T00:32:18.248Z,81.24
2019-02-27T00:33:15.346Z,81.43
2019-02-27T00:34:15.285Z,81.52
2019-02-27T00:35:15.247Z,81.05
2019-02-27T00:36:15.172Z,81.33
2019-02-27T00:37:18.713Z,81.90
2019-02-27T00:38:15.072Z,81.52
2019-02-27T00:39:15.001Z,81.90
2019-02-27T00:40:14.976Z,82.28
2019-02-27T00:41:14.903Z,82.56
2019-02-27T00:42:19.488Z,82.85
2019-02-27T00:43:14.777Z,82.56
2019-02-27T00:44:14.739Z,82.47
2019-02-27T00:45:14.693Z,83.61
2019-02-27T00:46:14.615Z,83.13
2019-02-27T00:47:17.051Z,83.23
2019-02-27T00:48:14.499Z,82.85
2019-02-27T00:49:14.434Z,82.85
2019-02-27T00:50:14.417Z,82.09
2019-02-27T00:51:14.333Z,82.09
2019-02-27T00:52:18.056Z,82.09
2019-02-27T00:53:14.218Z,81.99
2019-02-27T00:54:14.162Z,82.18
2019-02-27T00:55:14.133Z,82.18
2019-02-27T00:56:14.051Z,82.18
2019-02-27T00:57:15.204Z,82.47
2019-02-27T00:58:13.943Z,82.18
2019-02-27T00:59:13.883Z,83.04
2019-02-27T01:00:13.848Z,82.85
2019-02-27T01:01:13.774Z,81.99
2019-02-27T01:02:13.711Z,82.18
2019-02-27T01:03:13.660Z,82.47
2019-02-27T01:04:13.606Z,82.56
2019-02-27T01:05:13.589Z,82.47
2019-02-27T01:06:14.770Z,82.56
2019-02-27T01:07:13.431Z,82.56
2019-02-27T01:08:13.396Z,82.18
2019-02-27T01:09:13.320Z,81.99
2019-02-27T01:10:13.302Z,82.47
2019-02-27T01:11:13.217Z,82.28
2019-02-27T01:12:13.159Z,82.75
2019-02-27T01:13:13.096Z,83.32
2019-02-27T01:14:13.046Z,83.70
2019-02-27T01:15:13.009Z,84.65
2019-02-27T01:16:17.033Z,83.89
2019-02-27T01:17:12.873Z,83.51
2019-02-27T01:18:12.818Z,83.09
2019-02-27T01:19:12.765Z,82.52
2019-02-27T01:20:12.733Z,82.43
2019-02-27T01:21:12.655Z,82.81
2019-02-27T01:22:12.598Z,82.43
2019-02-27T01:23:12.547Z,83.47
2019-02-27T01:24:14.933Z,83.09
2019-02-27T01:25:12.459Z,82.90
2019-02-27T01:26:12.373Z,83.18
2019-02-27T01:27:12.315Z,82.90
2019-02-27T01:28:12.258Z,83.47
2019-02-27T01:29:12.206Z,83.47
2019-02-27T01:30:12.198Z,83.66
2019-02-27T01:31:12.097Z,83.85
2019-02-27T01:32:12.036Z,83.56
2019-02-27T01:33:11.975Z,83.47
2019-02-27T01:34:11.958Z,83.85
2019-02-27T01:35:11.895Z,83.94
2019-02-27T01:36:11.815Z,83.56
2019-02-27T01:37:11.757Z,83.18
2019-02-27T01:38:11.713Z,83.28
2019-02-27T01:39:12.036Z,83.09
2019-02-27T01:40:11.611Z,83.18
2019-02-27T01:41:11.596Z,83.18
2019-02-27T01:42:11.468Z,83.37
2019-02-27T01:43:11.434Z,82.81
2019-02-27T01:44:13.700Z,83.00
2019-02-27T01:45:11.339Z,83.56
2019-02-27T01:46:11.244Z,83.56
2019-02-27T01:47:11.206Z,83.47
2019-02-27T01:48:11.135Z,83.75
2019-02-27T01:49:11.082Z,84.70
2019-02-27T01:50:11.029Z,84.51
2019-02-27T01:51:11.010Z,83.94
2019-02-27T01:52:10.913Z,84.13
2019-02-27T01:53:10.861Z,84.61
2019-02-27T01:54:12.264Z,84.32
2019-02-27T01:55:10.740Z,84.32
2019-02-27T01:56:10.714Z,83.66
2019-02-27T01:57:10.641Z,83.66
2019-02-27T01:58:10.574Z,83.47
2019-02-27T01:59:10.514Z,83.75
2019-02-27T02:00:10.468Z,83.94
2019-02-27T02:01:10.427Z,83.47
2019-02-27T02:02:10.353Z,83.66
2019-02-27T02:03:11.128Z,84.23
2019-02-27T02:04:10.237Z,84.23
2019-02-27T02:05:10.181Z,83.85
2019-02-27T02:06:10.155Z,84.04
2019-02-27T02:07:10.078Z,83.28
2019-02-27T02:08:13.466Z,83.75
2019-02-27T02:09:09.956Z,83.47
2019-02-27T02:10:09.895Z,83.56
2019-02-27T02:11:09.867Z,83.09
2019-02-27T02:12:09.787Z,83.00
2019-02-27T02:13:14.831Z,83.28
2019-02-27T02:14:09.673Z,82.90
2019-02-27T02:15:09.617Z,82.71
2019-02-27T02:16:09.594Z,82.62
2019-02-27T02:17:09.506Z,83.28
2019-02-27T02:18:11.880Z,83.18
2019-02-27T02:19:09.395Z,82.71
2019-02-27T02:20:09.342Z,83.00
2019-02-27T02:21:09.321Z,83.00
2019-02-27T02:22:09.227Z,82.90
2019-02-27T02:23:09.169Z,82.90
2019-02-27T02:24:09.116Z,82.90
2019-02-27T02:25:09.054Z,82.62
2019-02-27T02:26:09.028Z,82.90
2019-02-27T02:27:08.961Z,82.62
2019-02-27T02:28:08.890Z,82.71
2019-02-27T02:29:08.833Z,82.90
2019-02-27T02:30:08.774Z,82.71
2019-02-27T02:31:08.753Z,82.43
2019-02-27T02:32:08.663Z,82.81
2019-02-27T02:33:08.609Z,83.56
2019-02-27T02:34:08.553Z,83.37
2019-02-27T02:35:14.789Z,83.56
2019-02-27T02:36:08.468Z,83.37
2019-02-27T02:37:08.388Z,83.66
2019-02-27T02:38:12.065Z,83.09
2019-02-27T02:39:08.272Z,83.47
2019-02-27T02:40:08.235Z,82.43
2019-02-27T02:41:09.333Z,82.90
2019-02-27T02:42:08.105Z,82.90
2019-02-27T02:43:08.059Z,82.52
2019-02-27T02:44:07.988Z,83.09
2019-02-27T02:45:07.937Z,83.00
2019-02-27T02:46:08.796Z,83.09
2019-02-27T02:47:07.846Z,83.18
2019-02-27T02:48:07.761Z,83.00
2019-02-27T02:49:08.494Z,83.18
2019-02-27T02:50:07.658Z,83.28
2019-02-27T02:51:07.595Z,83.18
2019-02-27T02:52:07.571Z,83.28
2019-02-27T02:53:07.482Z,83.28
2019-02-27T02:54:07.434Z,83.00
2019-02-27T02:55:11.955Z,83.28
2019-02-27T02:56:07.327Z,83.18
2019-02-27T02:57:07.305Z,83.47
2019-02-27T02:58:07.997Z,83.85
2019-02-27T02:59:07.144Z,84.13
2019-02-27T03:00:07.100Z,83.94
2019-02-27T03:01:07.112Z,84.51
2019-02-27T03:02:07.010Z,84.23
2019-02-27T03:03:06.932Z,84.70
2019-02-27T03:04:12.501Z,84.51
2019-02-27T03:05:06.810Z,84.42
2019-02-27T03:06:06.752Z,84.70
2019-02-27T03:07:07.213Z,84.80
2019-02-27T03:08:06.669Z,84.89
2019-02-27T03:09:06.602Z,84.23
2019-02-27T03:10:07.398Z,84.42
2019-02-27T03:11:06.478Z,84.80
2019-02-27T03:12:06.441Z,84.42
2019-02-27T03:13:07.431Z,84.70
2019-02-27T03:14:06.301Z,85.27
2019-02-27T03:15:06.247Z,85.17
2019-02-27T03:16:06.202Z,85.74
2019-02-27T03:17:06.153Z,85.46
2019-02-27T03:18:06.076Z,85.46
2019-02-27T03:19:06.559Z,84.89
2019-02-27T03:20:05.957Z,84.61
2019-02-27T03:21:05.925Z,84.61
2019-02-27T03:22:05.898Z,84.85
2019-02-27T03:23:05.787Z,84.47
2019-02-27T03:24:05.741Z,84.89
2019-02-27T03:25:05.779Z,84.32
2019-02-27T03:26:05.645Z,84.13
2019-02-27T03:27:05.605Z,84.51
2019-02-27T03:28:05.919Z,84.51
2019-02-27T03:29:05.457Z,84.23
2019-02-27T03:30:05.404Z,84.61
2019-02-27T03:31:05.368Z,84.42
2019-02-27T03:32:05.302Z,84.51
2019-02-27T03:33:05.269Z,84.70
2019-02-27T03:34:08.164Z,84.51
2019-02-27T03:35:05.111Z,84.75
2019-02-27T03:36:05.061Z,85.89
2019-02-27T03:37:05.002Z,85.04
2019-02-27T03:38:04.987Z,84.94
2019-02-27T03:39:04.894Z,84.94
2019-02-27T03:40:10.900Z,85.42
2019-02-27T03:41:04.778Z,85.23
2019-02-27T03:42:04.715Z,85.89
2019-02-27T03:43:10.061Z,85.99
2019-02-27T03:44:04.612Z,85.04
2019-02-27T03:45:04.545Z,85.23
2019-02-27T03:46:06.198Z,85.23
2019-02-27T03:47:04.438Z,84.94
2019-02-27T03:48:04.411Z,85.32
2019-02-27T03:49:04.631Z,84.66
2019-02-27T03:50:04.267Z,84.56
2019-02-27T03:51:04.214Z,85.23
2019-02-27T03:52:04.153Z,84.85
2019-02-27T03:53:04.216Z,85.04
2019-02-27T03:54:04.042Z,85.13
2019-02-27T03:55:03.988Z,85.42
2019-02-27T03:56:08.711Z,85.42
2019-02-27T03:57:03.865Z,85.32
2019-02-27T03:58:03.843Z,84.94
2019-02-27T03:59:06.090Z,85.61
2019-02-27T04:00:03.704Z,85.42
2019-02-27T04:01:03.665Z,85.13
2019-02-27T04:02:06.199Z,85.04
2019-02-27T04:03:03.560Z,84.94
2019-02-27T04:04:03.485Z,85.04
2019-02-27T04:05:07.116Z,84.94
2019-02-27T04:06:03.367Z,85.04
2019-02-27T04:07:03.307Z,85.32
2019-02-27T04:08:07.285Z,84.94
2019-02-27T04:09:03.189Z,84.47
2019-02-27T04:10:03.146Z,84.85
2019-02-27T04:11:05.873Z,84.19
2019-02-27T04:12:03.024Z,84.09
2019-02-27T04:13:02.990Z,84.09
2019-02-27T04:14:05.431Z,84.38
2019-02-27T04:15:02.853Z,84.56
2019-02-27T04:16:02.798Z,84.38
2019-02-27T04:17:07.070Z,84.94
2019-02-27T04:18:02.709Z,84.56
2019-02-27T04:19:04.499Z,84.47
2019-02-27T04:20:02.575Z,85.04
2019-02-27T04:21:02.516Z,85.13
2019-02-27T04:22:02.458Z,84.94
2019-02-27T04:23:02.437Z,85.51
2019-02-27T04:24:02.356Z,84.38
2019-02-27T04:25:02.288Z,84.66
2019-02-27T04:26:05.323Z,84.38
2019-02-27T04:27:02.187Z,84.47
2019-02-27T04:28:02.145Z,84.75
2019-02-27T04:29:04.844Z,84.38
2019-02-27T04:30:02.007Z,84.56
2019-02-27T04:31:01.950Z,85.04
2019-02-27T04:32:01.901Z,84.94
2019-02-27T04:33:01.901Z,84.94
2019-02-27T04:34:01.783Z,85.32
2019-02-27T04:35:05.906Z,85.13
2019-02-27T04:36:01.660Z,85.70
2019-02-27T04:37:01.609Z,85.80
2019-02-27T04:38:01.549Z,85.70
2019-02-27T04:39:02.427Z,85.42
2019-02-27T04:40:01.428Z,85.80
2019-02-27T04:41:01.374Z,85.04
2019-02-27T04:42:01.327Z,84.85
2019-02-27T04:43:01.264Z,84.94
2019-02-27T04:44:05.363Z,84.56
2019-02-27T04:45:01.208Z,85.04
2019-02-27T04:46:01.120Z,85.04
2019-02-27T04:47:01.044Z,85.42
2019-02-27T04:48:00.989Z,85.51
2019-02-27T04:49:04.043Z,85.32
2019-02-27T04:50:00.862Z,85.13
2019-02-27T04:51:00.810Z,85.13
2019-02-27T04:52:00.754Z,85.13
2019-02-27T04:53:00.693Z,84.94
2019-02-27T04:54:00.669Z,85.13
2019-02-27T04:55:00.588Z,85.42
2019-02-27T04:56:00.523Z,85.42
2019-02-27T04:57:00.468Z,84.75
2019-02-27T04:58:00.467Z,84.66
2019-02-27T04:59:00.392Z,84.75
2019-02-27T05:00:00.301Z,85.23
2019-02-27T05:01:00.245Z,85.23
2019-02-27T05:02:00.194Z,85.51
2019-02-27T05:03:00.142Z,85.80
2019-02-27T05:04:01.414Z,85.80
2019-02-27T05:05:00.043Z,85.32
2019-02-27T05:05:59.965Z,85.42
2019-02-27T05:06:59.965Z,84.75
2019-02-27T05:07:59.851Z,85.89
2019-02-27T05:09:00.276Z,85.04
2019-02-27T05:09:59.739Z,85.89
2019-02-27T05:10:59.687Z,85.42
2019-02-27T05:11:59.633Z,85.42
2019-02-27T05:12:59.562Z,85.32
2019-02-27T05:13:59.531Z,85.23
2019-02-27T05:15:00.968Z,85.80
2019-02-27T05:15:59.397Z,85.99
2019-02-27T05:16:59.721Z,86.36
2019-02-27T05:17:59.302Z,85.99
2019-02-27T05:19:03.589Z,86.27
2019-02-27T05:19:59.173Z,86.36
2019-02-27T05:20:59.107Z,86.65
2019-02-27T05:22:01.128Z,86.22
2019-02-27T05:23:00.341Z,85.70
2019-02-27T05:23:58.984Z,86.13
2019-02-27T05:24:58.881Z,85.85
2019-02-27T05:25:58.822Z,85.85
2019-02-27T05:27:00.822Z,86.13
2019-02-27T05:28:01.065Z,86.04
2019-02-27T05:28:58.681Z,86.70
2019-02-27T05:30:00.027Z,86.41
2019-02-27T05:30:58.540Z,85.94
2019-02-27T05:31:58.482Z,86.98
2019-02-27T05:33:01.825Z,86.51
2019-02-27T05:33:58.421Z,86.70
2019-02-27T05:34:58.311Z,86.51
2019-02-27T05:35:58.252Z,86.41
2019-02-27T05:36:58.195Z,86.51
2019-02-27T05:37:58.141Z,86.41
2019-02-27T05:38:58.092Z,85.94
2019-02-27T05:39:58.055Z,86.04
2019-02-27T05:41:00.020Z,86.22
2019-02-27T05:41:57.910Z,86.32
2019-02-27T05:42:57.869Z,86.13
2019-02-27T05:43:57.797Z,86.32
2019-02-27T05:44:57.768Z,86.04
2019-02-27T05:45:57.677Z,86.13
2019-02-27T05:46:57.631Z,86.22
2019-02-27T05:47:57.587Z,86.13
2019-02-27T05:48:57.512Z,86.13
2019-02-27T05:49:57.954Z,86.79
2019-02-27T05:50:57.398Z,86.41
2019-02-27T05:51:57.337Z,86.41
2019-02-27T05:52:57.288Z,86.79
2019-02-27T05:53:58.452Z,86.89
2019-02-27T05:54:57.223Z,86.98
2019-02-27T05:55:58.460Z,87.08
2019-02-27T05:56:57.053Z,86.89
2019-02-27T05:57:57.000Z,87.55
2019-02-27T05:58:56.942Z,86.98
2019-02-27T05:59:56.909Z,87.08
2019-02-27T06:00:56.831Z,87.46
2019-02-27T06:01:56.767Z,87.46
2019-02-27T06:02:56.893Z,87.17
2019-02-27T06:03:56.656Z,87.36
2019-02-27T06:04:59.164Z,87.27
2019-02-27T06:05:56.542Z,87.08
2019-02-27T06:06:56.491Z,87.55
2019-02-27T06:07:56.432Z,86.98
2019-02-27T06:08:56.384Z,87.36
2019-02-27T06:09:56.366Z,87.17
2019-02-27T06:10:56.313Z,87.17
2019-02-27T06:11:56.200Z,86.32
2019-02-27T06:12:56.146Z,86.60
2019-02-27T06:13:56.088Z,86.60
2019-02-27T06:14:56.050Z,86.70
2019-02-27T06:15:55.972Z,86.41
2019-02-27T06:16:55.913Z,86.60
2019-02-27T06:17:55.860Z,86.41
2019-02-27T06:18:56.243Z,85.66
2019-02-27T06:19:55.765Z,86.32
2019-02-27T06:20:55.683Z,86.60
2019-02-27T06:21:56.378Z,86.60
2019-02-27T06:22:55.571Z,86.51
2019-02-27T06:23:55.516Z,85.85
2019-02-27T06:24:55.481Z,85.75
2019-02-27T06:25:59.019Z,86.51
2019-02-27T06:26:55.363Z,86.13
2019-02-27T06:27:55.292Z,85.66
2019-02-27T06:28:55.227Z,86.22
2019-02-27T06:29:57.092Z,86.51
2019-02-27T06:30:55.113Z,86.51
2019-02-27T06:31:55.097Z,86.32
2019-02-27T06:32:55.001Z,86.22
2019-02-27T06:33:54.943Z,85.66
2019-02-27T06:34:59.044Z,85.85
2019-02-27T06:35:54.834Z,85.47
2019-02-27T06:36:54.773Z,85.57
2019-02-27T06:37:54.717Z,86.13
2019-02-27T06:38:54.660Z,86.13
2019-02-27T06:39:54.623Z,85.47
2019-02-27T06:40:54.565Z,85.94
2019-02-27T06:41:54.536Z,85.38
2019-02-27T06:42:54.802Z,85.75
2019-02-27T06:43:54.369Z,85.85
2019-02-27T06:44:54.345Z,85.94
2019-02-27T06:45:54.391Z,86.32
2019-02-27T06:46:54.723Z,85.75
2019-02-27T06:47:54.147Z,86.41
2019-02-27T06:48:54.093Z,85.85
2019-02-27T06:49:54.028Z,85.94
2019-02-27T06:50:54.010Z,85.94
2019-02-27T06:51:53.922Z,86.51
2019-02-27T06:52:53.859Z,86.41
2019-02-27T06:53:53.799Z,86.22
2019-02-27T06:54:53.750Z,85.85
2019-02-27T06:55:53.751Z,85.38
2019-02-27T06:56:53.631Z,86.04
2019-02-27T06:57:53.568Z,85.57
2019-02-27T06:58:53.517Z,85.57
2019-02-27T06:59:53.460Z,84.94
2019-02-27T07:00:53.427Z,85.51
2019-02-27T07:01:53.339Z,85.23
2019-02-27T07:02:55.449Z,85.99
2019-02-27T07:03:53.247Z,85.80
2019-02-27T07:04:53.180Z,85.70
2019-02-27T07:05:53.138Z,85.70
2019-02-27T07:06:55.361Z,85.70
2019-02-27T07:07:53.007Z,85.89
2019-02-27T07:08:52.948Z,85.13
2019-02-27T07:09:52.900Z,85.61
2019-02-27T07:10:52.856Z,85.32
2019-02-27T07:11:52.780Z,84.56
2019-02-27T07:12:54.692Z,84.75
2019-02-27T07:13:52.667Z,84.38
2019-02-27T07:14:53.931Z,84.28
2019-02-27T07:15:52.581Z,83.62
2019-02-27T07:16:52.484Z,83.81
2019-02-27T07:17:52.442Z,83.71
2019-02-27T07:18:52.406Z,83.81
2019-02-27T07:19:52.338Z,83.52
2019-02-27T07:20:52.288Z,83.81
2019-02-27T07:21:52.207Z,83.75
2019-02-27T07:22:52.149Z,83.75
2019-02-27T07:23:57.752Z,83.66
2019-02-27T07:24:52.033Z,83.28
2019-02-27T07:25:52.014Z,83.85
2019-02-27T07:26:51.924Z,83.18
2019-02-27T07:27:51.875Z,82.71
2019-02-27T07:28:51.815Z,83.00
2019-02-27T07:29:51.759Z,82.71
2019-02-27T07:30:51.729Z,81.67
2019-02-27T07:31:52.092Z,81.62
2019-02-27T07:32:51.589Z,81.52
2019-02-27T07:33:51.528Z,80.19
2019-02-27T07:34:51.509Z,81.52
2019-02-27T07:35:51.454Z,79.91
2019-02-27T07:36:51.369Z,79.72
2019-02-27T07:37:51.313Z,79.53
2019-02-27T07:38:51.252Z,79.53
2019-02-27T07:39:51.199Z,79.53
2019-02-27T07:40:51.163Z,79.76
2019-02-27T07:41:51.087Z,79.76
2019-02-27T07:42:51.028Z,79.28
2019-02-27T07:43:50.971Z,79.19
2019-02-27T07:44:50.914Z,78.62
2019-02-27T07:45:50.899Z,78.15
2019-02-27T07:46:50.817Z,77.29
2019-02-27T07:47:50.747Z,76.25
2019-02-27T07:48:50.692Z,75.49
2019-02-27T07:49:50.643Z,75.72
2019-02-27T07:50:50.613Z,75.43
2019-02-27T07:51:50.531Z,73.72
2019-02-27T07:52:52.055Z,73.72
2019-02-27T07:53:51.461Z,73.35
2019-02-27T07:54:50.361Z,72.59
2019-02-27T07:55:50.569Z,72.49
2019-02-27T07:56:50.258Z,73.16
2019-02-27T07:57:50.212Z,73.48
2019-02-27T07:58:50.143Z,72.72
2019-02-27T07:59:50.086Z,72.91
2019-02-27T08:00:50.553Z,73.29
2019-02-27T08:01:49.980Z,72.53
2019-02-27T08:02:49.924Z,71.96
2019-02-27T08:03:49.861Z,71.96
2019-02-27T08:04:51.685Z,71.67
2019-02-27T08:05:49.775Z,71.01
2019-02-27T08:06:49.763Z,71.04
2019-02-27T08:07:49.985Z,71.71
2019-02-27T08:08:49.608Z,71.81
2019-02-27T08:09:49.647Z,71.90
2019-02-27T08:10:49.539Z,71.62
2019-02-27T08:11:49.547Z,71.04
2019-02-27T08:12:49.422Z,70.38
2019-02-27T08:13:49.342Z,70.29
2019-02-27T08:14:49.284Z,69.27
2019-02-27T08:15:49.228Z,68.52
2019-02-27T08:16:49.237Z,68.52
2019-02-27T08:17:49.226Z,65.67
2019-02-27T08:18:49.085Z,65.22
2019-02-27T08:19:49.019Z,64.65
2019-02-27T08:20:48.983Z,63.23
2019-02-27T08:21:48.960Z,62.65
2019-02-27T08:22:49.642Z,61.35
2019-02-27T08:23:48.802Z,61.07
2019-02-27T08:24:48.750Z,60.21
2019-02-27T08:25:48.724Z,59.55
2019-02-27T08:26:49.171Z,58.79
2019-02-27T08:27:48.612Z,57.96
2019-02-27T08:28:48.539Z,57.48
2019-02-27T08:29:48.479Z,57.10
2019-02-27T08:30:48.426Z,56.34
2019-02-27T08:31:48.402Z,56.24
2019-02-27T08:32:48.327Z,54.91
2019-02-27T08:33:48.323Z,54.44
2019-02-27T08:34:48.276Z,55.49
2019-02-27T08:35:48.166Z,54.53
2019-02-27T08:36:48.150Z,54.82
2019-02-27T08:37:48.082Z,55.61
2019-02-27T08:38:48.005Z,56.75
2019-02-27T08:39:47.959Z,56.56
2019-02-27T08:40:47.901Z,55.32
2019-02-27T08:41:47.904Z,55.04
2019-02-27T08:42:47.821Z,53.80
2019-02-27T08:43:47.745Z,53.80
2019-02-27T08:44:47.700Z,53.52
2019-02-27T08:45:47.645Z,54.08
2019-02-27T08:46:47.618Z,54.75
2019-02-27T08:47:47.536Z,54.85
2019-02-27T08:48:49.916Z,54.37
2019-02-27T08:49:47.425Z,54.75
2019-02-27T08:50:47.506Z,54.97
2019-02-27T08:51:47.347Z,53.99
2019-02-27T08:52:50.107Z,54.02
2019-02-27T08:53:47.228Z,54.49
2019-02-27T08:54:47.172Z,55.07
2019-02-27T08:55:47.121Z,53.83
2019-02-27T08:56:47.876Z,53.92
2019-02-27T08:57:47.013Z,54.11
2019-02-27T08:58:46.963Z,54.02
2019-02-27T08:59:46.912Z,54.11
2019-02-27T09:00:47.327Z,54.49
2019-02-27T09:01:46.831Z,53.64
2019-02-27T09:02:46.758Z,53.44
2019-02-27T09:03:46.711Z,53.83
2019-02-27T09:04:46.663Z,53.64
2019-02-27T09:05:46.613Z,53.06
2019-02-27T09:06:46.575Z,53.64
2019-02-27T09:07:46.492Z,53.54
2019-02-27T09:08:46.437Z,53.95
2019-02-27T09:09:51.362Z,54.71
2019-02-27T09:10:46.340Z,54.04
2019-02-27T09:11:46.342Z,54.02
2019-02-27T09:12:48.825Z,53.95
2019-02-27T09:13:46.185Z,53.85
2019-02-27T09:14:46.144Z,53.56
2019-02-27T09:15:46.088Z,53.76
2019-02-27T09:16:46.060Z,52.90
2019-02-27T09:17:45.986Z,52.23
2019-02-27T09:18:45.935Z,52.52
2019-02-27T09:19:46.471Z,52.33
2019-02-27T09:20:45.835Z,51.50
2019-02-27T09:21:45.800Z,51.31
2019-02-27T09:22:45.732Z,51.31
2019-02-27T09:23:45.687Z,51.31
2019-02-27T09:24:45.624Z,52.26
2019-02-27T09:25:45.580Z,52.26
2019-02-27T09:26:45.632Z,51.59
2019-02-27T09:27:45.478Z,52.36
2019-02-27T09:28:45.418Z,52.83
2019-02-27T09:29:45.370Z,52.26
2019-02-27T09:30:45.325Z,52.07
2019-02-27T09:31:50.824Z,52.16
2019-02-27T09:32:46.056Z,51.40
2019-02-27T09:33:45.172Z,51.40
2019-02-27T09:34:45.118Z,50.83
2019-02-27T09:35:45.058Z,50.76
2019-02-27T09:36:45.045Z,50.57
2019-02-27T09:37:44.963Z,50.47
2019-02-27T09:38:45.269Z,50.09
2019-02-27T09:39:44.863Z,50.57
2019-02-27T09:40:44.810Z,50.02
2019-02-27T09:41:46.979Z,49.64
2019-02-27T09:42:44.757Z,50.59
2019-02-27T09:43:44.708Z,49.73
2019-02-27T09:44:44.612Z,49.64
2019-02-27T09:45:46.483Z,49.83
2019-02-27T09:46:44.503Z,50.21
2019-02-27T09:47:44.487Z,49.35
2019-02-27T09:48:44.402Z,48.88
2019-02-27T09:49:44.358Z,49.09
2019-02-27T09:50:47.564Z,49.28
2019-02-27T09:51:44.259Z,48.99
2019-02-27T09:52:44.227Z,49.09
2019-02-27T09:53:44.155Z,50.43
2019-02-27T09:54:46.777Z,50.43
2019-02-27T09:55:44.056Z,50.71
2019-02-27T09:56:44.043Z,49.28
2019-02-27T09:57:43.988Z,49.28
2019-02-27T09:58:45.562Z,49.18
2019-02-27T09:59:43.847Z,48.61
2019-02-27T10:00:43.804Z,49.09
2019-02-27T10:01:43.752Z,49.28
2019-02-27T10:02:46.394Z,49.38
2019-02-27T10:03:43.657Z,49.18
2019-02-27T10:04:43.611Z,48.80
2019-02-27T10:05:43.547Z,48.99
2019-02-27T10:06:43.526Z,49.18
2019-02-27T10:07:43.482Z,49.40
2019-02-27T10:08:43.403Z,49.30
2019-02-27T10:09:43.346Z,49.30
2019-02-27T10:10:45.811Z,49.78
2019-02-27T10:11:43.249Z,49.69
2019-02-27T10:12:43.233Z,50.64
2019-02-27T10:13:43.145Z,49.40
2019-02-27T10:14:43.104Z,50.74
2019-02-27T10:15:43.051Z,48.73
2019-02-27T10:16:43.023Z,47.87
2019-02-27T10:17:43.694Z,47.87
2019-02-27T10:18:42.905Z,49.21
2019-02-27T10:19:42.847Z,49.40
2019-02-27T10:20:42.811Z,49.98
2019-02-27T10:21:44.567Z,49.90
2019-02-27T10:22:42.731Z,49.43
2019-02-27T10:23:42.647Z,49.11
2019-02-27T10:24:42.630Z,48.44
2019-02-27T10:25:43.585Z,48.93
2019-02-27T10:26:42.501Z,49.98
2019-02-27T10:27:43.985Z,49.59
2019-02-27T10:28:44.007Z,48.93
2019-02-27T10:29:42.377Z,48.73
2019-02-27T10:30:42.310Z,49.30
2019-02-27T10:31:42.259Z,49.23
2019-02-27T10:32:42.264Z,48.75
2019-02-27T10:33:42.833Z,48.66
2019-02-27T10:34:42.111Z,48.28
2019-02-27T10:35:42.071Z,48.38
2019-02-27T10:36:42.037Z,47.99
2019-02-27T10:37:42.011Z,47.42
2019-02-27T10:38:41.927Z,48.09
2019-02-27T10:39:41.862Z,48.57
2019-02-27T10:40:41.821Z,49.14
2019-02-27T10:41:41.755Z,48.38
2019-02-27T10:42:41.726Z,47.52
2019-02-27T10:43:41.685Z,48.38
2019-02-27T10:44:41.612Z,48.18
2019-02-27T10:45:42.232Z,48.57
2019-02-27T10:46:41.505Z,49.14
2019-02-27T10:47:41.463Z,48.95
2019-02-27T10:48:41.432Z,49.33
2019-02-27T10:49:41.373Z,49.04
2019-02-27T10:50:41.312Z,49.14
2019-02-27T10:51:41.569Z,50.00
2019-02-27T10:52:41.209Z,50.38
2019-02-27T10:53:41.190Z,50.00
2019-02-27T10:54:41.112Z,49.80
2019-02-27T10:55:41.065Z,49.84
2019-02-27T10:56:41.010Z,49.84
2019-02-27T10:57:40.962Z,49.55
2019-02-27T10:58:40.937Z,50.98
2019-02-27T10:59:40.867Z,49.84
2019-02-27T11:00:40.828Z,50.41
2019-02-27T11:01:40.768Z,50.31
2019-02-27T11:02:40.718Z,50.02
2019-02-27T11:03:40.692Z,50.60
2019-02-27T11:04:40.615Z,50.31
2019-02-27T11:05:40.575Z,50.70
2019-02-27T11:06:40.515Z,51.36
2019-02-27T11:07:40.484Z,52.42
2019-02-27T11:08:40.445Z,52.42
2019-02-27T11:09:41.294Z,52.32
2019-02-27T11:10:40.324Z,52.51
2019-02-27T11:11:40.270Z,52.61
2019-02-27T11:12:40.218Z,51.36
2019-02-27T11:13:40.203Z,53.18
2019-02-27T11:14:40.118Z,53.08
2019-02-27T11:15:41.443Z,53.11
2019-02-27T11:16:40.023Z,51.39
2019-02-27T11:17:39.996Z,51.01
2019-02-27T11:18:39.957Z,51.01
2019-02-27T11:19:39.880Z,52.63
2019-02-27T11:20:39.820Z,51.68
2019-02-27T11:21:39.773Z,52.25
2019-02-27T11:22:39.722Z,53.11
2019-02-27T11:23:41.150Z,52.92
2019-02-27T11:24:39.643Z,52.44
2019-02-27T11:25:39.581Z,50.62
2019-02-27T11:26:39.529Z,51.58
2019-02-27T11:27:39.749Z,51.29
2019-02-27T11:28:39.434Z,51.48
2019-02-27T11:29:39.404Z,51.01
2019-02-27T11:30:39.335Z,51.10
2019-02-27T11:31:39.284Z,51.58
2019-02-27T11:32:39.256Z,52.09
2019-02-27T11:33:39.186Z,50.72
2019-02-27T11:34:39.166Z,50.84
2019-02-27T11:35:39.086Z,50.56
2019-02-27T11:36:39.671Z,50.56
2019-02-27T11:37:38.979Z,51.51
2019-02-27T11:38:38.937Z,51.61
2019-02-27T11:39:38.917Z,51.39
2019-02-27T11:40:41.789Z,51.87
2019-02-27T11:41:38.786Z,51.39
2019-02-27T11:42:38.734Z,51.68
2019-02-27T11:43:40.830Z,52.06
2019-02-27T11:44:38.722Z,51.39
2019-02-27T11:45:38.593Z,51.68
2019-02-27T11:46:38.956Z,51.01
2019-02-27T11:47:38.490Z,51.77
2019-02-27T11:48:38.443Z,51.03
2019-02-27T11:49:38.770Z,50.74
2019-02-27T11:50:38.355Z,50.93
2019-02-27T11:51:38.308Z,49.79
2019-02-27T11:52:38.243Z,49.50
2019-02-27T11:53:38.194Z,50.56
2019-02-27T11:54:42.939Z,49.60
2019-02-27T11:55:38.097Z,49.88
2019-02-27T11:56:38.048Z,49.88
2019-02-27T11:57:37.993Z,50.17
2019-02-27T11:58:38.510Z,49.98
2019-02-27T11:59:37.936Z,49.50
2019-02-27T12:00:37.864Z,49.69
2019-02-27T12:01:37.808Z,49.11
2019-02-27T12:02:38.011Z,48.54
2019-02-27T12:03:37.730Z,48.57
2019-02-27T12:04:37.714Z,49.05
2019-02-27T12:05:37.612Z,48.47
2019-02-27T12:06:41.309Z,48.47
2019-02-27T12:07:37.517Z,48.38
2019-02-27T12:08:37.464Z,48.28
2019-02-27T12:09:37.476Z,48.09
2019-02-27T12:10:37.379Z,48.09
2019-02-27T12:11:37.335Z,46.96
2019-02-27T12:12:37.277Z,46.19
2019-02-27T12:13:37.216Z,45.72
2019-02-27T12:14:37.228Z,46.50
2019-02-27T12:15:37.176Z,46.03
2019-02-27T12:16:37.063Z,46.41
2019-02-27T12:17:37.018Z,46.41
2019-02-27T12:18:36.974Z,46.98
2019-02-27T12:19:36.929Z,47.37
2019-02-27T12:20:36.892Z,47.63
2019-02-27T12:21:36.824Z,48.23
2019-02-27T12:22:36.770Z,46.79
2019-02-27T12:23:36.730Z,46.50
2019-02-27T12:24:36.672Z,45.64
2019-02-27T12:25:36.654Z,46.12
2019-02-27T12:26:37.624Z,46.03
2019-02-27T12:27:48.293Z,47.27
2019-02-27T12:28:36.494Z,47.46
2019-02-27T12:29:36.453Z,47.56
2019-02-27T12:30:37.423Z,47.25
2019-02-27T12:31:36.332Z,48.02
2019-02-27T12:32:36.276Z,47.53
2019-02-27T12:33:36.223Z,48.30
2019-02-27T12:34:37.074Z,47.82
2019-02-27T12:35:36.157Z,48.49
2019-02-27T12:36:36.085Z,49.16
2019-02-27T12:37:36.036Z,49.26
2019-02-27T12:38:35.988Z,49.16
2019-02-27T12:39:35.937Z,48.88
2019-02-27T12:40:35.921Z,50.03
2019-02-27T12:41:35.838Z,50.41
2019-02-27T12:42:37.505Z,50.99
2019-02-27T12:43:35.741Z,49.45
2019-02-27T12:44:35.699Z,49.26
2019-02-27T12:45:35.706Z,49.26
2019-02-27T12:46:36.986Z,50.03
2019-02-27T12:47:37.638Z,50.12
2019-02-27T12:48:35.503Z,49.45
2019-02-27T12:49:35.443Z,49.26
2019-02-27T12:50:35.434Z,49.84
2019-02-27T12:51:38.298Z,49.65