createdAt,value
2018-02-10T00:00:40.931Z,1.21
2018-02-10T00:03:08.469Z,1.21
2018-02-10T00:05:36.033Z,1.12
2018-02-10T00:08:03.799Z,1.15
2018-02-10T00:10:31.356Z,1.15
2018-02-10T00:12:58.889Z,1.08
2018-02-10T00:15:26.461Z,1.11
2018-02-10T00:17:54.345Z,1.13
2018-02-10T00:20:21.889Z,1.11
2018-02-10T00:22:49.460Z,1.10
2018-02-10T00:25:16.992Z,1.10
2018-02-10T00:27:44.546Z,1.04
2018-02-10T00:30:12.087Z,1.04
2018-02-10T00:32:39.622Z,1.09
2018-02-10T00:35:07.199Z,1.06
2018-02-10T00:37:34.749Z,1.05
2018-02-10T00:40:02.286Z,1.06
2018-02-10T00:42:29.863Z,1.10
2018-02-10T00:44:57.422Z,1.02
2018-02-10T00:47:25.031Z,1.04
2018-02-10T00:49:52.687Z,1.07
2018-02-10T00:52:20.219Z,1.08
2018-02-10T00:54:47.807Z,1.06
2018-02-10T00:57:15.352Z,1.07
2018-02-10T00:59:42.886Z,1.08
2018-02-10T01:02:10.437Z,1.07
2018-02-10T01:04:37.975Z,1.09
2018-02-10T01:07:05.531Z,1.06
2018-02-10T01:09:33.059Z,1.10
2018-02-10T01:12:00.633Z,1.15
2018-02-10T01:14:28.249Z,1.04
2018-02-10T01:16:56.113Z,1.01
2018-02-10T01:19:23.663Z,1.06
2018-02-10T01:21:51.213Z,1.01
2018-02-10T01:24:18.751Z,0.95
2018-02-10T01:26:46.324Z,1.03
2018-02-10T01:29:13.864Z,1.02
2018-02-10T01:31:41.688Z,1.06
2018-02-10T01:34:09.568Z,1.05
2018-02-10T01:36:37.090Z,1.04
2018-02-10T01:39:04.625Z,1.05
2018-02-10T01:41:32.445Z,1.04
2018-02-10T01:44:00.209Z,1.00
2018-02-10T01:46:27.827Z,1.03
2018-02-10T01:48:55.372Z,1.06
2018-02-10T01:51:22.906Z,1.05
2018-02-10T01:53:50.452Z,1.04
2018-02-10T01:56:18.316Z,1.06
2018-02-10T01:58:45.879Z,1.01
2018-02-10T02:01:13.437Z,0.99
2018-02-10T02:03:40.961Z,0.99
2018-02-10T02:06:08.526Z,0.98
2018-02-10T02:08:36.087Z,0.98
2018-02-10T02:11:03.627Z,0.94
2018-02-10T02:13:31.223Z,0.99
2018-02-10T02:15:58.751Z,0.99
2018-02-10T02:18:26.341Z,0.97
2018-02-10T02:20:53.869Z,0.98
2018-02-10T02:23:21.413Z,1.01
2018-02-10T02:25:49.247Z,0.94
2018-02-10T02:28:16.771Z,0.97
2018-02-10T02:30:44.304Z,0.99
2018-02-10T02:33:11.845Z,0.97
2018-02-10T02:35:39.383Z,0.98
2018-02-10T02:38:06.962Z,0.94
2018-02-10T02:40:34.517Z,0.95
2018-02-10T02:43:02.380Z,0.97
2018-02-10T02:45:29.950Z,0.95
2018-02-10T02:47:57.472Z,0.95
2018-02-10T02:50:25.262Z,0.92
2018-02-10T02:52:52.857Z,0.94
2018-02-10T02:55:20.386Z,0.87
2018-02-10T02:57:47.917Z,0.90
2018-02-10T03:00:15.498Z,0.91
2018-02-10T03:02:43.099Z,0.85
2018-02-10T03:05:10.934Z,0.86
2018-02-10T03:07:38.494Z,0.88
2018-02-10T03:10:06.020Z,0.87
2018-02-10T03:12:33.534Z,0.92
2018-02-10T03:15:01.398Z,0.83
2018-02-10T03:17:28.960Z,0.81
2018-02-10T03:19:56.495Z,0.85
2018-02-10T03:22:24.056Z,0.88
2018-02-10T03:24:51.587Z,0.87
2018-02-10T03:27:19.114Z,0.90
2018-02-10T03:29:46.665Z,0.90
2018-02-10T03:32:14.210Z,0.82
2018-02-10T03:34:41.932Z,0.81
2018-02-10T03:37:09.500Z,0.83
2018-02-10T03:39:37.300Z,0.83
2018-02-10T03:42:04.852Z,0.84
2018-02-10T03:44:32.464Z,0.84
2018-02-10T03:46:59.988Z,0.83
2018-02-10T03:49:27.522Z,0.80
2018-02-10T03:51:55.088Z,0.78
2018-02-10T03:54:22.610Z,0.72
2018-02-10T03:56:50.187Z,0.74
2018-02-10T03:59:17.768Z,0.77
2018-02-10T04:01:45.327Z,0.80
2018-02-10T04:04:13.114Z,0.78
2018-02-10T04:06:40.679Z,0.71
2018-02-10T04:09:08.246Z,0.69
2018-02-10T04:11:35.773Z,0.76
2018-02-10T04:14:03.348Z,0.75
2018-02-10T04:16:30.908Z,0.76
2018-02-10T04:18:58.438Z,0.76
2018-02-10T04:21:26.010Z,0.77
2018-02-10T04:23:53.543Z,0.72
2018-02-10T04:26:21.076Z,0.73
2018-02-10T04:28:48.930Z,0.74
2018-02-10T04:31:16.784Z,0.80
2018-02-10T04:33:44.677Z,0.81
2018-02-10T04:36:12.267Z,0.80
2018-02-10T04:38:39.835Z,0.77
2018-02-10T04:41:07.367Z,0.77
2018-02-10T04:43:35.225Z,0.84
2018-02-10T04:46:02.780Z,0.82
2018-02-10T04:48:30.344Z,0.78
2018-02-10T04:50:57.907Z,0.70
2018-02-10T04:53:25.457Z,0.73
2018-02-10T04:55:52.996Z,0.78
2018-02-10T04:58:21.189Z,0.77
2018-02-10T05:00:48.861Z,0.75
2018-02-10T05:03:16.401Z,0.76
2018-02-10T05:05:43.978Z,0.78
2018-02-10T05:08:11.515Z,0.79
2018-02-10T05:10:39.298Z,0.77
2018-02-10T05:13:06.860Z,0.78
2018-02-10T05:15:34.388Z,0.80
2018-02-10T05:18:01.907Z,0.88
2018-02-10T05:20:29.470Z,0.87
2018-02-10T05:22:56.992Z,0.89
2018-02-10T05:25:24.569Z,0.94
2018-02-10T05:27:52.122Z,0.87
2018-02-10T05:30:19.643Z,0.82
2018-02-10T05:32:47.463Z,0.84
2018-02-10T05:35:15.047Z,0.83
2018-02-10T05:37:42.594Z,0.78
2018-02-10T05:40:10.143Z,0.77
2018-02-10T05:42:37.704Z,0.71
2018-02-10T05:45:05.233Z,0.62
2018-02-10T05:47:32.765Z,0.71
2018-02-10T05:50:00.331Z,0.71
2018-02-10T05:52:27.862Z,0.73
2018-02-10T05:54:55.407Z,0.73
2018-02-10T05:57:22.980Z,0.74
2018-02-10T05:59:50.817Z,0.76
2018-02-10T06:02:18.344Z,0.78
2018-02-10T06:04:45.934Z,0.78
2018-02-10T06:07:13.469Z,0.81
2018-02-10T06:09:41.031Z,0.83
2018-02-10T06:12:08.589Z,0.79
2018-02-10T06:14:36.396Z,0.82
2018-02-10T06:17:03.919Z,0.90
2018-02-10T06:19:31.486Z,0.83
2018-02-10T06:21:59.024Z,0.78
2018-02-10T06:24:26.786Z,0.79
2018-02-10T06:26:54.346Z,0.79
2018-02-10T06:29:22.169Z,0.79
2018-02-10T06:31:49.697Z,0.77
2018-02-10T06:34:17.261Z,0.82
2018-02-10T06:36:44.852Z,0.87
2018-02-10T06:39:12.382Z,0.84
2018-02-10T06:41:40.285Z,0.85
2018-02-10T06:44:07.832Z,0.85
2018-02-10T06:46:35.360Z,0.83
2018-02-10T06:49:03.268Z,0.84
2018-02-10T06:51:31.038Z,0.88
2018-02-10T06:53:58.576Z,0.88
2018-02-10T06:56:26.455Z,0.82
2018-02-10T06:58:53.973Z,0.83
2018-02-10T07:01:21.781Z,0.86
2018-02-10T07:03:49.342Z,0.78
2018-02-10T07:06:16.886Z,0.77
2018-02-10T07:08:44.909Z,0.77
2018-02-10T07:11:12.741Z,0.81
2018-02-10T07:13:40.306Z,0.78
2018-02-10T07:16:07.874Z,0.87
2018-02-10T07:18:35.450Z,0.81
2018-02-10T07:21:03.000Z,0.78
2018-02-10T07:23:30.549Z,0.86
2018-02-10T07:25:58.118Z,0.85
2018-02-10T07:28:25.650Z,0.86
2018-02-10T07:30:53.440Z,0.89
2018-02-10T07:33:21.030Z,0.85
2018-02-10T07:35:48.969Z,0.85
2018-02-10T07:38:16.834Z,0.84
2018-02-10T07:40:44.462Z,0.75
2018-02-10T07:43:11.990Z,0.81
2018-02-10T07:45:39.544Z,0.82
2018-02-10T07:48:07.131Z,0.75
2018-02-10T07:50:34.680Z,0.73
2018-02-10T07:53:02.269Z,0.75
2018-02-10T07:55:29.822Z,0.82
2018-02-10T07:57:57.364Z,0.92
2018-02-10T08:00:24.923Z,0.91
2018-02-10T08:02:52.857Z,0.92
2018-02-10T08:05:20.401Z,0.93
2018-02-10T08:07:47.961Z,1.04
2018-02-10T08:10:15.518Z,1.14
2018-02-10T08:12:43.412Z,1.11
2018-02-10T08:15:11.012Z,1.16
2018-02-10T08:17:38.558Z,1.15
2018-02-10T08:20:06.206Z,1.01
2018-02-10T08:22:33.747Z,0.89
2018-02-10T08:25:01.298Z,0.98
2018-02-10T08:27:28.837Z,1.00
2018-02-10T08:29:56.380Z,1.05
2018-02-10T08:32:24.321Z,1.06
2018-02-10T08:34:51.871Z,1.05
2018-02-10T08:37:19.446Z,1.07
2018-02-10T08:39:47.379Z,1.13
2018-02-10T08:42:14.925Z,1.14
2018-02-10T08:44:42.854Z,1.01
2018-02-10T08:47:10.425Z,1.09
2018-02-10T08:49:37.955Z,1.01
2018-02-10T08:52:05.639Z,1.07
2018-02-10T08:54:33.294Z,1.09
2018-02-10T08:57:00.818Z,1.08
2018-02-10T08:59:28.419Z,1.16
2018-02-10T09:01:56.004Z,0.99
2018-02-10T09:04:23.566Z,1.11
2018-02-10T09:06:51.114Z,1.22
2018-02-10T09:09:18.691Z,1.28
2018-02-10T09:11:46.213Z,1.28
2018-02-10T09:14:13.837Z,1.24
2018-02-10T09:16:41.457Z,1.31
2018-02-10T09:19:08.998Z,1.35
2018-02-10T09:21:36.577Z,1.40
2018-02-10T09:24:04.219Z,1.35
2018-02-10T09:26:31.756Z,1.39
2018-02-10T09:28:59.639Z,1.50
2018-02-10T09:31:27.312Z,1.42
2018-02-10T09:33:54.871Z,1.50
2018-02-10T09:36:22.721Z,1.62
2018-02-10T09:38:50.304Z,1.55
2018-02-10T09:41:17.838Z,1.62
2018-02-10T09:43:45.383Z,1.63
2018-02-10T09:46:13.086Z,1.63
2018-02-10T09:48:40.626Z,1.69
2018-02-10T09:51:08.305Z,1.52
2018-02-10T09:53:41.857Z,1.60
2018-02-10T09:56:09.469Z,1.45
2018-02-10T09:58:37.027Z,1.49
2018-02-10T10:01:04.592Z,1.33
2018-02-10T10:03:32.126Z,1.42
2018-02-10T10:05:59.661Z,1.53
2018-02-10T10:08:29.213Z,1.30
2018-02-10T10:10:57.072Z,1.43
2018-02-10T10:13:24.633Z,1.50
2018-02-10T10:15:52.190Z,1.60
2018-02-10T10:18:19.719Z,1.49
2018-02-10T10:20:53.453Z,1.63
2018-02-10T10:23:20.980Z,1.62
2018-02-10T10:25:48.515Z,1.53
2018-02-10T10:28:16.091Z,1.72
2018-02-10T10:30:43.641Z,1.69
2018-02-10T10:33:11.288Z,1.72
2018-02-10T10:35:38.949Z,1.85
2018-02-10T10:38:06.487Z,1.89
2018-02-10T10:40:34.068Z,1.91
2018-02-10T10:43:01.630Z,2.03
2018-02-10T10:45:29.186Z,1.99
2018-02-10T10:47:57.030Z,2.13
2018-02-10T10:50:24.688Z,2.07
2018-02-10T10:52:52.226Z,2.05
2018-02-10T10:55:19.774Z,2.14
2018-02-10T10:57:47.361Z,2.07
2018-02-10T11:00:14.889Z,2.23
2018-02-10T11:02:42.407Z,2.24
2018-02-10T11:05:10.276Z,2.33
2018-02-10T11:07:38.135Z,2.20
2018-02-10T11:10:05.669Z,2.48
2018-02-10T11:12:33.570Z,2.42
2018-02-10T11:15:02.015Z,2.56
2018-02-10T11:17:29.574Z,2.67
2018-02-10T11:19:57.128Z,2.72
2018-02-10T11:22:25.032Z,2.54
2018-02-10T11:24:52.584Z,2.80
2018-02-10T11:27:20.143Z,2.89
2018-02-10T11:29:48.121Z,2.78
2018-02-10T11:32:15.668Z,2.85
2018-02-10T11:34:43.558Z,2.79
2018-02-10T11:37:11.109Z,2.67
2018-02-10T11:39:38.666Z,2.83
2018-02-10T11:42:06.263Z,2.94
2018-02-10T11:44:33.787Z,2.88
2018-02-10T11:47:01.349Z,3.08
2018-02-10T11:49:28.937Z,3.26
2018-02-10T11:51:56.617Z,3.50
2018-02-10T11:54:24.145Z,3.92
2018-02-10T11:56:52.006Z,4.44
2018-02-10T11:59:19.581Z,4.39
2018-02-10T12:01:47.438Z,4.75
2018-02-10T12:04:14.998Z,4.47
2018-02-10T12:06:42.541Z,4.73
2018-02-10T12:09:10.638Z,5.02
2018-02-10T12:11:38.200Z,4.50
2018-02-10T12:14:05.739Z,4.44
2018-02-10T12:16:33.291Z,4.98
2018-02-10T12:19:00.889Z,4.95
2018-02-10T12:21:28.486Z,4.80
2018-02-10T12:23:56.066Z,4.78
2018-02-10T12:26:23.967Z,4.29
2018-02-10T12:28:51.574Z,4.01
2018-02-10T12:31:19.122Z,4.04
2018-02-10T12:33:46.707Z,4.07
2018-02-10T12:36:14.251Z,3.74
2018-02-10T12:38:41.811Z,3.69
2018-02-10T12:41:09.381Z,3.58
2018-02-10T12:43:36.975Z,3.49
2018-02-10T12:46:04.590Z,3.61
2018-02-10T12:48:37.781Z,3.41
2018-02-10T12:51:05.383Z,3.59
2018-02-10T12:53:32.908Z,3.61
2018-02-10T12:56:00.496Z,3.89
2018-02-10T12:58:28.060Z,3.49
2018-02-10T13:00:55.717Z,3.59
2018-02-10T13:03:23.281Z,3.95
2018-02-10T13:05:50.846Z,4.11
2018-02-10T13:08:18.406Z,4.22
2018-02-10T13:10:46.355Z,4.28
2018-02-10T13:13:14.176Z,4.23
2018-02-10T13:15:41.711Z,4.48
2018-02-10T13:18:09.257Z,4.42
2018-02-10T13:20:36.844Z,4.33
2018-02-10T13:23:04.394Z,4.44
2018-02-10T13:25:32.293Z,4.44
2018-02-10T13:27:59.850Z,4.45
2018-02-10T13:30:27.460Z,4.42
2018-02-10T13:32:55.138Z,4.14
2018-02-10T13:35:22.677Z,4.25
2018-02-10T13:37:50.239Z,3.91
2018-02-10T13:40:17.807Z,3.74
2018-02-10T13:42:45.378Z,3.58
2018-02-10T13:45:12.925Z,3.75
2018-02-10T13:47:40.550Z,3.81
2018-02-10T13:50:08.091Z,3.70
2018-02-10T13:52:35.806Z,3.58
2018-02-10T13:55:03.363Z,3.69
2018-02-10T13:57:30.911Z,3.76
2018-02-10T13:59:58.487Z,3.95
2018-02-10T14:02:26.083Z,3.81
2018-02-10T14:04:53.639Z,3.76
2018-02-10T14:07:21.223Z,3.76
2018-02-10T14:09:49.099Z,3.93
2018-02-10T14:12:16.893Z,3.75
2018-02-10T14:14:44.538Z,3.81
2018-02-10T14:17:12.144Z,3.68
2018-02-10T14:19:39.678Z,3.67
2018-02-10T14:22:07.246Z,3.28
2018-02-10T14:24:34.832Z,3.44
2018-02-10T14:27:02.396Z,3.46
2018-02-10T14:29:29.933Z,3.37
2018-02-10T14:31:57.506Z,3.51
2018-02-10T14:34:25.102Z,3.42
2018-02-10T14:36:52.666Z,3.40
2018-02-10T14:39:20.484Z,3.28
2018-02-10T14:41:48.033Z,3.22
2018-02-10T14:44:15.642Z,3.18
2018-02-10T14:46:43.536Z,3.16
2018-02-10T14:49:11.102Z,3.30
2018-02-10T14:51:38.696Z,3.40
2018-02-10T14:54:06.310Z,3.26
2018-02-10T14:56:33.850Z,3.18
2018-02-10T14:59:01.446Z,3.27
2018-02-10T15:01:29.048Z,3.24
2018-02-10T15:03:56.863Z,3.18
2018-02-10T15:06:24.400Z,3.16
2018-02-10T15:08:52.015Z,3.24
2018-02-10T15:11:19.543Z,3.26
2018-02-10T15:13:47.073Z,3.32
2018-02-10T15:16:14.631Z,3.17
2018-02-10T15:18:42.545Z,3.07
2018-02-10T15:21:10.149Z,3.09
2018-02-10T15:23:37.823Z,3.07
2018-02-10T15:26:05.673Z,2.95
2018-02-10T15:28:33.220Z,2.92
2018-02-10T15:31:12.756Z,2.88
2018-02-10T15:33:51.980Z,2.91
2018-02-10T15:36:19.550Z,2.90
2018-02-10T15:38:47.079Z,2.93
2018-02-10T15:41:14.625Z,2.94
2018-02-10T15:43:42.526Z,2.97
2018-02-10T15:46:10.075Z,2.95
2018-02-10T15:48:37.612Z,2.92
2018-02-10T15:51:05.199Z,2.89
2018-02-10T15:53:32.733Z,2.92
2018-02-10T15:56:00.289Z,3.11
2018-02-10T15:58:27.904Z,3.07
2018-02-10T16:00:55.482Z,3.05
2018-02-10T16:03:23.009Z,3.00
2018-02-10T16:05:50.563Z,2.96
2018-02-10T16:08:18.108Z,3.00
2018-02-10T16:10:45.630Z,2.93
2018-02-10T16:13:13.447Z,2.97
2018-02-10T16:15:40.971Z,2.90
2018-02-10T16:18:08.770Z,2.97
2018-02-10T16:20:36.336Z,2.96
2018-02-10T16:23:03.896Z,2.91
2018-02-10T16:25:31.436Z,2.87
2018-02-10T16:27:59.015Z,2.87
2018-02-10T16:30:26.631Z,2.93
2018-02-10T16:32:54.240Z,2.97
2018-02-10T16:35:22.109Z,2.98
2018-02-10T16:37:49.638Z,2.96
2018-02-10T16:40:17.442Z,2.94
2018-02-10T16:42:44.995Z,2.99
2018-02-10T16:45:12.539Z,2.97
2018-02-10T16:47:40.088Z,2.90
2018-02-10T16:50:07.658Z,2.83
2018-02-10T16:52:35.196Z,2.93
2018-02-10T16:55:02.758Z,2.94
2018-02-10T16:57:30.414Z,2.92
2018-02-10T16:59:58.048Z,2.85
2018-02-10T17:02:25.667Z,2.85
2018-02-10T17:04:53.235Z,2.70
2018-02-10T17:07:20.767Z,2.76
2018-02-10T17:09:48.319Z,2.74
2018-02-10T17:12:16.146Z,2.76
2018-02-10T17:14:43.747Z,2.72
2018-02-10T17:17:11.324Z,2.67
2018-02-10T17:19:38.898Z,2.67
2018-02-10T17:22:06.458Z,2.76
2018-02-10T17:24:33.999Z,2.79
2018-02-10T17:27:01.709Z,2.73
2018-02-10T17:29:29.572Z,2.74
2018-02-10T17:31:57.176Z,2.72
2018-02-10T17:34:24.725Z,2.70
2018-02-10T17:36:52.564Z,2.75
2018-02-10T17:39:20.118Z,2.70
2018-02-10T17:41:47.703Z,2.65
2018-02-10T17:44:15.275Z,2.66
2018-02-10T17:46:42.823Z,2.55
2018-02-10T17:49:10.414Z,2.54
2018-02-10T17:51:37.978Z,2.57
2018-02-10T17:54:05.531Z,2.59
2018-02-10T17:56:33.203Z,2.65
2018-02-10T17:59:00.742Z,2.75
2018-02-10T18:01:28.296Z,2.68
2018-02-10T18:03:55.874Z,2.70
2018-02-10T18:06:23.431Z,2.66
2018-02-10T18:08:51.130Z,2.67
2018-02-10T18:11:18.700Z,2.56
2018-02-10T18:13:46.495Z,2.68
2018-02-10T18:16:14.100Z,2.73
2018-02-10T18:18:41.672Z,2.73
2018-02-10T18:21:09.478Z,2.68
2018-02-10T18:23:37.038Z,2.63
2018-02-10T18:26:04.627Z,2.56
2018-02-10T18:28:32.464Z,2.57
2018-02-10T18:30:59.997Z,2.48
2018-02-10T18:33:27.581Z,2.49
2018-02-10T18:35:55.118Z,2.54
2018-02-10T18:38:22.689Z,2.55
2018-02-10T18:40:50.776Z,2.52
2018-02-10T18:43:18.324Z,2.46
2018-02-10T18:45:45.911Z,2.53
2018-02-10T18:48:13.552Z,2.50
2018-02-10T18:50:41.078Z,2.50
2018-02-10T18:53:08.603Z,2.54
2018-02-10T18:55:36.175Z,2.42
2018-02-10T18:58:03.937Z,2.48
2018-02-10T19:00:31.776Z,2.45
2018-02-10T19:02:59.407Z,2.42
2018-02-10T19:05:26.959Z,2.44
2018-02-10T19:07:54.486Z,2.52
2018-02-10T19:10:22.141Z,2.52
2018-02-10T19:12:50.059Z,2.54
2018-02-10T19:15:17.676Z,2.42
2018-02-10T19:17:45.536Z,2.53
2018-02-10T19:20:13.219Z,2.50
2018-02-10T19:22:40.799Z,2.38
2018-02-10T19:25:08.431Z,2.39
2018-02-10T19:27:36.150Z,2.40
2018-02-10T19:30:03.797Z,2.31
2018-02-10T19:32:31.415Z,2.37
2018-02-10T19:34:58.976Z,2.29
2018-02-10T19:37:26.566Z,2.41
2018-02-10T19:39:54.224Z,2.47
2018-02-10T19:42:21.934Z,2.38
2018-02-10T19:44:49.875Z,2.29
2018-02-10T19:47:17.538Z,2.34
2018-02-10T19:49:45.077Z,2.37
2018-02-10T19:52:12.636Z,2.44
2018-02-10T19:54:40.400Z,2.42
2018-02-10T19:57:07.991Z,2.34
2018-02-10T19:59:35.676Z,2.24
2018-02-10T20:02:03.358Z,2.27
2018-02-10T20:04:30.926Z,2.27
2018-02-10T20:06:58.604Z,2.26
2018-02-10T20:09:26.363Z,2.21
2018-02-10T20:11:53.896Z,2.18
2018-02-10T20:14:21.451Z,2.24
2018-02-10T20:16:49.042Z,2.25
2018-02-10T20:19:16.660Z,2.34
2018-02-10T20:21:44.196Z,2.27
2018-02-10T20:24:11.792Z,2.21
2018-02-10T20:26:39.417Z,2.19
2018-02-10T20:29:06.995Z,2.24
2018-02-10T20:31:34.585Z,2.23
2018-02-10T20:34:02.138Z,2.22
2018-02-10T20:36:29.814Z,2.21
2018-02-10T20:38:57.413Z,2.31
2018-02-10T20:41:25.003Z,2.19
2018-02-10T20:43:52.589Z,2.08
2018-02-10T20:46:20.344Z,2.25
2018-02-10T20:48:48.000Z,2.28
2018-02-10T20:51:15.581Z,2.33
2018-02-10T20:53:43.245Z,2.32
2018-02-10T20:56:10.787Z,2.37
2018-02-10T20:58:38.385Z,2.33
2018-02-10T21:01:06.360Z,2.17
2018-02-10T21:03:33.972Z,2.04
2018-02-10T21:06:01.547Z,2.18
2018-02-10T21:08:29.170Z,2.26
2018-02-10T21:10:56.778Z,2.27
2018-02-10T21:13:24.364Z,2.34
2018-02-10T21:15:51.957Z,2.36
2018-02-10T21:18:19.552Z,2.35
2018-02-10T21:20:47.129Z,2.26
2018-02-10T21:23:14.732Z,2.18
2018-02-10T21:25:42.535Z,2.26
2018-02-10T21:28:10.095Z,2.23
2018-02-10T21:30:37.688Z,2.21
2018-02-10T21:33:05.316Z,2.31
2018-02-10T21:35:32.918Z,2.30
2018-02-10T21:38:00.487Z,2.36
2018-02-10T21:40:28.099Z,2.32
2018-02-10T21:42:55.689Z,2.25
2018-02-10T21:45:23.309Z,2.12
2018-02-10T21:47:51.012Z,2.10
2018-02-10T21:50:18.568Z,2.05
2018-02-10T21:52:46.278Z,2.14
2018-02-10T21:55:13.928Z,2.21
2018-02-10T21:57:41.829Z,2.15
2018-02-10T22:00:09.470Z,2.13
2018-02-10T22:02:37.074Z,2.20
2018-02-10T22:05:04.868Z,2.20
2018-02-10T22:07:32.445Z,2.30
2018-02-10T22:10:00.354Z,2.29
2018-02-10T22:12:27.989Z,2.31
2018-02-10T22:14:55.595Z,2.29
2018-02-10T22:17:23.155Z,2.28
2018-02-10T22:19:50.697Z,2.32
2018-02-10T22:22:18.414Z,2.31
2018-02-10T22:24:46.083Z,2.07
2018-02-10T22:27:13.949Z,2.12
2018-02-10T22:29:41.525Z,2.19
2018-02-10T22:32:09.079Z,2.28
2018-02-10T22:34:36.662Z,2.33
2018-02-10T22:37:04.303Z,2.35
2018-02-10T22:39:31.871Z,2.37
2018-02-10T22:41:59.867Z,2.40
2018-02-10T22:44:27.499Z,2.45
2018-02-10T22:46:55.065Z,2.46
2018-02-10T22:49:22.655Z,2.46
2018-02-10T22:51:50.243Z,2.47
2018-02-10T22:54:17.830Z,2.49
2018-02-10T22:56:45.410Z,2.37
2018-02-10T22:59:13.038Z,2.33
2018-02-10T23:01:40.554Z,2.38
2018-02-10T23:04:08.319Z,2.19
2018-02-10T23:06:35.879Z,2.27
2018-02-10T23:09:03.445Z,2.13
2018-02-10T23:11:31.265Z,2.08
2018-02-10T23:13:58.869Z,1.98
2018-02-10T23:16:26.391Z,1.75
2018-02-10T23:18:54.117Z,1.87
2018-02-10T23:21:21.703Z,1.89
2018-02-10T23:23:49.240Z,2.09
2018-02-10T23:26:16.755Z,2.18
2018-02-10T23:28:44.592Z,2.16
2018-02-10T23:31:12.117Z,2.22
2018-02-10T23:33:40.140Z,2.19
2018-02-10T23:36:07.699Z,2.21
2018-02-10T23:38:35.224Z,2.27
2018-02-10T23:41:02.798Z,2.27
2018-02-10T23:43:30.374Z,2.34
2018-02-10T23:45:57.898Z,2.28
2018-02-10T23:48:25.431Z,2.36
2018-02-10T23:50:53.390Z,2.39
2018-02-10T23:53:20.967Z,2.41
2018-02-10T23:55:48.787Z,2.41
2018-02-10T23:58:16.370Z,2.44
