createdAt,value
2022-08-03T00:01:30.313Z,101670.97
2022-08-03T00:03:56.952Z,101666.94
2022-08-03T00:06:23.331Z,101660.06
2022-08-03T00:08:49.751Z,101663.59
2022-08-03T00:11:16.154Z,101656.41
2022-08-03T00:13:42.607Z,101659.94
2022-08-03T00:16:10.654Z,101651.59
2022-08-03T00:18:37.865Z,101658.59
2022-08-03T00:21:05.223Z,101660.44
2022-08-03T00:23:33.483Z,101661.63
2022-08-03T00:26:18.641Z,101656.63
2022-08-03T00:28:45.031Z,101651.75
2022-08-03T00:31:13.708Z,101657.94
2022-08-03T00:33:59.263Z,101658.28
2022-08-03T00:36:28.441Z,101655.63
2022-08-03T00:38:55.751Z,101658.28
2022-08-03T00:41:22.262Z,101657.31
2022-08-03T00:43:48.688Z,101657.78
2022-08-03T00:46:20.548Z,101654.28
2022-08-03T00:48:52.170Z,101648.94
2022-08-03T00:51:21.155Z,101655.44
2022-08-03T00:53:47.743Z,101654.94
2022-08-03T00:56:17.564Z,101657.28
2022-08-03T00:58:45.339Z,101647.78
2022-08-03T01:01:12.458Z,101642.59
2022-08-03T01:03:39.275Z,101641.25
2022-08-03T01:06:18.677Z,101649.59
2022-08-03T01:09:06.862Z,101637.59
2022-08-03T01:11:59.938Z,101638.59
2022-08-03T01:14:41.008Z,101641.56
2022-08-03T01:17:21.246Z,101644.41
2022-08-03T01:20:02.603Z,101635.66
2022-08-03T01:22:39.945Z,101644.19
2022-08-03T01:25:13.978Z,101643.34
2022-08-03T01:27:42.959Z,101640.84
2022-08-03T01:30:10.963Z,101648.19
2022-08-03T01:33:00.029Z,101637.50
2022-08-03T01:35:41.705Z,101636.00
2022-08-03T01:38:22.640Z,101635.19
2022-08-03T01:40:53.881Z,101634.66
2022-08-03T01:43:55.165Z,101635.19
2022-08-03T01:46:11.592Z,101645.22
2022-08-03T01:48:40.127Z,101630.84
2022-08-03T01:51:09.118Z,101633.19
2022-08-03T01:53:36.999Z,101628.50
2022-08-03T01:56:06.246Z,101622.66
2022-08-03T01:58:35.915Z,101624.63
2022-08-03T02:01:04.850Z,101622.16
2022-08-03T02:03:36.771Z,101621.31
2022-08-03T02:06:59.661Z,101625.81
2022-08-03T02:08:53.015Z,101619.16
2022-08-03T02:11:19.804Z,101622.50
2022-08-03T02:13:48.391Z,101628.19
2022-08-03T02:16:14.809Z,101625.16
2022-08-03T02:18:42.398Z,101625.16
2022-08-03T02:21:11.836Z,101627.00
2022-08-03T02:23:58.170Z,101629.47
2022-08-03T02:26:29.772Z,101632.81
2022-08-03T02:28:59.418Z,101625.81
2022-08-03T02:31:30.698Z,101618.47
2022-08-03T02:34:02.202Z,101615.97
2022-08-03T02:36:31.769Z,101616.16
2022-08-03T02:39:00.878Z,101609.19
2022-08-03T02:41:41.128Z,101607.84
2022-08-03T02:44:09.770Z,101611.19
2022-08-03T02:46:38.807Z,101608.53
2022-08-03T02:49:50.821Z,101607.38
2022-08-03T02:51:55.383Z,101601.50
2022-08-03T02:54:24.944Z,101593.50
2022-08-03T02:56:53.792Z,101594.84
2022-08-03T02:59:21.395Z,101600.50
2022-08-03T03:01:48.933Z,101603.50
2022-08-03T03:04:16.435Z,101596.81
2022-08-03T03:06:43.997Z,101597.97
2022-08-03T03:09:13.610Z,101594.78
2022-08-03T03:11:41.327Z,101587.44
2022-08-03T03:14:10.350Z,101602.13
2022-08-03T03:16:37.128Z,101602.78
2022-08-03T03:19:04.202Z,101595.09
2022-08-03T03:21:32.009Z,101599.44
2022-08-03T03:23:59.797Z,101593.91
2022-08-03T03:26:26.344Z,101594.44
2022-08-03T03:28:53.034Z,101592.75
2022-08-03T03:31:19.485Z,101592.44
2022-08-03T03:33:46.514Z,101592.75
2022-08-03T03:36:12.903Z,101593.06
2022-08-03T03:38:39.355Z,101595.41
2022-08-03T03:41:05.743Z,101594.06
2022-08-03T03:43:32.310Z,101592.41
2022-08-03T03:45:59.432Z,101600.06
2022-08-03T03:48:26.360Z,101601.53
2022-08-03T03:50:52.974Z,101596.06
2022-08-03T03:53:19.676Z,101590.75
2022-08-03T03:55:57.928Z,101594.38
2022-08-03T03:58:29.543Z,101601.72
2022-08-03T04:00:56.074Z,101595.38
2022-08-03T04:03:22.505Z,101602.25
2022-08-03T04:06:07.538Z,101601.06
2022-08-03T04:09:02.855Z,101596.91
2022-08-03T04:11:36.670Z,101596.41
2022-08-03T04:14:08.008Z,101597.09
2022-08-03T04:16:43.170Z,101602.91
2022-08-03T04:19:30.310Z,101591.38
2022-08-03T04:22:00.839Z,101602.72
2022-08-03T04:24:32.974Z,101597.09
2022-08-03T04:27:02.552Z,101602.25
2022-08-03T04:29:33.534Z,101609.75
2022-08-03T04:32:00.938Z,101603.41
2022-08-03T04:34:29.472Z,101601.09
2022-08-03T04:36:59.731Z,101599.78
2022-08-03T04:39:31.762Z,101608.44
2022-08-03T04:42:08.077Z,101603.28
2022-08-03T04:44:42.461Z,101603.44
2022-08-03T04:47:09.072Z,101601.63
2022-08-03T04:49:39.827Z,101606.66
2022-08-03T04:52:08.683Z,101607.47
2022-08-03T04:54:50.532Z,101621.47
2022-08-03T04:57:22.726Z,101612.16
2022-08-03T05:00:02.257Z,101610.16
2022-08-03T05:02:30.979Z,101618.00
2022-08-03T05:04:57.861Z,101623.03
2022-08-03T05:07:25.093Z,101621.69
2022-08-03T05:09:57.679Z,101617.19
2022-08-03T05:12:32.772Z,101623.88
2022-08-03T05:15:00.129Z,101623.88
2022-08-03T05:17:26.647Z,101626.72
2022-08-03T05:19:53.016Z,101636.22
2022-08-03T05:22:20.102Z,101637.91
2022-08-03T05:24:46.653Z,101640.75
2022-08-03T05:27:19.050Z,101630.22
2022-08-03T05:29:50.271Z,101637.91
2022-08-03T05:32:18.052Z,101640.09
2022-08-03T05:34:44.567Z,101638.56
2022-08-03T05:37:11.416Z,101636.59
2022-08-03T05:39:38.201Z,101643.25
2022-08-03T05:42:04.615Z,101639.09
2022-08-03T05:44:31.704Z,101645.94
2022-08-03T05:46:59.138Z,101639.22
2022-08-03T05:49:25.537Z,101639.84
2022-08-03T05:52:00.374Z,101633.84
2022-08-03T05:54:55.920Z,101645.19
2022-08-03T05:57:24.651Z,101641.28
2022-08-03T05:59:53.913Z,101630.41
2022-08-03T06:02:26.128Z,101638.53
2022-08-03T06:04:52.501Z,101636.13
2022-08-03T06:07:18.899Z,101634.25
2022-08-03T06:10:34.109Z,101631.84
2022-08-03T06:12:31.735Z,101635.97
2022-08-03T06:14:58.082Z,101638.75
2022-08-03T06:17:24.462Z,101641.75
2022-08-03T06:19:53.799Z,101642.19
2022-08-03T06:22:20.405Z,101638.59
2022-08-03T06:24:53.400Z,101643.25
2022-08-03T06:27:20.643Z,101641.63
2022-08-03T06:30:03.770Z,101643.00
2022-08-03T06:32:30.166Z,101635.84
2022-08-03T06:34:56.550Z,101639.13
2022-08-03T06:37:24.461Z,101633.31
2022-08-03T06:39:50.823Z,101635.16
2022-08-03T06:42:17.416Z,101639.53
2022-08-03T06:44:43.916Z,101640.25
2022-08-03T06:47:10.266Z,101634.13
2022-08-03T06:49:36.750Z,101637.47
2022-08-03T06:52:07.066Z,101637.50
2022-08-03T06:54:33.761Z,101634.16
2022-08-03T06:57:00.194Z,101637.75
2022-08-03T07:00:08.851Z,101632.53
2022-08-03T07:02:13.134Z,101633.22
2022-08-03T07:04:45.934Z,101638.75
2022-08-03T07:07:12.326Z,101642.22
2022-08-03T07:09:38.681Z,101644.75
2022-08-03T07:12:08.297Z,101645.53
2022-08-03T07:14:34.972Z,101651.03
2022-08-03T07:17:01.469Z,101647.13
2022-08-03T07:19:31.023Z,101660.00
2022-08-03T07:22:02.119Z,101654.22
2022-08-03T07:24:29.162Z,101650.72
2022-08-03T07:26:55.574Z,101654.44
2022-08-03T07:29:21.967Z,101657.94
2022-08-03T07:31:48.404Z,101658.03
2022-08-03T07:34:15.093Z,101665.03
2022-08-03T07:36:41.461Z,101670.84
2022-08-03T07:39:15.347Z,101668.81
2022-08-03T07:41:44.347Z,101650.72
2022-08-03T07:44:10.733Z,101667.94
2022-08-03T07:46:37.471Z,101657.41
2022-08-03T07:49:03.929Z,101661.28
2022-08-03T07:51:30.383Z,101663.78
2022-08-03T07:53:57.704Z,101657.00
2022-08-03T07:56:27.999Z,101655.25
2022-08-03T07:58:55.484Z,101657.53
2022-08-03T08:01:22.487Z,101647.91
2022-08-03T08:03:52.652Z,101649.25
2022-08-03T08:06:19.724Z,101655.25
2022-08-03T08:08:46.488Z,101657.06
2022-08-03T08:11:13.246Z,101644.09
2022-08-03T08:13:39.647Z,101658.75
2022-08-03T08:16:06.376Z,101654.03
2022-08-03T08:18:32.832Z,101656.13
2022-08-03T08:21:01.418Z,101649.59
2022-08-03T08:23:41.781Z,101656.06
2022-08-03T08:26:10.451Z,101654.44
2022-08-03T08:28:36.856Z,101662.00
2022-08-03T08:31:03.393Z,101656.59
2022-08-03T08:36:16.340Z,101663.19
2022-08-03T08:38:44.530Z,101656.44
2022-08-03T08:41:11.629Z,101667.50
2022-08-03T08:43:38.087Z,101660.03
2022-08-03T08:46:07.974Z,101670.06
2022-08-03T08:48:36.354Z,101657.06
2022-08-03T08:51:03.360Z,101662.38
2022-08-03T08:53:33.047Z,101667.63
2022-08-03T08:56:01.092Z,101664.75
2022-08-03T08:58:37.803Z,101664.16
2022-08-03T09:01:05.258Z,101670.91
2022-08-03T09:03:34.138Z,101670.31
2022-08-03T09:06:02.018Z,101662.88
2022-08-03T09:08:34.160Z,101659.00
2022-08-03T09:11:00.629Z,101663.31
2022-08-03T09:13:27.310Z,101656.75
2022-08-03T09:16:16.287Z,101661.00
2022-08-03T09:18:44.893Z,101664.69
2022-08-03T09:21:35.548Z,101659.53
2022-08-03T09:24:08.377Z,101665.56
2022-08-03T09:26:37.966Z,101666.09
2022-08-03T09:29:14.817Z,101666.41
2022-08-03T09:31:44.521Z,101662.34
2022-08-03T09:34:14.568Z,101672.25
2022-08-03T09:36:46.379Z,101655.66
2022-08-03T09:39:15.996Z,101647.84
2022-08-03T09:42:04.895Z,101661.19
2022-08-03T09:44:42.120Z,101660.31
2022-08-03T09:47:10.198Z,101663.91
2022-08-03T09:49:37.952Z,101655.75
2022-08-03T09:52:37.945Z,101657.88
2022-08-03T09:55:23.655Z,101667.19
2022-08-03T09:58:07.157Z,101651.47
2022-08-03T10:00:53.800Z,101654.69
2022-08-03T10:03:20.471Z,101644.97
2022-08-03T10:05:47.024Z,101659.88
2022-08-03T10:08:19.017Z,101657.78
2022-08-03T10:10:49.615Z,101663.22
2022-08-03T10:13:19.249Z,101666.81
2022-08-03T10:16:22.505Z,101670.94
2022-08-03T10:18:32.932Z,101670.81
2022-08-03T10:21:04.525Z,101667.50
2022-08-03T10:23:37.678Z,101669.25
2022-08-03T10:26:07.146Z,101664.59
2022-08-03T10:28:45.071Z,101657.75
2022-08-03T10:31:13.881Z,101661.63
2022-08-03T10:33:49.518Z,101649.69
2022-08-03T10:36:20.475Z,101652.97
2022-08-03T10:38:52.618Z,101656.78
2022-08-03T10:41:25.893Z,101647.47
2022-08-03T10:44:09.685Z,101650.69
2022-08-03T10:46:44.167Z,101637.03
2022-08-03T10:49:17.215Z,101641.47
2022-08-03T10:52:00.639Z,101645.56
2022-08-03T10:54:58.950Z,101637.03
2022-08-03T10:57:58.436Z,101624.75
2022-08-03T11:00:27.496Z,101628.75
2022-08-03T11:03:12.550Z,101634.72
2022-08-03T11:05:41.952Z,101641.03
2022-08-03T11:08:36.749Z,101621.91
2022-08-03T11:11:18.595Z,101626.97
2022-08-03T11:14:07.488Z,101626.06
2022-08-03T11:16:50.114Z,101626.88
2022-08-03T11:19:22.320Z,101634.38
2022-08-03T11:21:48.883Z,101621.66
2022-08-03T11:24:41.408Z,101620.31
2022-08-03T11:27:24.198Z,101628.53
2022-08-03T11:30:01.125Z,101628.66
2022-08-03T11:32:50.270Z,101626.13
2022-08-03T11:35:18.497Z,101626.06
2022-08-03T11:38:03.324Z,101621.94
2022-08-03T11:40:34.478Z,101620.97
2022-08-03T11:43:01.885Z,101623.19
2022-08-03T11:45:28.388Z,101616.31
2022-08-03T11:47:55.747Z,101616.00
2022-08-03T11:50:22.476Z,101627.66
2022-08-03T11:52:50.133Z,101614.56
2022-08-03T11:55:20.281Z,101620.66
2022-08-03T11:58:58.106Z,101615.16
2022-08-03T12:00:33.594Z,101619.00
2022-08-03T12:03:09.018Z,101624.63
2022-08-03T12:05:51.509Z,101619.66
2022-08-03T12:08:30.987Z,101623.78
2022-08-03T12:11:00.109Z,101620.28
2022-08-03T12:14:08.891Z,101615.50
2022-08-03T12:16:21.302Z,101625.16
2022-08-03T12:18:59.135Z,101619.47
2022-08-03T12:21:25.659Z,101622.75
2022-08-03T12:23:58.938Z,101619.22
2022-08-03T12:26:26.795Z,101618.84
2022-08-03T12:28:53.167Z,101612.19
2022-08-03T12:31:19.683Z,101608.34
2022-08-03T12:33:59.679Z,101610.56
2022-08-03T12:36:27.580Z,101607.22
2022-08-03T12:38:57.058Z,101606.28
2022-08-03T12:41:38.290Z,101612.88
2022-08-03T12:44:06.184Z,101610.00
2022-08-03T12:46:35.337Z,101612.53
2022-08-03T12:49:11.997Z,101604.84
2022-08-03T12:52:02.849Z,101599.97
2022-08-03T12:54:35.857Z,101602.50
2022-08-03T12:57:03.557Z,101615.19
2022-08-03T12:59:34.873Z,101612.44
2022-08-03T13:02:04.523Z,101606.03
2022-08-03T13:04:36.508Z,101613.56
2022-08-03T13:07:14.268Z,101606.44
2022-08-03T13:09:43.447Z,101606.53
2022-08-03T13:12:12.743Z,101597.50
2022-08-03T13:14:39.667Z,101598.59
2022-08-03T13:17:06.998Z,101602.25
2022-08-03T13:19:34.637Z,101600.03
2022-08-03T13:22:04.602Z,101595.53
2022-08-03T13:24:32.398Z,101596.38
2022-08-03T13:26:59.750Z,101599.09
2022-08-03T13:29:26.189Z,101604.69
2022-08-03T13:31:52.732Z,101601.19
2022-08-03T13:34:22.905Z,101597.91
2022-08-03T13:37:08.425Z,101615.59
2022-08-03T13:39:48.097Z,101602.09
2022-08-03T13:42:22.410Z,101596.91
2022-08-03T13:44:48.809Z,101596.53
2022-08-03T13:47:15.214Z,101586.94
2022-08-03T13:49:42.031Z,101606.31
2022-08-03T13:52:25.911Z,101589.16
2022-08-03T13:54:52.322Z,101591.97
2022-08-03T13:58:03.797Z,101598.25
2022-08-03T14:00:06.839Z,101606.06
2022-08-03T14:02:33.333Z,101594.03
2022-08-03T14:04:59.688Z,101602.34
2022-08-03T14:07:26.103Z,101591.41
2022-08-03T14:09:52.441Z,101596.50
2022-08-03T14:12:18.869Z,101592.94
2022-08-03T14:14:45.231Z,101585.50
2022-08-03T14:17:11.587Z,101588.41
2022-08-03T14:19:52.745Z,101576.63
2022-08-03T14:22:20.612Z,101575.63
2022-08-03T14:24:46.982Z,101574.97
2022-08-03T14:27:13.422Z,101578.78
2022-08-03T14:29:39.771Z,101571.19
2022-08-03T14:32:10.025Z,101567.59
2022-08-03T14:34:39.242Z,101567.53
2022-08-03T14:37:05.850Z,101571.47
2022-08-03T14:42:20.185Z,101562.59
2022-08-03T14:44:46.684Z,101568.22
2022-08-03T14:47:13.767Z,101555.84
2022-08-03T14:50:31.359Z,101562.94
2022-08-03T14:52:26.722Z,101561.28
2022-08-03T14:54:53.125Z,101560.84
2022-08-03T14:57:19.757Z,101554.97
2022-08-03T14:59:55.701Z,101553.00
2022-08-03T15:02:28.253Z,101552.19
2022-08-03T15:04:54.670Z,101552.78
2022-08-03T15:07:21.253Z,101552.13
2022-08-03T15:09:47.938Z,101555.69
2022-08-03T15:12:14.352Z,101557.09
2022-08-03T15:14:40.888Z,101549.56
2022-08-03T15:17:07.816Z,101552.28
2022-08-03T15:20:03.680Z,101545.72
2022-08-03T15:22:25.447Z,101549.28
2022-08-03T15:25:04.302Z,101553.75
2022-08-03T15:28:04.035Z,101549.28
2022-08-03T15:30:31.433Z,101537.22
2022-08-03T15:32:57.817Z,101546.69
2022-08-03T15:35:24.288Z,101537.44
2022-08-03T15:37:51.764Z,101541.72
2022-08-03T15:40:18.145Z,101535.56
2022-08-03T15:42:44.513Z,101533.44
2022-08-03T15:45:11.328Z,101543.47
2022-08-03T15:47:39.373Z,101529.88
2022-08-03T15:50:09.590Z,101539.34
2022-08-03T15:52:36.338Z,101530.72
2022-08-03T15:55:02.923Z,101530.00
2022-08-03T15:57:29.299Z,101529.19
2022-08-03T15:59:55.756Z,101530.63
2022-08-03T16:02:22.223Z,101533.25
2022-08-03T16:04:48.723Z,101526.88
2022-08-03T16:07:15.738Z,101527.94
2022-08-03T16:09:44.069Z,101532.16
2022-08-03T16:12:15.578Z,101520.91
2022-08-03T16:14:51.926Z,101528.38
2022-08-03T16:17:19.343Z,101524.53
2022-08-03T16:19:46.095Z,101523.34
2022-08-03T16:22:12.845Z,101527.38
2022-08-03T16:24:40.851Z,101517.81
2022-08-03T16:27:10.259Z,101524.44
2022-08-03T16:29:44.754Z,101518.31
2022-08-03T16:32:11.552Z,101516.94
2022-08-03T16:34:39.275Z,101513.16
2022-08-03T16:37:35.325Z,101507.78
2022-08-03T16:39:53.341Z,101504.25
2022-08-03T16:42:19.711Z,101507.78
2022-08-03T16:44:46.080Z,101501.88
2022-08-03T16:47:22.261Z,101508.97
2022-08-03T16:49:55.088Z,101508.06
2022-08-03T16:52:23.782Z,101507.63
2022-08-03T16:54:53.579Z,101505.84
2022-08-03T16:57:56.028Z,101511.50
2022-08-03T17:00:12.562Z,101511.13
2022-08-03T17:03:00.851Z,101507.78
2022-08-03T17:05:43.718Z,101513.38
2022-08-03T17:08:14.822Z,101501.34
2022-08-03T17:10:45.257Z,101503.56
2022-08-03T17:13:21.852Z,101501.69
2022-08-03T17:15:58.110Z,101503.50
2022-08-03T17:18:33.321Z,101503.00
2022-08-03T17:21:03.902Z,101508.59
2022-08-03T17:23:39.076Z,101510.88
2022-08-03T17:26:21.182Z,101510.97
2022-08-03T17:28:56.465Z,101513.88
2022-08-03T17:31:31.409Z,101511.63
2022-08-03T17:34:00.992Z,101510.38
2022-08-03T17:36:47.615Z,101516.97
2022-08-03T17:39:27.075Z,101508.56
2022-08-03T17:42:39.101Z,101518.72
2022-08-03T17:44:55.334Z,101514.75
2022-08-03T17:47:22.939Z,101517.34
2022-08-03T17:49:56.831Z,101513.91
2022-08-03T17:52:37.491Z,101521.91
2022-08-03T17:55:55.336Z,101523.59
2022-08-03T17:58:08.269Z,101521.44
2022-08-03T18:00:55.727Z,101517.47
2022-08-03T18:03:57.899Z,101522.28
2022-08-03T18:06:30.405Z,101517.78
2022-08-03T18:09:04.755Z,101522.28
2022-08-03T18:11:37.080Z,101523.47
2022-08-03T18:14:17.195Z,101518.63
2022-08-03T18:16:57.475Z,101524.56
2022-08-03T18:20:02.184Z,101518.88
2022-08-03T18:22:13.878Z,101518.44
2022-08-03T18:24:42.185Z,101523.44
2022-08-03T18:27:10.604Z,101516.91
2022-08-03T18:29:37.730Z,101512.84
2022-08-03T18:32:21.913Z,101517.50
2022-08-03T18:34:54.348Z,101521.53
2022-08-03T18:37:25.108Z,101512.81
2022-08-03T18:39:54.646Z,101506.81
2022-08-03T18:42:25.942Z,101525.56
2022-08-03T18:44:56.240Z,101518.94
2022-08-03T18:47:52.550Z,101513.19
2022-08-03T18:50:22.015Z,101519.94
2022-08-03T18:52:54.547Z,101516.72
2022-08-03T18:55:33.455Z,101512.91
2022-08-03T18:58:09.498Z,101516.53
2022-08-03T19:01:57.501Z,101519.88
2022-08-03T19:04:09.688Z,101519.69
2022-08-03T19:06:42.000Z,101521.41
2022-08-03T19:09:33.302Z,101526.44
2022-08-03T19:12:13.899Z,101521.31
2022-08-03T19:14:56.228Z,101517.16
2022-08-03T19:17:29.257Z,101530.50
2022-08-03T19:19:58.304Z,101526.84
2022-08-03T19:22:27.970Z,101524.56
2022-08-03T19:24:58.335Z,101528.94
2022-08-03T19:27:26.961Z,101532.09
2022-08-03T19:29:59.835Z,101534.34
2022-08-03T19:32:30.833Z,101544.94
2022-08-03T19:34:59.439Z,101551.38
2022-08-03T19:37:38.557Z,101551.19
2022-08-03T19:40:10.797Z,101545.97
2022-08-03T19:42:42.666Z,101553.41
2022-08-03T19:45:14.494Z,101558.41
2022-08-03T19:48:09.683Z,101557.78
2022-08-03T19:50:37.298Z,101557.53
2022-08-03T19:53:12.773Z,101555.06
2022-08-03T19:55:48.852Z,101555.03
2022-08-03T19:58:17.637Z,101550.88
2022-08-03T20:00:55.503Z,101546.31
2022-08-03T20:03:24.853Z,101547.13
2022-08-03T20:05:52.142Z,101552.06
2022-08-03T20:08:21.032Z,101551.41
2022-08-03T20:10:48.895Z,101540.84
2022-08-03T20:13:19.503Z,101548.00
2022-08-03T20:15:46.440Z,101538.81
2022-08-03T20:18:16.480Z,101539.00
2022-08-03T20:20:50.239Z,101533.38
2022-08-03T20:23:19.203Z,101530.66
2022-08-03T20:25:57.257Z,101534.34
2022-08-03T20:28:30.540Z,101529.97
2022-08-03T20:30:57.489Z,101535.69
2022-08-03T20:33:27.989Z,101529.81
2022-08-03T20:36:13.329Z,101533.28
2022-08-03T20:41:30.600Z,101530.19
2022-08-03T20:43:59.167Z,101526.97
2022-08-03T20:46:32.617Z,101527.13
2022-08-03T20:49:06.144Z,101537.19
2022-08-03T20:51:49.820Z,101532.84
2022-08-03T20:54:28.937Z,101531.56
2022-08-03T20:56:57.728Z,101524.88
2022-08-03T20:59:28.741Z,101529.38
2022-08-03T21:01:56.951Z,101529.19
2022-08-03T21:04:23.880Z,101524.59
2022-08-03T21:06:57.440Z,101528.22
2022-08-03T21:09:33.334Z,101528.16
2022-08-03T21:12:02.979Z,101520.09
2022-08-03T21:13:13.458Z,101528.69
2022-08-03T21:14:45.330Z,101524.84
2022-08-03T21:17:25.076Z,101525.66
2022-08-03T21:20:00.685Z,101517.94
2022-08-03T21:22:32.322Z,101511.00
2022-08-03T21:25:02.132Z,101515.72
2022-08-03T21:27:31.655Z,101509.06
2022-08-03T21:30:04.476Z,101506.09
2022-08-03T21:32:33.261Z,101505.47
2022-08-03T21:35:00.697Z,101498.81
2022-08-03T21:37:28.316Z,101506.22
2022-08-03T21:39:56.466Z,101501.25
2022-08-03T21:42:23.821Z,101511.97
2022-08-03T21:44:51.798Z,101506.97
2022-08-03T21:47:19.731Z,101506.06
2022-08-03T21:49:52.010Z,101503.06
2022-08-03T21:52:39.948Z,101497.16
2022-08-03T21:55:07.544Z,101501.22
2022-08-03T21:57:37.664Z,101496.88
2022-08-03T22:00:17.027Z,101494.84
2022-08-03T22:02:53.193Z,101497.91
2022-08-03T22:05:42.523Z,101495.75
2022-08-03T22:08:09.507Z,101492.34
2022-08-03T22:10:36.811Z,101490.22
2022-08-03T22:13:03.375Z,101500.47
2022-08-03T22:15:30.534Z,101495.28
2022-08-03T22:17:57.467Z,101500.19
2022-08-03T22:20:24.516Z,101497.22
2022-08-03T22:22:55.957Z,101497.31
2022-08-03T22:25:28.910Z,101500.06
2022-08-03T22:27:56.929Z,101501.63
2022-08-03T22:30:23.331Z,101489.16
2022-08-03T22:32:53.140Z,101489.84
2022-08-03T22:35:21.115Z,101483.53
2022-08-03T22:37:49.503Z,101488.59
2022-08-03T22:40:16.572Z,101480.91
2022-08-03T22:42:45.933Z,101488.69
2022-08-03T22:45:12.628Z,101477.84
2022-08-03T22:47:59.815Z,101491.75
2022-08-03T22:50:31.716Z,101482.91
2022-08-03T22:52:59.431Z,101475.22
2022-08-03T22:55:27.366Z,101485.47
2022-08-03T22:57:55.804Z,101484.31
2022-08-03T23:00:23.982Z,101478.19
2022-08-03T23:02:51.564Z,101469.03
2022-08-03T23:06:01.646Z,101475.75
2022-08-03T23:08:11.230Z,101473.44
2022-08-03T23:10:40.721Z,101479.94
2022-08-03T23:13:10.909Z,101469.63
2022-08-03T23:15:37.651Z,101477.81
2022-08-03T23:18:06.269Z,101480.66
2022-08-03T23:20:33.063Z,101476.50
2022-08-03T23:23:00.517Z,101475.03
2022-08-03T23:25:27.054Z,101475.34
2022-08-03T23:28:04.598Z,101479.69
2022-08-03T23:30:34.614Z,101475.72
2022-08-03T23:33:02.183Z,101472.56
2022-08-03T23:36:18.705Z,101476.38
2022-08-03T23:38:36.791Z,101468.38
2022-08-03T23:41:04.848Z,101479.41
2022-08-03T23:43:51.653Z,101473.75
2022-08-03T23:46:21.150Z,101473.09
2022-08-03T23:48:47.542Z,101473.59
2022-08-03T23:51:27.130Z,101481.09
2022-08-03T23:54:26.585Z,101463.03
2022-08-03T23:57:17.430Z,101466.03
2022-08-03T23:59:54.874Z,101462.72
