createdAt,value
2022-10-02T00:01:55.424Z,0.80
2022-10-02T00:04:28.026Z,0.70
2022-10-02T00:07:02.980Z,0.70
2022-10-02T00:09:34.898Z,0.80
2022-10-02T00:12:05.522Z,0.80
2022-10-02T00:14:39.546Z,0.90
2022-10-02T00:17:10.129Z,0.80
2022-10-02T00:19:37.967Z,0.60
2022-10-02T00:22:20.122Z,0.80
2022-10-02T00:24:55.426Z,0.80
2022-10-02T00:27:47.184Z,0.88
2022-10-02T00:30:18.682Z,0.80
2022-10-02T00:32:59.324Z,0.93
2022-10-02T00:36:00.637Z,0.70
2022-10-02T00:38:45.606Z,0.80
2022-10-02T00:41:40.634Z,0.95
2022-10-02T00:44:23.860Z,0.90
2022-10-02T00:46:58.999Z,1.02
2022-10-02T00:49:46.011Z,0.90
2022-10-02T00:52:45.796Z,1.30
2022-10-02T00:55:35.353Z,1.50
2022-10-02T00:58:24.569Z,1.30
2022-10-02T01:01:00.925Z,1.30
2022-10-02T01:03:30.728Z,0.90
2022-10-02T01:05:58.620Z,1.00
2022-10-02T01:08:27.054Z,1.20
2022-10-02T01:10:56.283Z,0.70
2022-10-02T01:13:24.215Z,1.15
2022-10-02T01:15:54.545Z,1.00
2022-10-02T01:18:23.042Z,0.80
2022-10-02T01:20:53.582Z,0.70
2022-10-02T01:23:28.148Z,0.88
2022-10-02T01:25:57.782Z,1.00
2022-10-02T01:28:25.992Z,0.95
2022-10-02T01:30:58.372Z,1.55
2022-10-02T01:35:54.135Z,1.00
2022-10-02T01:38:24.625Z,0.80
2022-10-02T01:40:52.808Z,1.00
2022-10-02T01:43:24.516Z,0.60
2022-10-02T01:46:03.657Z,1.20
2022-10-02T01:48:43.083Z,1.00
2022-10-02T01:51:33.020Z,1.05
2022-10-02T01:54:12.476Z,0.90
2022-10-02T01:56:48.077Z,1.10
2022-10-02T01:59:25.853Z,0.90
2022-10-02T02:02:06.418Z,1.20
2022-10-02T02:04:40.831Z,1.05
2022-10-02T02:07:15.274Z,0.85
2022-10-02T02:09:50.937Z,1.10
2022-10-02T02:12:24.451Z,1.08
2022-10-02T02:15:02.129Z,1.05
2022-10-02T02:17:34.606Z,0.90
2022-10-02T02:20:04.701Z,1.10
2022-10-02T02:22:38.034Z,0.90
2022-10-02T02:25:10.237Z,0.85
2022-10-02T02:27:42.618Z,1.00
2022-10-02T02:30:14.341Z,0.90
2022-10-02T02:32:49.103Z,1.23
2022-10-02T02:35:22.940Z,1.00
2022-10-02T02:37:54.125Z,1.30
2022-10-02T02:40:25.237Z,0.90
2022-10-02T02:42:59.085Z,0.90
2022-10-02T02:45:33.628Z,0.88
2022-10-02T02:48:05.327Z,0.95
2022-10-02T02:50:36.009Z,1.77
2022-10-02T02:53:08.550Z,1.10
2022-10-02T02:55:44.152Z,1.30
2022-10-02T02:58:17.728Z,0.82
2022-10-02T03:00:47.165Z,1.00
2022-10-02T03:03:15.492Z,0.88
2022-10-02T03:05:49.624Z,1.17
2022-10-02T03:08:23.324Z,1.00
2022-10-02T03:11:03.356Z,1.20
2022-10-02T03:13:45.442Z,0.90
2022-10-02T03:16:29.004Z,1.15
2022-10-02T03:19:14.041Z,1.00
2022-10-02T03:21:50.872Z,0.82
2022-10-02T03:24:23.925Z,1.02
2022-10-02T03:26:56.448Z,0.90
2022-10-02T03:29:39.595Z,1.10
2022-10-02T03:32:10.956Z,1.25
2022-10-02T03:34:40.120Z,1.20
2022-10-02T03:37:08.760Z,0.82
2022-10-02T03:39:40.522Z,1.50
2022-10-02T03:42:09.978Z,0.93
2022-10-02T03:44:37.790Z,0.95
2022-10-02T03:47:05.630Z,1.20
2022-10-02T03:49:34.780Z,1.00
2022-10-02T03:52:02.946Z,0.90
2022-10-02T03:54:35.585Z,0.80
2022-10-02T03:57:06.428Z,1.00
2022-10-02T03:59:41.802Z,1.10
2022-10-02T04:02:20.179Z,0.80
2022-10-02T04:04:54.559Z,0.80
2022-10-02T04:07:28.878Z,1.33
2022-10-02T04:10:15.184Z,0.80
2022-10-02T04:12:46.165Z,0.98
2022-10-02T04:15:21.951Z,0.88
2022-10-02T04:17:58.781Z,1.00
2022-10-02T04:20:34.444Z,0.90
2022-10-02T04:23:07.559Z,2.08
2022-10-02T04:25:39.872Z,1.10
2022-10-02T04:30:39.534Z,0.90
2022-10-02T04:33:13.537Z,1.15
2022-10-02T04:35:51.070Z,1.05
2022-10-02T04:38:35.097Z,0.98
2022-10-02T04:41:20.072Z,1.08
2022-10-02T04:44:00.877Z,1.20
2022-10-02T04:46:49.154Z,1.02
2022-10-02T04:50:01.930Z,1.00
2022-10-02T04:52:47.519Z,1.48
2022-10-02T04:55:41.241Z,1.00
2022-10-02T04:58:29.689Z,1.10
2022-10-02T05:01:06.324Z,1.35
2022-10-02T05:03:46.216Z,1.13
2022-10-02T05:06:32.418Z,1.20
2022-10-02T05:09:13.052Z,1.02
2022-10-02T05:12:03.960Z,1.33
2022-10-02T05:14:52.818Z,1.40
2022-10-02T05:17:37.508Z,1.65
2022-10-02T05:20:21.569Z,1.17
2022-10-02T05:23:12.672Z,1.13
2022-10-02T05:26:02.489Z,1.10
2022-10-02T05:28:54.453Z,1.17
2022-10-02T05:31:32.389Z,1.35
2022-10-02T05:34:15.442Z,1.40
2022-10-02T05:37:06.983Z,1.50
2022-10-02T05:39:37.639Z,1.50
2022-10-02T05:42:16.977Z,1.70
2022-10-02T05:44:50.031Z,1.30
2022-10-02T05:47:25.400Z,1.15
2022-10-02T05:49:59.120Z,1.20
2022-10-02T05:52:33.596Z,1.63
2022-10-02T05:55:08.624Z,1.60
2022-10-02T05:57:41.451Z,1.27
2022-10-02T06:00:31.255Z,1.10
2022-10-02T06:03:10.692Z,2.53
2022-10-02T06:05:47.487Z,1.35
2022-10-02T06:08:18.992Z,1.45
2022-10-02T06:10:50.079Z,2.20
2022-10-02T06:13:25.628Z,1.88
2022-10-02T06:16:00.322Z,1.50
2022-10-02T06:18:33.228Z,1.08
2022-10-02T06:21:06.133Z,1.20
2022-10-02T06:23:38.449Z,1.35
2022-10-02T06:28:42.429Z,1.17
2022-10-02T06:31:16.937Z,1.42
2022-10-02T06:33:46.190Z,1.40
2022-10-02T06:36:38.035Z,1.30
2022-10-02T06:39:18.290Z,1.05
2022-10-02T06:41:54.475Z,1.30
2022-10-02T06:44:31.126Z,1.77
2022-10-02T06:47:11.193Z,1.83
2022-10-02T06:49:52.218Z,1.73
2022-10-02T06:52:28.296Z,2.38
2022-10-02T06:55:11.505Z,2.13
2022-10-02T06:57:54.713Z,2.13
2022-10-02T07:00:23.953Z,2.05
2022-10-02T07:03:27.181Z,1.95
2022-10-02T07:06:12.093Z,2.60
2022-10-02T07:09:01.514Z,1.70
2022-10-02T07:11:34.824Z,2.30
2022-10-02T07:14:17.946Z,1.95
2022-10-02T07:17:06.092Z,1.80
2022-10-02T07:20:00.149Z,2.05
2022-10-02T07:22:44.873Z,1.60
2022-10-02T07:25:40.656Z,1.90
2022-10-02T07:28:16.230Z,1.77
2022-10-02T07:30:55.973Z,1.50
2022-10-02T07:33:34.716Z,1.83
2022-10-02T07:36:08.274Z,1.70
2022-10-02T07:39:01.439Z,1.60
2022-10-02T07:41:56.468Z,1.60
2022-10-02T07:44:49.674Z,1.80
2022-10-02T07:47:30.582Z,1.52
2022-10-02T07:50:06.538Z,2.10
2022-10-02T07:52:42.994Z,1.85
2022-10-02T07:55:19.687Z,1.73
2022-10-02T07:57:57.498Z,1.95
2022-10-02T08:00:26.797Z,1.92
2022-10-02T08:03:00.211Z,1.80
2022-10-02T08:05:32.215Z,1.90
2022-10-02T08:08:04.467Z,2.33
2022-10-02T08:13:07.386Z,1.55
2022-10-02T08:15:38.521Z,1.60
2022-10-02T08:18:33.170Z,1.95
2022-10-02T08:21:04.907Z,2.30
2022-10-02T08:23:38.840Z,1.83
2022-10-02T08:26:10.807Z,1.85
2022-10-02T08:28:44.706Z,2.00
2022-10-02T08:31:14.452Z,1.83
2022-10-02T08:33:43.516Z,1.63
2022-10-02T08:36:35.988Z,1.73
2022-10-02T08:42:11.477Z,1.85
2022-10-02T08:45:06.536Z,2.05
2022-10-02T08:48:22.579Z,2.05
2022-10-02T08:51:20.708Z,1.90
2022-10-02T08:54:28.769Z,1.88
2022-10-02T08:57:19.493Z,2.08
2022-10-02T09:00:12.565Z,2.45
2022-10-02T09:03:33.351Z,2.30
2022-10-02T09:06:32.274Z,2.00
2022-10-02T09:12:28.164Z,2.40
2022-10-02T09:15:06.111Z,2.05
2022-10-02T09:17:48.061Z,1.52
2022-10-02T09:20:55.513Z,1.77
2022-10-02T09:24:12.350Z,1.80
2022-10-02T09:26:54.746Z,1.80
2022-10-02T09:30:04.382Z,1.90
2022-10-02T09:33:22.107Z,2.15
2022-10-02T09:36:03.859Z,2.80
2022-10-02T09:39:16.757Z,2.58
2022-10-02T09:42:32.386Z,2.70
2022-10-02T09:45:40.451Z,2.28
2022-10-02T09:48:47.221Z,2.45
2022-10-02T09:52:02.258Z,1.60
2022-10-02T09:55:23.426Z,1.80
2022-10-02T09:58:23.899Z,2.47
2022-10-02T10:01:15.786Z,2.42
2022-10-02T10:04:54.013Z,2.13
2022-10-02T10:07:43.004Z,2.13
2022-10-02T10:10:52.313Z,2.50
2022-10-02T10:13:47.894Z,2.20
2022-10-02T10:16:41.459Z,2.42
2022-10-02T10:19:42.173Z,2.35
2022-10-02T10:22:51.208Z,2.20
2022-10-02T10:26:00.798Z,2.00
2022-10-02T10:29:07.564Z,2.17
2022-10-02T10:32:14.215Z,2.28
2022-10-02T10:35:09.942Z,2.38
2022-10-02T10:38:13.909Z,2.13
2022-10-02T10:41:05.715Z,1.92
2022-10-02T10:44:09.258Z,1.93
2022-10-02T10:47:02.981Z,2.45
2022-10-02T10:49:55.105Z,2.63
2022-10-02T10:52:35.249Z,2.58
2022-10-02T10:55:18.459Z,2.63
2022-10-02T10:58:00.890Z,2.28
2022-10-02T11:03:34.435Z,1.90
2022-10-02T11:06:40.912Z,2.00
2022-10-02T11:09:53.697Z,2.10
2022-10-02T11:12:47.599Z,2.10
2022-10-02T11:15:40.914Z,2.53
2022-10-02T11:18:23.552Z,3.47
2022-10-02T11:21:13.629Z,2.30
2022-10-02T11:24:15.114Z,2.10
2022-10-02T11:27:09.718Z,1.38
2022-10-02T11:30:02.852Z,1.42
2022-10-02T11:32:58.703Z,1.00
2022-10-02T11:35:48.280Z,1.85
2022-10-02T11:38:49.976Z,1.20
2022-10-02T11:41:47.703Z,1.40
2022-10-02T11:44:29.287Z,0.68
2022-10-02T11:47:17.110Z,0.60
2022-10-02T11:50:45.046Z,0.75
2022-10-02T11:53:46.152Z,0.57
2022-10-02T11:56:36.416Z,0.90
2022-10-02T11:59:19.850Z,0.43
2022-10-02T12:01:55.092Z,0.40
2022-10-02T12:04:41.863Z,0.45
2022-10-02T12:07:24.304Z,0.63
2022-10-02T12:12:42.994Z,0.20
2022-10-02T12:15:22.852Z,0.50
2022-10-02T12:18:05.605Z,0.60
2022-10-02T12:21:07.944Z,0.60
2022-10-02T12:24:06.010Z,0.70
2022-10-02T12:26:59.930Z,0.43
2022-10-02T12:30:09.694Z,0.40
2022-10-02T12:33:14.575Z,0.50
2022-10-02T12:35:59.484Z,0.57
2022-10-02T12:38:52.262Z,0.28
2022-10-02T12:41:40.220Z,0.57
2022-10-02T12:44:35.599Z,0.47
2022-10-02T12:47:20.972Z,0.50
2022-10-02T12:49:59.212Z,0.52
2022-10-02T12:52:56.310Z,1.92
2022-10-02T12:56:07.980Z,0.40
2022-10-02T12:58:51.538Z,0.82
2022-10-02T13:01:46.901Z,1.40
2022-10-02T13:04:44.569Z,1.40
2022-10-02T13:07:53.133Z,1.38
2022-10-02T13:10:24.315Z,1.58
2022-10-02T13:13:05.490Z,1.55
2022-10-02T13:15:43.056Z,2.35
2022-10-02T13:18:25.465Z,1.80
2022-10-02T13:23:41.029Z,1.30
2022-10-02T13:26:17.312Z,1.10
2022-10-02T13:29:21.834Z,1.10
2022-10-02T13:32:06.828Z,0.85
2022-10-02T13:35:03.042Z,0.70
2022-10-02T13:37:43.963Z,1.08
2022-10-02T13:40:20.801Z,0.75
2022-10-02T13:43:12.462Z,0.85
2022-10-02T13:45:47.628Z,0.60
2022-10-02T13:48:25.488Z,0.57
2022-10-02T13:51:04.062Z,0.40
2022-10-02T13:53:49.314Z,0.50
2022-10-02T13:56:32.453Z,0.50
2022-10-02T13:59:23.289Z,0.30
2022-10-02T14:02:04.220Z,0.43
2022-10-02T14:04:46.174Z,0.40
2022-10-02T14:07:40.873Z,0.70
2022-10-02T14:10:16.793Z,0.80
2022-10-02T14:12:57.815Z,1.25
2022-10-02T14:15:55.322Z,0.90
2022-10-02T14:18:43.253Z,1.05
2022-10-02T14:21:18.753Z,1.42
2022-10-02T14:24:03.306Z,1.25
2022-10-02T14:26:49.263Z,1.10
2022-10-02T14:29:31.337Z,1.10
2022-10-02T14:32:32.452Z,0.90
2022-10-02T14:35:19.025Z,0.80
2022-10-02T14:38:37.530Z,1.13
2022-10-02T14:41:22.757Z,1.10
2022-10-02T14:44:43.805Z,1.13
2022-10-02T14:47:22.930Z,1.30
2022-10-02T14:50:14.649Z,2.95
2022-10-02T14:53:14.146Z,7.40
2022-10-02T14:55:57.209Z,3.80
2022-10-02T14:58:35.775Z,3.13
2022-10-02T15:01:22.476Z,1.60
2022-10-02T15:04:08.585Z,1.15
2022-10-02T15:06:53.483Z,1.00
2022-10-02T15:09:25.712Z,1.20
2022-10-02T15:12:08.122Z,1.10
2022-10-02T15:17:32.147Z,1.20
2022-10-02T15:20:07.349Z,1.30
2022-10-02T15:22:40.032Z,1.23
2022-10-02T15:25:18.132Z,1.50
2022-10-02T15:27:54.653Z,1.20
2022-10-02T15:30:26.737Z,1.70
2022-10-02T15:33:20.356Z,1.73
2022-10-02T15:36:00.170Z,2.15
2022-10-02T15:39:11.967Z,1.85
2022-10-02T15:41:49.348Z,2.15
2022-10-02T15:44:44.168Z,1.75
2022-10-02T15:47:27.379Z,1.33
2022-10-02T15:50:11.286Z,1.20
2022-10-02T15:52:50.587Z,2.40
2022-10-02T15:55:25.085Z,1.70
2022-10-02T15:58:09.380Z,1.02
2022-10-02T16:01:01.718Z,1.00
2022-10-02T16:03:43.432Z,1.30
2022-10-02T16:06:17.742Z,1.23
2022-10-02T16:09:21.828Z,1.30
2022-10-02T16:12:09.113Z,1.15
2022-10-02T16:14:47.438Z,1.38
2022-10-02T16:17:40.226Z,1.90
2022-10-02T16:20:23.228Z,1.55
2022-10-02T16:23:04.215Z,1.33
2022-10-02T16:25:56.562Z,2.40
2022-10-02T16:28:36.462Z,2.03
2022-10-02T16:31:33.938Z,1.63
2022-10-02T16:34:04.419Z,1.48
2022-10-02T16:36:44.292Z,1.70
2022-10-02T16:39:25.751Z,1.35
2022-10-02T16:42:02.930Z,1.58
2022-10-02T16:44:51.156Z,1.60
2022-10-02T16:47:27.417Z,1.83
2022-10-02T16:50:01.835Z,1.60
2022-10-02T16:52:38.994Z,1.67
2022-10-02T16:55:19.720Z,1.52
2022-10-02T16:57:59.167Z,1.30
2022-10-02T17:00:32.166Z,1.23
2022-10-02T17:03:07.032Z,1.10
2022-10-02T17:05:45.949Z,1.85
2022-10-02T17:08:24.128Z,1.48
2022-10-02T17:11:06.583Z,2.40
2022-10-02T17:16:11.139Z,2.03
2022-10-02T17:18:44.265Z,2.10
2022-10-02T17:21:16.903Z,1.90
2022-10-02T17:23:56.231Z,2.10
2022-10-02T17:26:33.237Z,1.30
2022-10-02T17:29:08.292Z,1.60
2022-10-02T17:31:46.056Z,1.80
2022-10-02T17:34:21.021Z,1.70
2022-10-02T17:36:57.037Z,2.20
2022-10-02T17:39:40.704Z,2.55
2022-10-02T17:42:20.429Z,2.25
2022-10-02T17:44:57.134Z,2.05
2022-10-02T17:47:44.103Z,1.92
2022-10-02T17:50:30.713Z,1.80
2022-10-02T17:53:25.916Z,2.17
2022-10-02T17:56:31.492Z,2.10
2022-10-02T17:59:17.077Z,2.28
2022-10-02T18:01:55.249Z,1.85
2022-10-02T18:04:34.887Z,1.25
2022-10-02T18:07:20.509Z,1.42
2022-10-02T18:10:01.542Z,1.33
2022-10-02T18:13:02.346Z,1.30
2022-10-02T18:15:53.491Z,1.77
2022-10-02T18:18:31.011Z,1.38
2022-10-02T18:21:17.157Z,1.30
2022-10-02T18:24:06.180Z,1.33
2022-10-02T18:26:43.501Z,1.73
2022-10-02T18:29:42.177Z,3.00
2022-10-02T18:32:28.390Z,4.97
2022-10-02T18:35:25.795Z,3.60
2022-10-02T18:38:21.002Z,1.90
2022-10-02T18:40:56.112Z,2.55
2022-10-02T18:43:39.904Z,2.33
2022-10-02T18:46:18.666Z,3.10
2022-10-02T18:49:04.128Z,2.95
2022-10-02T18:51:57.113Z,2.83
2022-10-02T18:54:34.534Z,2.70
2022-10-02T18:57:19.597Z,3.20
2022-10-02T18:59:59.346Z,3.03
2022-10-02T19:02:42.760Z,3.10
2022-10-02T19:05:25.693Z,3.15
2022-10-02T19:08:00.388Z,3.15
2022-10-02T19:10:40.754Z,3.63
2022-10-02T19:13:18.425Z,3.95
2022-10-02T19:15:48.618Z,3.95
2022-10-02T19:18:20.451Z,4.35
2022-10-02T19:20:56.157Z,3.70
2022-10-02T19:23:29.951Z,4.40
2022-10-02T19:26:00.712Z,4.40
2022-10-02T19:28:31.126Z,4.50
2022-10-02T19:31:03.838Z,5.35
2022-10-02T19:33:42.003Z,4.97
2022-10-02T19:36:16.576Z,5.47
2022-10-02T19:38:50.670Z,5.50
2022-10-02T19:41:20.011Z,6.47
2022-10-02T19:43:52.805Z,6.70
2022-10-02T19:46:29.202Z,6.60
2022-10-02T19:49:01.516Z,7.55
2022-10-02T19:54:01.582Z,8.35
2022-10-02T19:59:05.705Z,6.35
2022-10-02T20:01:47.266Z,7.53
2022-10-02T20:04:20.122Z,7.77
2022-10-02T20:06:52.843Z,6.57
2022-10-02T20:09:25.925Z,6.82
2022-10-02T20:11:59.456Z,7.18
2022-10-02T20:14:31.317Z,6.88
2022-10-02T20:17:10.020Z,7.32
2022-10-02T20:19:45.208Z,6.30
2022-10-02T20:22:22.677Z,5.85
2022-10-02T20:24:55.888Z,6.45
2022-10-02T20:27:33.125Z,5.20
2022-10-02T20:30:06.144Z,6.10
2022-10-02T20:32:39.084Z,6.28
2022-10-02T20:35:17.200Z,5.55
2022-10-02T20:37:48.862Z,6.00
2022-10-02T20:40:19.317Z,5.57
2022-10-02T20:42:54.320Z,5.18
2022-10-02T20:45:25.150Z,5.10
2022-10-02T20:48:17.441Z,4.22
2022-10-02T20:50:56.472Z,5.10
2022-10-02T20:53:48.748Z,4.88
2022-10-02T20:56:32.235Z,4.60
2022-10-02T20:59:22.668Z,4.32
2022-10-02T21:02:05.214Z,3.00
2022-10-02T21:05:05.481Z,3.83
2022-10-02T21:08:00.558Z,4.53
2022-10-02T21:10:51.678Z,4.78
2022-10-02T21:14:00.187Z,4.07
2022-10-02T21:17:13.044Z,3.10
2022-10-02T21:20:22.790Z,4.30
2022-10-02T21:23:45.229Z,3.22
2022-10-02T21:27:03.345Z,3.22
2022-10-02T21:29:45.218Z,3.15
2022-10-02T21:32:57.477Z,3.10
2022-10-02T21:35:48.754Z,3.17
2022-10-02T21:39:12.902Z,1.98
2022-10-02T21:42:25.353Z,2.20
2022-10-02T21:45:33.951Z,1.77
2022-10-02T21:48:41.738Z,1.85
2022-10-02T21:51:57.456Z,2.08
2022-10-02T21:55:10.397Z,1.95
2022-10-02T21:58:15.162Z,1.77
2022-10-02T22:01:01.305Z,1.80
2022-10-02T22:04:02.052Z,1.58
2022-10-02T22:06:44.646Z,1.50
2022-10-02T22:09:29.314Z,1.48
2022-10-02T22:12:20.310Z,1.63
2022-10-02T22:14:55.091Z,1.60
2022-10-02T22:17:32.221Z,1.60
2022-10-02T22:20:41.326Z,1.83
2022-10-02T22:23:46.749Z,1.65
2022-10-02T22:26:31.087Z,1.60
2022-10-02T22:29:03.877Z,1.60
2022-10-02T22:32:20.934Z,1.75
2022-10-02T22:35:00.043Z,1.45
2022-10-02T22:37:59.705Z,1.60
2022-10-02T22:40:31.930Z,1.75
2022-10-02T22:43:05.761Z,1.92
2022-10-02T22:45:40.078Z,1.85
2022-10-02T22:48:16.178Z,1.85
2022-10-02T22:50:49.058Z,2.15
2022-10-02T22:53:24.193Z,2.00
2022-10-02T22:55:55.226Z,2.03
2022-10-02T22:58:31.530Z,2.00
2022-10-02T23:01:06.769Z,1.90
2022-10-02T23:03:43.782Z,1.95
2022-10-02T23:06:21.200Z,2.30
2022-10-02T23:08:55.712Z,2.15
2022-10-02T23:11:27.453Z,2.00
2022-10-02T23:14:00.935Z,2.15
2022-10-02T23:16:36.321Z,2.13
2022-10-02T23:19:13.437Z,2.20
2022-10-02T23:21:46.775Z,2.22
2022-10-02T23:24:28.421Z,2.33
2022-10-02T23:27:10.010Z,2.50
2022-10-02T23:29:47.103Z,2.10
2022-10-02T23:32:24.165Z,2.47
2022-10-02T23:35:02.508Z,2.17
2022-10-02T23:37:38.800Z,2.70
2022-10-02T23:40:22.245Z,2.15
2022-10-02T23:42:54.622Z,2.55
2022-10-02T23:45:27.423Z,2.20
2022-10-02T23:48:00.919Z,2.33
2022-10-02T23:50:40.958Z,2.47
2022-10-02T23:53:40.144Z,2.83
2022-10-02T23:56:23.640Z,2.58
2022-10-02T23:59:09.034Z,3.05
