createdAt,value
2019-01-30T00:02:53.220Z,20.16
2019-01-30T00:07:57.349Z,20.16
2019-01-30T00:13:01.562Z,20.06
2019-01-30T00:18:06.242Z,20.12
2019-01-30T00:23:10.396Z,20.11
2019-01-30T00:28:14.412Z,20.10
2019-01-30T00:33:18.500Z,20.10
2019-01-30T00:38:22.583Z,19.99
2019-01-30T00:43:26.760Z,19.99
2019-01-30T00:48:30.895Z,20.03
2019-01-30T00:53:35.004Z,19.94
2019-01-30T00:58:39.239Z,19.92
2019-01-30T01:03:43.438Z,19.99
2019-01-30T01:08:47.549Z,19.98
2019-01-30T01:13:51.746Z,19.97
2019-01-30T01:18:55.897Z,19.87
2019-01-30T01:24:00.092Z,19.94
2019-01-30T01:29:04.292Z,19.94
2019-01-30T01:34:08.490Z,19.90
2019-01-30T01:39:12.593Z,19.80
2019-01-30T01:44:16.715Z,19.78
2019-01-30T01:49:20.891Z,19.76
2019-01-30T01:54:25.050Z,19.83
2019-01-30T01:59:29.162Z,19.83
2019-01-30T02:04:33.228Z,19.83
2019-01-30T02:09:37.378Z,19.78
2019-01-30T02:14:41.489Z,19.77
2019-01-30T02:19:45.704Z,19.77
2019-01-30T02:24:49.735Z,19.76
2019-01-30T02:29:53.834Z,19.74
2019-01-30T02:34:57.894Z,19.64
2019-01-30T02:40:02.045Z,19.71
2019-01-30T02:45:07.343Z,19.71
2019-01-30T02:50:13.579Z,19.68
2019-01-30T02:55:18.354Z,19.68
2019-01-30T03:00:30.027Z,19.65
2019-01-30T03:05:34.218Z,19.62
2019-01-30T03:10:38.357Z,19.63
2019-01-30T03:15:42.535Z,19.53
2019-01-30T03:20:46.739Z,19.60
2019-01-30T03:25:50.914Z,19.59
2019-01-30T03:30:55.088Z,19.50
2019-01-30T03:35:59.355Z,19.50
2019-01-30T03:41:03.553Z,19.49
2019-01-30T03:46:07.797Z,19.57
2019-01-30T03:51:11.820Z,19.55
2019-01-30T03:56:15.901Z,19.55
2019-01-30T04:01:26.463Z,19.46
2019-01-30T04:06:25.833Z,19.51
2019-01-30T04:11:30.069Z,19.51
2019-01-30T04:16:34.185Z,19.50
2019-01-30T04:21:38.341Z,19.41
2019-01-30T04:26:42.579Z,19.41
2019-01-30T04:31:46.681Z,19.47
2019-01-30T04:36:50.748Z,19.53
2019-01-30T04:41:55.114Z,19.48
2019-01-30T04:46:59.275Z,19.42
2019-01-30T04:52:03.278Z,19.45
2019-01-30T04:57:07.390Z,19.43
2019-01-30T05:02:11.576Z,19.43
2019-01-30T05:07:15.721Z,19.41
2019-01-30T05:12:19.943Z,19.41
2019-01-30T05:17:23.995Z,19.41
2019-01-30T05:22:28.255Z,19.39
2019-01-30T05:27:32.352Z,19.39
2019-01-30T05:32:36.452Z,19.37
2019-01-30T05:37:40.599Z,19.36
2019-01-30T05:42:44.805Z,19.36
2019-01-30T05:47:48.966Z,19.34
2019-01-30T05:52:53.057Z,19.33
2019-01-30T05:57:57.227Z,19.32
2019-01-30T06:03:01.286Z,19.31
2019-01-30T06:08:05.578Z,19.29
2019-01-30T06:13:09.741Z,19.29
2019-01-30T06:18:14.022Z,19.27
2019-01-30T06:23:18.042Z,19.20
2019-01-30T06:28:22.084Z,19.27
2019-01-30T06:33:26.132Z,19.26
2019-01-30T06:38:30.220Z,19.26
2019-01-30T06:43:34.242Z,19.22
2019-01-30T06:48:38.333Z,19.21
2019-01-30T06:53:42.352Z,19.21
2019-01-30T06:58:46.440Z,19.20
2019-01-30T07:03:50.551Z,19.19
2019-01-30T07:08:54.568Z,19.19
2019-01-30T07:13:58.610Z,19.19
2019-01-30T07:19:02.700Z,19.17
2019-01-30T07:24:06.874Z,19.18
2019-01-30T07:29:10.995Z,19.16
2019-01-30T07:34:15.098Z,19.14
2019-01-30T07:39:19.263Z,19.15
2019-01-30T07:44:23.289Z,19.15
2019-01-30T07:49:27.327Z,19.14
2019-01-30T07:54:31.650Z,19.14
2019-01-30T07:59:35.648Z,19.12
2019-01-30T08:04:39.743Z,14.00
2019-01-30T08:09:43.790Z,12.88
2019-01-30T08:14:47.916Z,12.88
2019-01-30T08:19:52.139Z,14.39
2019-01-30T08:24:56.404Z,18.81
2019-01-30T08:30:00.610Z,19.30
2019-01-30T08:35:06.046Z,19.70
2019-01-30T08:40:10.818Z,20.00
2019-01-30T08:45:20.301Z,20.00
2019-01-30T08:50:24.679Z,20.38
2019-01-30T08:55:28.911Z,20.51
2019-01-30T09:00:33.127Z,20.51
2019-01-30T09:05:37.282Z,20.66
2019-01-30T09:10:41.387Z,20.82
2019-01-30T09:15:45.482Z,20.87
2019-01-30T09:20:49.476Z,20.92
2019-01-30T09:25:53.572Z,20.86
2019-01-30T09:30:57.704Z,20.92
2019-01-30T09:36:01.739Z,21.17
2019-01-30T09:41:05.844Z,21.35
2019-01-30T09:46:09.903Z,21.37
2019-01-30T09:51:14.058Z,21.44
2019-01-30T09:56:18.134Z,21.33
2019-01-30T10:01:22.198Z,21.25
2019-01-30T10:06:26.215Z,21.24
2019-01-30T10:11:30.333Z,21.24
2019-01-30T10:16:34.351Z,21.24
2019-01-30T10:21:38.549Z,21.21
2019-01-30T10:26:42.539Z,21.21
2019-01-30T10:31:46.631Z,21.02
2019-01-30T10:36:50.881Z,21.35
2019-01-30T10:41:55.605Z,21.24
2019-01-30T10:46:59.613Z,21.19
2019-01-30T10:52:03.766Z,21.19
2019-01-30T10:57:07.901Z,20.96
2019-01-30T11:02:13.851Z,21.17
2019-01-30T11:07:17.930Z,20.99
2019-01-30T11:12:22.011Z,21.04
2019-01-30T11:17:26.119Z,21.21
2019-01-30T11:22:30.140Z,21.15
2019-01-30T11:27:34.192Z,21.15
2019-01-30T11:32:38.373Z,21.38
2019-01-30T11:37:43.946Z,21.33
2019-01-30T11:42:48.110Z,21.13
2019-01-30T11:47:52.283Z,21.13
2019-01-30T11:52:56.463Z,21.03
2019-01-30T11:58:00.548Z,21.03
2019-01-30T12:03:04.821Z,18.61
2019-01-30T12:08:08.996Z,16.29
2019-01-30T12:13:13.115Z,17.32
2019-01-30T12:18:17.384Z,19.59
2019-01-30T12:23:21.704Z,19.59
2019-01-30T12:28:25.876Z,21.61
2019-01-30T12:33:29.893Z,21.78
2019-01-30T12:38:34.085Z,21.70
2019-01-30T12:43:38.310Z,21.58
2019-01-30T12:48:43.365Z,21.53
2019-01-30T12:53:47.473Z,21.38
2019-01-30T12:58:51.632Z,21.38
2019-01-30T13:03:55.688Z,21.30
2019-01-30T13:08:59.764Z,20.92
2019-01-30T13:14:03.898Z,20.92
2019-01-30T13:19:08.125Z,20.84
2019-01-30T13:24:12.267Z,21.20
2019-01-30T13:29:16.354Z,21.44
2019-01-30T13:34:21.023Z,21.44
2019-01-30T13:39:25.424Z,21.51
2019-01-30T13:44:29.634Z,21.51
2019-01-30T13:49:33.994Z,21.24
2019-01-30T13:54:38.204Z,21.24
2019-01-30T13:59:42.318Z,21.03
2019-01-30T14:04:47.389Z,20.92
2019-01-30T14:09:51.783Z,20.92
2019-01-30T14:14:56.054Z,21.01
2019-01-30T14:20:00.573Z,21.38
2019-01-30T14:25:05.311Z,21.77
2019-01-30T14:30:21.937Z,21.86
2019-01-30T14:35:27.843Z,21.86
2019-01-30T14:40:32.001Z,21.43
2019-01-30T14:45:36.191Z,21.43
2019-01-30T14:50:40.657Z,21.43
2019-01-30T14:55:44.956Z,21.24
2019-01-30T15:00:49.067Z,21.24
2019-01-30T15:05:53.207Z,21.11
2019-01-30T15:10:57.565Z,21.02
2019-01-30T15:16:01.865Z,21.02
2019-01-30T15:21:06.234Z,20.88
2019-01-30T15:26:10.345Z,20.90
2019-01-30T15:31:14.478Z,20.80
2019-01-30T15:36:21.504Z,20.95
2019-01-30T15:41:25.609Z,21.08
2019-01-30T15:46:29.634Z,21.19
2019-01-30T15:51:33.739Z,21.25
2019-01-30T15:56:37.801Z,21.25
2019-01-30T16:01:45.850Z,21.09
2019-01-30T16:06:49.946Z,21.09
2019-01-30T16:11:55.841Z,20.92
2019-01-30T16:17:00.301Z,20.92
2019-01-30T16:22:04.515Z,20.86
2019-01-30T16:27:08.676Z,20.86
2019-01-30T16:32:12.772Z,20.65
2019-01-30T16:37:16.945Z,20.65
2019-01-30T16:42:24.741Z,20.78
2019-01-30T16:47:28.830Z,21.02
2019-01-30T16:52:33.186Z,21.49
2019-01-30T16:57:43.394Z,21.58
2019-01-30T17:08:16.819Z,21.31
2019-01-30T17:13:29.919Z,21.95
2019-01-30T17:18:34.298Z,22.32
2019-01-30T17:23:46.090Z,22.47
2019-01-30T17:28:50.330Z,22.54
2019-01-30T17:33:56.580Z,22.56
2019-01-30T17:39:02.598Z,22.59
2019-01-30T17:44:07.039Z,22.59
2019-01-30T17:49:13.682Z,22.56
2019-01-30T17:54:18.320Z,22.56
2019-01-30T17:59:27.474Z,22.46
2019-01-30T18:04:37.686Z,22.46
2019-01-30T18:09:42.202Z,22.38
2019-01-30T18:14:46.747Z,22.58
2019-01-30T18:19:50.994Z,22.58
2019-01-30T18:25:14.872Z,22.43
2019-01-30T18:30:19.503Z,22.24
2019-01-30T18:35:24.115Z,22.15
2019-01-30T18:46:22.344Z,22.34
2019-01-30T18:51:51.388Z,22.51
2019-01-30T18:56:55.718Z,22.28
2019-01-30T19:02:00.001Z,22.28
2019-01-30T19:07:04.185Z,22.24
2019-01-30T19:12:09.548Z,22.13
2019-01-30T19:17:13.774Z,22.08
2019-01-30T19:22:17.861Z,22.08
2019-01-30T19:27:22.051Z,22.13
2019-01-30T19:32:26.242Z,22.13
2019-01-30T19:37:30.472Z,22.16
2019-01-30T19:42:34.627Z,22.15
2019-01-30T19:47:38.794Z,22.19
2019-01-30T20:08:36.206Z,22.33
2019-01-30T20:41:14.785Z,21.62
2019-01-30T20:46:18.864Z,21.46
2019-01-30T20:51:23.124Z,21.46
2019-01-30T20:56:27.351Z,21.41
2019-01-30T21:01:31.706Z,21.27
2019-01-30T21:06:35.970Z,21.17
2019-01-30T21:11:40.193Z,21.27
2019-01-30T21:16:44.484Z,21.26
2019-01-30T21:21:48.727Z,21.22
2019-01-30T21:26:52.984Z,21.20
2019-01-30T21:31:57.285Z,21.18
2019-01-30T21:37:01.614Z,21.14
2019-01-30T21:42:05.955Z,21.12
2019-01-30T21:47:10.198Z,21.12
2019-01-30T21:52:14.425Z,21.08
2019-01-30T21:57:18.716Z,21.09
2019-01-30T22:02:23.078Z,20.97
2019-01-30T22:07:27.350Z,21.04
2019-01-30T22:12:31.690Z,20.98
2019-01-30T22:17:35.969Z,20.96
2019-01-30T22:22:40.196Z,21.02
2019-01-30T22:27:44.524Z,21.00
2019-01-30T22:32:49.015Z,21.01
2019-01-30T22:37:53.430Z,20.98
2019-01-30T22:42:57.660Z,20.96
2019-01-30T22:48:01.987Z,20.99
2019-01-30T22:53:06.367Z,20.99
2019-01-30T22:58:10.674Z,20.93
2019-01-30T23:03:14.888Z,20.90
2019-01-30T23:08:38.107Z,20.90
2019-01-30T23:13:58.248Z,20.97
2019-01-30T23:19:27.324Z,20.96
2019-01-30T23:24:52.009Z,20.94
2019-01-30T23:30:33.723Z,20.92
2019-01-30T23:35:55.259Z,20.91
2019-01-30T23:41:17.955Z,20.80
2019-01-30T23:46:42.425Z,20.80
2019-01-30T23:52:07.823Z,20.88
2019-01-30T23:58:04.151Z,20.82
