createdAt,value
2022-11-19T00:00:09.626Z,100.00
2022-11-19T00:02:36.207Z,100.00
2022-11-19T00:05:02.795Z,100.00
2022-11-19T00:07:29.456Z,100.00
2022-11-19T00:09:57.388Z,100.00
2022-11-19T00:12:42.766Z,100.00
2022-11-19T00:15:09.722Z,100.00
2022-11-19T00:17:37.052Z,100.00
2022-11-19T00:20:03.749Z,100.00
2022-11-19T00:22:30.436Z,100.00
2022-11-19T00:24:57.113Z,100.00
2022-11-19T00:27:23.777Z,100.00
2022-11-19T00:29:50.331Z,100.00
2022-11-19T00:32:16.970Z,100.00
2022-11-19T00:34:43.624Z,100.00
2022-11-19T00:37:10.248Z,100.00
2022-11-19T00:39:37.048Z,100.00
2022-11-19T00:42:03.797Z,100.00
2022-11-19T00:44:35.563Z,100.00
2022-11-19T00:47:03.719Z,100.00
2022-11-19T00:49:30.367Z,100.00
2022-11-19T00:51:56.961Z,100.00
2022-11-19T00:54:23.574Z,100.00
2022-11-19T00:56:50.498Z,100.00
2022-11-19T00:59:17.780Z,100.00
2022-11-19T01:01:44.620Z,100.00
2022-11-19T01:04:11.478Z,100.00
2022-11-19T01:06:38.273Z,100.00
2022-11-19T01:09:04.918Z,100.00
2022-11-19T01:11:33.472Z,100.00
2022-11-19T01:14:00.925Z,100.00
2022-11-19T01:16:32.592Z,100.00
2022-11-19T01:18:59.229Z,100.00
2022-11-19T01:21:28.281Z,100.00
2022-11-19T01:23:56.049Z,100.00
2022-11-19T01:26:23.034Z,100.00
2022-11-19T01:28:50.370Z,100.00
2022-11-19T01:31:22.558Z,100.00
2022-11-19T01:33:49.360Z,100.00
2022-11-19T01:36:26.680Z,100.00
2022-11-19T01:38:54.621Z,100.00
2022-11-19T01:41:22.525Z,100.00
2022-11-19T01:43:50.579Z,100.00
2022-11-19T01:46:24.487Z,100.00
2022-11-19T01:48:55.586Z,100.00
2022-11-19T01:51:22.336Z,100.00
2022-11-19T01:53:50.401Z,100.00
2022-11-19T02:17:12.411Z,100.00
2022-11-19T02:19:39.076Z,100.00
2022-11-19T02:22:26.295Z,100.00
2022-11-19T02:24:54.351Z,100.00
2022-11-19T02:27:26.894Z,100.00
2022-11-19T02:30:02.528Z,100.00
2022-11-19T02:32:31.596Z,100.00
2022-11-19T02:35:01.647Z,100.00
2022-11-19T02:37:36.979Z,100.00
2022-11-19T02:40:12.641Z,100.00
2022-11-19T02:42:43.243Z,100.00
2022-11-19T02:45:16.770Z,100.00
2022-11-19T02:48:06.494Z,100.00
2022-11-19T02:50:45.083Z,100.00
2022-11-19T02:53:12.156Z,100.00
2022-11-19T02:55:39.484Z,100.00
2022-11-19T02:58:38.188Z,100.00
2022-11-19T03:01:25.015Z,100.00
2022-11-19T03:04:11.659Z,100.00
2022-11-19T03:06:39.016Z,100.00
2022-11-19T03:09:05.606Z,100.00
2022-11-19T03:11:32.872Z,100.00
2022-11-19T03:14:32.894Z,100.00
2022-11-19T03:17:05.563Z,100.00
2022-11-19T03:19:32.595Z,100.00
2022-11-19T03:22:08.537Z,100.00
2022-11-19T03:25:01.525Z,100.00
2022-11-19T03:27:31.397Z,100.00
2022-11-19T03:30:01.150Z,100.00
2022-11-19T03:32:34.979Z,100.00
2022-11-19T03:35:04.174Z,100.00
2022-11-19T03:37:32.195Z,100.00
2022-11-19T03:40:00.398Z,100.00
2022-11-19T03:42:27.718Z,100.00
2022-11-19T03:45:02.216Z,100.00
2022-11-19T03:47:35.403Z,100.00
2022-11-19T03:50:10.010Z,100.00
2022-11-19T03:52:36.750Z,100.00
2022-11-19T03:55:03.496Z,100.00
2022-11-19T03:57:30.122Z,100.00
2022-11-19T03:59:56.667Z,100.00
2022-11-19T04:02:23.366Z,100.00
2022-11-19T04:04:49.937Z,100.00
2022-11-19T04:07:18.287Z,100.00
2022-11-19T04:09:45.260Z,100.00
2022-11-19T04:12:22.203Z,100.00
2022-11-19T04:14:49.260Z,100.00
2022-11-19T04:17:16.721Z,100.00
2022-11-19T04:19:44.661Z,100.00
2022-11-19T04:22:11.783Z,100.00
2022-11-19T04:24:38.455Z,100.00
2022-11-19T04:27:05.066Z,100.00
2022-11-19T04:29:31.730Z,100.00
2022-11-19T04:31:58.405Z,100.00
2022-11-19T04:34:24.998Z,100.00
2022-11-19T04:36:51.551Z,100.00
2022-11-19T04:39:18.547Z,100.00
2022-11-19T04:41:45.725Z,100.00
2022-11-19T04:44:12.362Z,100.00
2022-11-19T04:46:39.821Z,100.00
2022-11-19T04:49:06.871Z,100.00
2022-11-19T04:51:33.430Z,100.00
2022-11-19T04:54:00.077Z,100.00
2022-11-19T04:56:26.987Z,100.00
2022-11-19T04:58:53.589Z,100.00
2022-11-19T05:01:20.794Z,100.00
2022-11-19T05:03:48.430Z,100.00
2022-11-19T05:06:15.003Z,100.00
2022-11-19T05:08:41.776Z,100.00
2022-11-19T05:11:08.354Z,100.00
2022-11-19T05:13:34.947Z,100.00
2022-11-19T05:16:01.614Z,100.00
2022-11-19T05:18:28.232Z,100.00
2022-11-19T05:20:54.999Z,100.00
2022-11-19T05:23:21.616Z,100.00
2022-11-19T05:25:48.437Z,100.00
2022-11-19T05:28:15.304Z,100.00
2022-11-19T05:30:42.968Z,100.00
2022-11-19T05:33:09.628Z,100.00
2022-11-19T05:35:36.640Z,100.00
2022-11-19T05:38:03.393Z,100.00
2022-11-19T05:40:30.091Z,100.00
2022-11-19T05:42:56.753Z,100.00
2022-11-19T05:45:23.457Z,100.00
2022-11-19T05:47:54.087Z,100.00
2022-11-19T05:50:20.763Z,100.00
2022-11-19T05:52:49.874Z,100.00
2022-11-19T05:55:17.106Z,100.00
2022-11-19T05:57:43.893Z,100.00
2022-11-19T06:00:11.122Z,100.00
2022-11-19T06:02:40.397Z,100.00
2022-11-19T06:05:07.398Z,100.00
2022-11-19T06:07:34.079Z,100.00
2022-11-19T06:10:00.707Z,100.00
2022-11-19T06:12:28.659Z,100.00
2022-11-19T06:14:55.879Z,100.00
2022-11-19T06:17:22.512Z,100.00
2022-11-19T06:19:49.190Z,100.00
2022-11-19T06:22:15.786Z,100.00
2022-11-19T06:24:42.375Z,100.00
2022-11-19T06:27:08.985Z,100.00
2022-11-19T06:29:35.599Z,100.00
2022-11-19T06:32:02.160Z,100.00
2022-11-19T06:34:28.754Z,100.00
2022-11-19T06:36:55.409Z,100.00
2022-11-19T06:39:22.269Z,100.00
2022-11-19T06:41:49.098Z,100.00
2022-11-19T06:44:15.810Z,100.00
2022-11-19T06:46:42.840Z,100.00
2022-11-19T06:49:12.246Z,100.00
2022-11-19T06:51:41.166Z,100.00
2022-11-19T06:54:07.925Z,100.00
2022-11-19T06:56:34.500Z,100.00
2022-11-19T06:59:01.194Z,100.00
2022-11-19T07:01:27.833Z,100.00
2022-11-19T07:03:54.521Z,100.00
2022-11-19T07:23:17.374Z,100.00
2022-11-19T07:25:44.135Z,100.00
2022-11-19T07:28:10.712Z,100.00
2022-11-19T07:30:37.307Z,100.00
2022-11-19T07:33:03.979Z,100.00
2022-11-19T07:35:30.637Z,100.00
2022-11-19T07:37:57.236Z,100.00
2022-11-19T07:40:23.935Z,100.00
2022-11-19T07:42:53.217Z,100.00
2022-11-19T07:45:21.330Z,100.00
2022-11-19T07:47:48.356Z,100.00
2022-11-19T07:50:15.102Z,100.00
2022-11-19T07:52:41.721Z,100.00
2022-11-19T07:55:08.777Z,100.00
2022-11-19T07:57:35.396Z,100.00
2022-11-19T08:00:02.849Z,100.00
2022-11-19T08:02:39.231Z,100.00
2022-11-19T08:05:06.011Z,100.00
2022-11-19T08:07:32.769Z,100.00
2022-11-19T08:09:59.652Z,100.00
2022-11-19T08:12:28.849Z,100.00
2022-11-19T08:14:56.562Z,100.00
2022-11-19T08:17:42.242Z,100.00
2022-11-19T08:20:09.453Z,100.00
2022-11-19T08:22:37.106Z,100.00
2022-11-19T08:25:03.854Z,100.00
2022-11-19T08:27:30.768Z,100.00
2022-11-19T08:29:57.392Z,100.00
2022-11-19T08:32:24.019Z,100.00
2022-11-19T08:34:50.677Z,100.00
2022-11-19T08:37:17.289Z,100.00
2022-11-19T08:39:43.936Z,100.00
2022-11-19T08:42:28.873Z,100.00
2022-11-19T08:44:55.843Z,100.00
2022-11-19T08:47:22.520Z,100.00
2022-11-19T08:49:49.071Z,100.00
2022-11-19T08:52:15.726Z,100.00
2022-11-19T08:54:42.277Z,100.00
2022-11-19T08:57:10.820Z,100.00
2022-11-19T08:59:37.502Z,100.00
2022-11-19T09:02:04.094Z,100.00
2022-11-19T09:04:30.776Z,100.00
2022-11-19T09:06:57.526Z,100.00
2022-11-19T09:09:24.257Z,100.00
2022-11-19T09:11:50.880Z,100.00
2022-11-19T09:14:17.840Z,100.00
2022-11-19T09:16:47.505Z,100.00
2022-11-19T09:19:14.196Z,100.00
2022-11-19T09:21:40.940Z,100.00
2022-11-19T09:24:07.914Z,100.00
2022-11-19T09:26:34.517Z,100.00
2022-11-19T09:29:01.125Z,100.00
2022-11-19T09:31:27.988Z,100.00
2022-11-19T09:33:54.740Z,100.00
2022-11-19T09:36:21.788Z,100.00
2022-11-19T09:38:48.733Z,100.00
2022-11-19T09:41:38.462Z,100.00
2022-11-19T09:44:05.043Z,100.00
2022-11-19T09:46:34.766Z,100.00
2022-11-19T09:49:04.122Z,100.00
2022-11-19T09:51:32.974Z,100.00
2022-11-19T09:54:02.610Z,100.00
2022-11-19T09:56:39.764Z,100.00
2022-11-19T09:59:15.848Z,100.00
2022-11-19T10:01:42.469Z,100.00
2022-11-19T10:04:10.289Z,100.00
2022-11-19T10:06:55.816Z,100.00
2022-11-19T10:09:48.566Z,100.00
2022-11-19T10:12:21.334Z,100.00
2022-11-19T10:14:54.781Z,100.00
2022-11-19T10:17:30.749Z,100.00
2022-11-19T10:20:13.982Z,100.00
2022-11-19T10:22:59.069Z,100.00
2022-11-19T10:25:32.456Z,100.00
2022-11-19T10:28:05.446Z,100.00
2022-11-19T10:30:32.253Z,100.00
2022-11-19T10:33:02.077Z,100.00
2022-11-19T10:35:31.431Z,100.00
2022-11-19T10:38:03.758Z,100.00
2022-11-19T10:40:37.083Z,100.00
2022-11-19T10:43:20.661Z,100.00
2022-11-19T10:45:49.901Z,100.00
2022-11-19T10:48:23.840Z,100.00
2022-11-19T10:50:51.176Z,100.00
2022-11-19T10:53:24.130Z,100.00
2022-11-19T10:55:54.784Z,100.00
2022-11-19T10:58:24.605Z,100.00
2022-11-19T11:00:53.941Z,100.00
2022-11-19T11:03:25.562Z,100.00
2022-11-19T11:06:01.331Z,100.00
2022-11-19T11:08:28.022Z,100.00
2022-11-19T11:10:55.386Z,100.00
2022-11-19T11:14:06.797Z,100.00
2022-11-19T11:16:45.048Z,100.00
2022-11-19T11:19:17.731Z,100.00
2022-11-19T11:21:44.808Z,100.00
2022-11-19T11:24:14.636Z,100.00
2022-11-19T11:26:41.544Z,100.00
2022-11-19T11:29:10.875Z,100.00
2022-11-19T11:31:40.444Z,100.00
2022-11-19T11:34:13.632Z,100.00
2022-11-19T11:36:40.531Z,100.00
2022-11-19T11:39:07.253Z,100.00
2022-11-19T11:42:04.795Z,62.71
2022-11-19T11:44:29.730Z,65.34
2022-11-19T11:47:05.192Z,64.97
2022-11-19T11:49:35.193Z,66.07
2022-11-19T11:52:14.684Z,63.40
2022-11-19T11:55:01.000Z,63.91
2022-11-19T11:57:29.588Z,62.39
2022-11-19T11:59:56.589Z,59.25
2022-11-19T12:02:30.476Z,59.73
2022-11-19T12:04:59.392Z,60.97
2022-11-19T12:07:35.787Z,59.56
2022-11-19T12:10:08.232Z,60.76
2022-11-19T12:12:53.259Z,62.48
2022-11-19T12:15:26.321Z,64.38
2022-11-19T12:18:00.410Z,63.81
2022-11-19T12:20:50.695Z,63.87
2022-11-19T12:23:31.537Z,63.19
2022-11-19T12:26:13.941Z,64.59
2022-11-19T12:28:43.499Z,65.75
2022-11-19T12:31:19.211Z,65.11
2022-11-19T12:34:04.148Z,64.84
2022-11-19T12:36:48.673Z,65.67
2022-11-19T12:39:30.816Z,66.62
2022-11-19T12:41:57.582Z,68.05
2022-11-19T12:45:02.609Z,68.01
2022-11-19T12:47:44.558Z,67.89
2022-11-19T12:50:14.045Z,66.49
2022-11-19T12:52:55.917Z,65.25
2022-11-19T12:55:27.309Z,66.34
2022-11-19T12:58:03.506Z,67.41
2022-11-19T13:00:30.967Z,67.19
2022-11-19T13:03:12.401Z,68.55
2022-11-19T13:05:39.121Z,70.80
2022-11-19T13:08:16.588Z,72.21
2022-11-19T13:10:48.243Z,72.78
2022-11-19T13:13:17.513Z,73.51
2022-11-19T13:15:50.854Z,75.04
2022-11-19T13:18:19.649Z,77.46
2022-11-19T13:20:52.114Z,77.58
2022-11-19T13:23:24.509Z,78.76
2022-11-19T13:26:11.260Z,80.75
2022-11-19T13:28:40.927Z,87.86
2022-11-19T13:31:13.468Z,91.76
2022-11-19T13:33:44.661Z,100.00
2022-11-19T13:36:14.228Z,100.00
2022-11-19T13:38:54.033Z,100.00
2022-11-19T13:41:24.410Z,100.00
2022-11-19T13:44:14.296Z,100.00
2022-11-19T13:46:45.011Z,100.00
2022-11-19T13:49:11.559Z,100.00
2022-11-19T13:51:39.976Z,100.00
2022-11-19T13:54:08.699Z,100.00
2022-11-19T13:56:43.290Z,100.00
2022-11-19T13:59:24.400Z,100.00
2022-11-19T14:02:11.393Z,100.00
2022-11-19T14:04:56.112Z,100.00
2022-11-19T14:07:39.339Z,100.00
2022-11-19T14:10:08.778Z,100.00
2022-11-19T14:12:38.184Z,100.00
2022-11-19T14:15:29.270Z,100.00
2022-11-19T14:18:41.299Z,100.00
2022-11-19T14:21:44.955Z,100.00
2022-11-19T14:24:42.471Z,100.00
2022-11-19T14:27:28.031Z,100.00
2022-11-19T14:29:59.136Z,100.00
2022-11-19T14:32:31.898Z,100.00
2022-11-19T14:35:01.330Z,100.00
2022-11-19T14:37:33.857Z,100.00
2022-11-19T14:40:08.432Z,100.00
2022-11-19T14:42:55.270Z,100.00
2022-11-19T14:45:22.119Z,100.00
2022-11-19T14:47:48.733Z,100.00
2022-11-19T14:50:25.963Z,100.00
2022-11-19T14:52:54.475Z,100.00
2022-11-19T14:55:31.483Z,100.00
2022-11-19T14:57:58.165Z,100.00
2022-11-19T15:00:33.593Z,100.00
2022-11-19T15:03:01.061Z,100.00
2022-11-19T15:05:31.212Z,100.00
2022-11-19T15:08:16.521Z,100.00
2022-11-19T15:11:02.068Z,100.00
2022-11-19T15:13:30.010Z,100.00
2022-11-19T15:16:01.885Z,100.00
2022-11-19T15:18:34.359Z,100.00
2022-11-19T15:21:00.999Z,100.00
2022-11-19T15:23:39.987Z,100.00
2022-11-19T15:26:06.981Z,100.00
2022-11-19T15:28:33.655Z,100.00
2022-11-19T15:31:16.221Z,100.00
2022-11-19T15:34:01.609Z,100.00
2022-11-19T15:36:33.560Z,100.00
2022-11-19T15:39:03.222Z,100.00
2022-11-19T15:41:32.257Z,100.00
2022-11-19T15:44:02.250Z,100.00
2022-11-19T15:46:35.042Z,100.00
2022-11-19T15:49:11.137Z,100.00
2022-11-19T15:51:56.333Z,100.00
2022-11-19T15:54:27.065Z,100.00
2022-11-19T15:56:58.187Z,100.00
2022-11-19T15:59:26.440Z,100.00
2022-11-19T16:02:01.494Z,100.00
2022-11-19T16:04:34.148Z,100.00
2022-11-19T16:07:01.523Z,100.00
2022-11-19T16:09:28.380Z,100.00
2022-11-19T16:12:14.992Z,100.00
2022-11-19T16:15:00.456Z,100.00
2022-11-19T16:17:43.186Z,100.00
2022-11-19T16:20:10.660Z,100.00
2022-11-19T16:23:12.829Z,100.00
2022-11-19T16:25:41.225Z,100.00
2022-11-19T16:28:08.873Z,100.00
2022-11-19T16:30:55.169Z,100.00
2022-11-19T16:33:23.346Z,100.00
2022-11-19T16:35:53.305Z,100.00
2022-11-19T16:38:26.857Z,100.00
2022-11-19T16:41:13.002Z,100.00
2022-11-19T16:43:41.694Z,100.00
2022-11-19T16:46:11.946Z,100.00
2022-11-19T16:48:50.543Z,100.00
2022-11-19T16:51:26.487Z,100.00
2022-11-19T16:53:53.529Z,100.00
2022-11-19T16:56:20.304Z,100.00
2022-11-19T16:58:47.087Z,100.00
2022-11-19T17:01:17.653Z,100.00
2022-11-19T17:03:44.948Z,100.00
2022-11-19T17:06:24.215Z,100.00
2022-11-19T17:08:58.007Z,100.00
2022-11-19T17:11:56.716Z,100.00
2022-11-19T17:14:27.074Z,100.00
2022-11-19T17:16:55.171Z,100.00
2022-11-19T17:19:26.337Z,100.00
2022-11-19T17:22:17.731Z,100.00
2022-11-19T17:24:45.944Z,100.00
2022-11-19T17:27:27.952Z,100.00
2022-11-19T17:29:59.080Z,100.00
2022-11-19T17:32:25.938Z,100.00
2022-11-19T17:34:55.383Z,100.00
2022-11-19T17:37:22.103Z,100.00
2022-11-19T17:39:48.824Z,100.00
2022-11-19T17:42:35.230Z,100.00
2022-11-19T17:45:06.056Z,100.00
2022-11-19T17:47:35.876Z,100.00
2022-11-19T17:50:03.018Z,100.00
2022-11-19T17:52:31.054Z,100.00
2022-11-19T17:54:58.906Z,100.00
2022-11-19T17:57:25.604Z,100.00
2022-11-19T17:59:52.289Z,100.00
2022-11-19T18:02:19.762Z,100.00
2022-11-19T18:04:47.030Z,100.00
2022-11-19T18:07:14.306Z,100.00
2022-11-19T18:09:41.373Z,100.00
2022-11-19T18:12:14.612Z,100.00
2022-11-19T18:14:41.712Z,100.00
2022-11-19T18:17:10.682Z,100.00
2022-11-19T18:19:37.446Z,100.00
2022-11-19T18:22:04.242Z,100.00
2022-11-19T18:24:30.998Z,100.00
2022-11-19T18:26:57.640Z,100.00
2022-11-19T18:29:24.754Z,100.00
2022-11-19T18:31:52.095Z,100.00
2022-11-19T18:34:22.830Z,100.00
2022-11-19T18:36:49.891Z,100.00
2022-11-19T18:39:16.655Z,100.00
2022-11-19T18:41:47.162Z,100.00
2022-11-19T18:44:36.074Z,100.00
2022-11-19T18:47:07.138Z,100.00
2022-11-19T18:49:35.383Z,100.00
2022-11-19T18:52:03.220Z,100.00
2022-11-19T18:54:29.914Z,100.00
2022-11-19T18:56:56.685Z,100.00
2022-11-19T18:59:23.940Z,100.00
2022-11-19T19:01:52.232Z,100.00
2022-11-19T19:04:19.097Z,100.00
2022-11-19T19:06:45.805Z,100.00
2022-11-19T19:09:19.648Z,100.00
2022-11-19T19:12:12.713Z,100.00
2022-11-19T19:14:42.374Z,100.00
2022-11-19T19:17:09.016Z,100.00
2022-11-19T19:19:35.802Z,100.00
2022-11-19T19:22:02.551Z,100.00
2022-11-19T19:24:29.534Z,100.00
2022-11-19T19:26:56.154Z,100.00
2022-11-19T19:29:23.037Z,100.00
2022-11-19T19:31:55.348Z,100.00
2022-11-19T19:34:23.280Z,100.00
2022-11-19T19:36:53.169Z,100.00
2022-11-19T19:39:20.466Z,100.00
2022-11-19T19:41:47.390Z,100.00
2022-11-19T19:44:13.971Z,100.00
2022-11-19T19:46:40.738Z,100.00
2022-11-19T19:49:07.406Z,100.00
2022-11-19T19:51:34.173Z,100.00
2022-11-19T19:54:01.143Z,100.00
2022-11-19T19:56:29.268Z,100.00
2022-11-19T19:58:57.427Z,100.00
2022-11-19T20:01:28.559Z,100.00
2022-11-19T20:04:00.537Z,100.00
2022-11-19T20:06:27.178Z,100.00
2022-11-19T20:08:53.832Z,100.00
2022-11-19T20:11:22.061Z,100.00
2022-11-19T20:13:48.650Z,100.00
2022-11-19T20:16:18.390Z,100.00
2022-11-19T20:18:46.264Z,100.00
2022-11-19T20:21:13.979Z,100.00
2022-11-19T20:23:41.249Z,100.00
2022-11-19T20:26:28.227Z,100.00
2022-11-19T20:28:59.371Z,100.00
2022-11-19T20:31:26.650Z,100.00
2022-11-19T20:33:55.278Z,100.00
2022-11-19T20:36:28.409Z,100.00
2022-11-19T20:39:00.189Z,100.00
2022-11-19T20:41:47.704Z,100.00
2022-11-19T20:44:22.197Z,100.00
2022-11-19T20:46:50.893Z,100.00
2022-11-19T20:49:18.670Z,100.00
2022-11-19T20:51:45.930Z,100.00
2022-11-19T20:54:12.659Z,100.00
2022-11-19T20:56:39.513Z,100.00
2022-11-19T20:59:06.338Z,100.00
2022-11-19T21:01:33.646Z,100.00
2022-11-19T21:04:00.661Z,100.00
2022-11-19T21:06:27.293Z,100.00
2022-11-19T21:08:53.979Z,100.00
2022-11-19T21:11:20.601Z,100.00
2022-11-19T21:13:47.250Z,100.00
2022-11-19T21:16:14.903Z,100.00
2022-11-19T21:18:42.685Z,100.00
2022-11-19T21:21:13.335Z,100.00
2022-11-19T21:23:40.541Z,100.00
2022-11-19T21:26:08.792Z,100.00
2022-11-19T21:28:36.920Z,100.00
2022-11-19T21:31:04.650Z,100.00
2022-11-19T21:33:31.486Z,100.00
2022-11-19T21:35:59.116Z,100.00
2022-11-19T21:38:26.030Z,100.00
2022-11-19T21:40:53.496Z,100.00
2022-11-19T21:43:20.789Z,100.00
2022-11-19T21:45:49.068Z,100.00
2022-11-19T21:48:16.528Z,100.00
2022-11-19T21:50:43.371Z,100.00
2022-11-19T21:53:10.569Z,100.00
2022-11-19T21:55:37.330Z,100.00
2022-11-19T21:58:04.600Z,100.00
2022-11-19T22:00:31.613Z,100.00
2022-11-19T22:02:58.265Z,100.00
2022-11-19T22:05:25.439Z,100.00
2022-11-19T22:07:52.290Z,100.00
2022-11-19T22:10:18.969Z,100.00
2022-11-19T22:12:45.600Z,100.00
2022-11-19T22:15:12.759Z,100.00
2022-11-19T22:17:39.467Z,100.00
2022-11-19T22:20:06.448Z,100.00
2022-11-19T22:22:33.125Z,100.00
2022-11-19T22:25:01.219Z,100.00
2022-11-19T22:27:28.742Z,100.00
2022-11-19T22:29:56.916Z,100.00
2022-11-19T22:32:23.695Z,100.00
2022-11-19T22:34:50.308Z,100.00
2022-11-19T22:37:16.867Z,100.00
2022-11-19T22:39:43.974Z,100.00
2022-11-19T22:42:10.689Z,100.00
2022-11-19T22:44:37.399Z,100.00
2022-11-19T22:47:04.097Z,100.00
2022-11-19T22:49:30.704Z,100.00
2022-11-19T22:51:57.493Z,100.00
2022-11-19T22:54:24.086Z,100.00
2022-11-19T22:56:50.759Z,100.00
2022-11-19T22:59:17.529Z,100.00
2022-11-19T23:01:44.339Z,100.00
2022-11-19T23:04:13.567Z,100.00
2022-11-19T23:06:40.479Z,100.00
2022-11-19T23:09:07.544Z,100.00
2022-11-19T23:11:53.077Z,100.00
2022-11-19T23:14:19.727Z,100.00
2022-11-19T23:16:46.509Z,100.00
2022-11-19T23:19:14.054Z,100.00
2022-11-19T23:21:41.185Z,100.00
2022-11-19T23:24:07.922Z,100.00
2022-11-19T23:26:34.874Z,100.00
2022-11-19T23:29:02.558Z,100.00
2022-11-19T23:31:33.702Z,100.00
2022-11-19T23:34:00.425Z,100.00
2022-11-19T23:36:27.012Z,100.00
2022-11-19T23:38:54.042Z,100.00
2022-11-19T23:41:21.346Z,100.00
2022-11-19T23:43:48.064Z,100.00
2022-11-19T23:46:17.701Z,100.00
2022-11-19T23:48:45.330Z,100.00
2022-11-19T23:51:15.421Z,100.00
2022-11-19T23:53:42.595Z,100.00
2022-11-19T23:56:10.134Z,100.00
2022-11-19T23:58:36.973Z,100.00
