createdAt,value
2022-11-05T00:00:21.631Z,0.30
2022-11-05T00:03:35.057Z,0.40
2022-11-05T00:06:21.679Z,0.40
2022-11-05T00:10:12.104Z,0.40
2022-11-05T00:16:12.039Z,0.40
2022-11-05T00:18:41.444Z,0.43
2022-11-05T00:21:31.335Z,1.03
2022-11-05T00:24:23.190Z,0.40
2022-11-05T00:31:05.661Z,0.50
2022-11-05T00:33:34.945Z,0.40
2022-11-05T00:36:09.754Z,0.50
2022-11-05T00:38:38.847Z,0.40
2022-11-05T00:41:10.941Z,0.57
2022-11-05T00:43:57.398Z,0.60
2022-11-05T00:46:28.140Z,0.40
2022-11-05T00:49:14.717Z,0.50
2022-11-05T00:51:44.201Z,0.33
2022-11-05T00:54:13.780Z,0.40
2022-11-05T00:56:43.360Z,0.40
2022-11-05T00:59:13.255Z,0.50
2022-11-05T01:01:45.087Z,0.30
2022-11-05T01:04:14.553Z,0.50
2022-11-05T01:06:44.172Z,0.50
2022-11-05T01:09:13.364Z,0.30
2022-11-05T01:11:43.107Z,0.63
2022-11-05T01:14:14.287Z,0.40
2022-11-05T01:16:45.815Z,0.40
2022-11-05T01:19:15.288Z,0.40
2022-11-05T01:21:44.498Z,0.57
2022-11-05T01:24:14.198Z,0.40
2022-11-05T01:26:43.541Z,0.40
2022-11-05T01:29:13.256Z,0.50
2022-11-05T01:31:42.816Z,0.40
2022-11-05T01:34:14.530Z,0.37
2022-11-05T01:41:17.943Z,0.40
2022-11-05T01:44:29.435Z,0.40
2022-11-05T01:46:58.722Z,0.53
2022-11-05T01:49:30.505Z,0.40
2022-11-05T01:52:30.990Z,0.40
2022-11-05T01:55:00.772Z,0.43
2022-11-05T01:57:31.451Z,0.40
2022-11-05T02:00:01.414Z,0.40
2022-11-05T02:02:30.864Z,0.40
2022-11-05T02:05:03.548Z,0.40
2022-11-05T02:07:33.057Z,0.30
2022-11-05T02:10:05.251Z,0.40
2022-11-05T02:12:35.323Z,0.30
2022-11-05T02:15:04.726Z,0.40
2022-11-05T02:18:03.486Z,0.30
2022-11-05T02:20:42.243Z,0.30
2022-11-05T02:28:03.761Z,0.40
2022-11-05T02:31:18.269Z,0.40
2022-11-05T02:33:57.196Z,0.37
2022-11-05T02:36:34.742Z,0.50
2022-11-05T02:39:12.513Z,0.30
2022-11-05T02:41:47.389Z,0.40
2022-11-05T02:53:43.059Z,0.30
2022-11-05T02:56:18.398Z,0.40
2022-11-05T02:58:48.281Z,0.40
2022-11-05T03:01:17.725Z,0.40
2022-11-05T03:03:49.747Z,0.40
2022-11-05T03:06:39.724Z,0.40
2022-11-05T03:09:22.087Z,0.40
2022-11-05T03:11:58.148Z,0.40
2022-11-05T03:19:26.397Z,0.50
2022-11-05T03:21:58.432Z,0.47
2022-11-05T03:24:31.460Z,0.70
2022-11-05T03:27:04.056Z,1.07
2022-11-05T03:29:36.227Z,0.30
2022-11-05T03:32:06.749Z,0.30
2022-11-05T03:34:38.506Z,0.50
2022-11-05T03:37:07.952Z,0.70
2022-11-05T03:39:40.619Z,0.60
2022-11-05T03:42:12.224Z,0.70
2022-11-05T03:44:44.673Z,0.50
2022-11-05T03:47:16.915Z,1.03
2022-11-05T03:49:54.194Z,1.00
2022-11-05T03:52:26.709Z,0.50
2022-11-05T03:54:57.924Z,0.50
2022-11-05T03:57:30.895Z,0.40
2022-11-05T04:00:00.211Z,0.50
2022-11-05T04:02:30.274Z,0.93
2022-11-05T04:04:59.514Z,0.70
2022-11-05T04:11:54.344Z,0.53
2022-11-05T04:14:23.499Z,0.37
2022-11-05T04:17:13.015Z,0.30
2022-11-05T04:26:57.086Z,3.00
2022-11-05T04:29:43.645Z,0.90
2022-11-05T04:32:12.624Z,0.40
2022-11-05T04:34:41.583Z,0.80
2022-11-05T04:37:10.993Z,0.40
2022-11-05T04:39:40.311Z,0.40
2022-11-05T04:42:10.742Z,0.40
2022-11-05T04:44:40.145Z,0.50
2022-11-05T04:47:09.166Z,0.30
2022-11-05T04:49:38.271Z,0.50
2022-11-05T04:52:07.728Z,0.50
2022-11-05T04:54:36.923Z,0.80
2022-11-05T04:57:06.360Z,0.53
2022-11-05T04:59:36.921Z,1.57
2022-11-05T05:02:06.933Z,3.03
2022-11-05T05:04:38.900Z,1.83
2022-11-05T05:07:08.251Z,1.57
2022-11-05T05:10:33.547Z,1.70
2022-11-05T05:13:02.757Z,4.00
2022-11-05T05:15:33.644Z,1.60
2022-11-05T05:18:03.299Z,1.13
2022-11-05T05:20:49.637Z,0.57
2022-11-05T05:23:18.774Z,3.07
2022-11-05T05:25:47.735Z,0.70
2022-11-05T05:28:17.222Z,0.90
2022-11-05T05:30:47.980Z,1.20
2022-11-05T05:33:17.160Z,0.70
2022-11-05T05:35:46.326Z,0.60
2022-11-05T05:38:15.556Z,0.37
2022-11-05T05:41:10.789Z,0.40
2022-11-05T05:43:40.467Z,0.70
2022-11-05T05:46:12.971Z,0.50
2022-11-05T05:48:42.103Z,0.73
2022-11-05T05:51:12.872Z,0.97
2022-11-05T05:53:42.113Z,0.70
2022-11-05T05:56:15.111Z,0.60
2022-11-05T05:58:44.449Z,0.83
2022-11-05T06:01:19.189Z,0.57
2022-11-05T06:03:49.686Z,0.70
2022-11-05T06:06:21.274Z,0.67
2022-11-05T06:08:50.731Z,0.83
2022-11-05T06:11:19.635Z,0.70
2022-11-05T06:13:48.416Z,0.73
2022-11-05T06:16:20.408Z,1.10
2022-11-05T06:24:23.791Z,0.90
2022-11-05T06:27:43.904Z,1.00
2022-11-05T06:30:13.470Z,1.00
2022-11-05T06:32:45.134Z,0.70
2022-11-05T06:35:14.389Z,0.60
2022-11-05T06:37:45.318Z,0.80
2022-11-05T06:40:17.492Z,1.23
2022-11-05T06:42:48.342Z,0.67
2022-11-05T06:45:18.382Z,0.73
2022-11-05T06:47:57.181Z,0.80
2022-11-05T07:00:56.110Z,0.90
2022-11-05T07:07:56.917Z,0.80
2022-11-05T07:10:25.536Z,0.83
2022-11-05T07:12:55.156Z,1.10
2022-11-05T07:15:23.874Z,1.23
2022-11-05T07:17:52.751Z,1.07
2022-11-05T07:20:21.687Z,0.73
2022-11-05T07:22:53.037Z,1.30
2022-11-05T07:25:23.079Z,1.00
2022-11-05T07:27:52.946Z,0.50
2022-11-05T07:30:22.278Z,0.90
2022-11-05T07:33:17.182Z,1.00
2022-11-05T07:35:47.776Z,1.00
2022-11-05T08:13:02.859Z,3.60
2022-11-05T08:44:29.517Z,0.70
2022-11-05T08:47:00.992Z,1.13
2022-11-05T08:49:30.217Z,0.73
2022-11-05T08:51:59.005Z,0.50
2022-11-05T08:54:27.756Z,0.87
2022-11-05T08:56:57.098Z,0.63
2022-11-05T08:59:27.420Z,0.53
2022-11-05T09:01:58.470Z,0.83
2022-11-05T09:04:31.447Z,0.70
2022-11-05T09:07:06.572Z,0.57
2022-11-05T09:09:40.264Z,0.80
2022-11-05T09:12:18.854Z,0.60
2022-11-05T09:22:04.932Z,0.77
2022-11-05T09:24:36.499Z,0.60
2022-11-05T09:27:05.275Z,0.47
2022-11-05T09:29:33.550Z,0.50
2022-11-05T09:32:01.840Z,0.60
2022-11-05T09:34:30.306Z,0.70
2022-11-05T09:36:59.021Z,0.73
2022-11-05T09:39:28.737Z,0.70
2022-11-05T09:42:01.597Z,0.80
2022-11-05T09:44:35.035Z,0.70
2022-11-05T09:47:06.294Z,0.60
2022-11-05T09:49:40.110Z,0.70
2022-11-05T09:53:03.521Z,0.53
2022-11-05T09:55:35.577Z,0.80
2022-11-05T09:58:06.320Z,0.47
2022-11-05T10:00:35.486Z,0.60
2022-11-05T10:03:06.575Z,0.40
2022-11-05T10:05:36.635Z,0.50
2022-11-05T10:08:17.076Z,0.50
2022-11-05T10:10:49.989Z,0.40
2022-11-05T10:13:24.806Z,0.60
2022-11-05T10:15:59.530Z,0.50
2022-11-05T10:18:32.018Z,0.60
2022-11-05T10:21:00.632Z,0.63
2022-11-05T10:23:30.744Z,0.50
2022-11-05T10:26:03.149Z,0.40
2022-11-05T10:28:35.516Z,0.60
2022-11-05T10:31:07.579Z,0.47
2022-11-05T10:33:42.744Z,0.30
2022-11-05T10:36:15.454Z,0.50
2022-11-05T10:45:27.241Z,0.50
2022-11-05T10:48:05.926Z,0.60
2022-11-05T10:50:34.297Z,0.67
2022-11-05T10:53:04.894Z,0.50
2022-11-05T10:55:36.018Z,0.97
2022-11-05T10:58:12.935Z,0.63
2022-11-05T11:00:44.164Z,0.77
2022-11-05T11:03:32.269Z,0.40
2022-11-05T11:06:01.598Z,0.50
2022-11-05T11:08:29.954Z,0.60
2022-11-05T11:11:00.834Z,0.70
2022-11-05T11:13:30.804Z,0.40
2022-11-05T11:16:16.400Z,0.60
2022-11-05T11:18:45.147Z,0.57
2022-11-05T11:21:15.359Z,0.50
2022-11-05T11:23:45.072Z,0.50
2022-11-05T11:26:14.621Z,0.60
2022-11-05T11:28:47.540Z,0.60
2022-11-05T11:53:42.404Z,0.50
2022-11-05T11:56:19.971Z,0.40
2022-11-05T11:58:49.851Z,0.40
2022-11-05T12:01:43.425Z,0.33
2022-11-05T12:04:22.755Z,0.50
2022-11-05T12:06:58.379Z,0.30
2022-11-05T12:09:33.799Z,0.50
2022-11-05T12:12:06.042Z,0.50
2022-11-05T12:14:43.683Z,0.60
2022-11-05T12:17:36.778Z,0.40
2022-11-05T12:20:18.351Z,0.50
2022-11-05T12:23:15.170Z,0.50
2022-11-05T12:25:48.456Z,0.50
2022-11-05T12:28:36.244Z,0.50
2022-11-05T12:31:11.466Z,0.40
2022-11-05T12:33:45.480Z,0.50
2022-11-05T12:36:22.510Z,0.50
2022-11-05T12:39:23.805Z,0.50
2022-11-05T12:41:57.748Z,0.40
2022-11-05T12:44:48.582Z,0.30
2022-11-05T12:47:33.751Z,0.40
2022-11-05T12:50:12.335Z,0.30
2022-11-05T12:53:11.612Z,0.73
2022-11-05T12:55:47.151Z,0.40
2022-11-05T12:58:22.143Z,0.40
2022-11-05T13:00:54.461Z,0.40
2022-11-05T13:03:28.787Z,0.40
2022-11-05T13:06:05.899Z,0.43
2022-11-05T13:08:39.925Z,0.70
2022-11-05T13:11:15.975Z,0.70
2022-11-05T13:13:49.706Z,0.70
2022-11-05T13:16:24.762Z,0.50
2022-11-05T13:18:56.021Z,0.90
2022-11-05T13:21:29.175Z,0.30
2022-11-05T13:24:02.960Z,0.57
2022-11-05T13:26:36.942Z,0.60
2022-11-05T13:29:10.151Z,0.40
2022-11-05T13:31:41.772Z,0.50
2022-11-05T13:34:12.969Z,0.77
2022-11-05T13:37:06.888Z,0.50
2022-11-05T13:39:38.340Z,0.40
2022-11-05T13:42:44.648Z,0.73
2022-11-05T13:45:49.937Z,0.50
2022-11-05T13:48:59.499Z,0.60
2022-11-05T13:51:49.309Z,0.50
2022-11-05T13:54:51.631Z,0.60
2022-11-05T13:57:39.198Z,0.60
2022-11-05T14:00:13.464Z,0.30
2022-11-05T14:02:46.071Z,0.50
2022-11-05T14:05:26.431Z,0.47
2022-11-05T14:08:35.367Z,0.70
2022-11-05T14:15:54.035Z,0.47
2022-11-05T14:18:45.923Z,0.40
2022-11-05T14:24:43.237Z,0.40
2022-11-05T14:27:43.761Z,0.50
2022-11-05T14:34:57.106Z,0.73
2022-11-05T14:37:29.684Z,0.40
2022-11-05T14:40:19.460Z,0.93
2022-11-05T14:47:34.292Z,0.67
2022-11-05T14:54:01.709Z,0.40
2022-11-05T14:56:56.651Z,0.50
2022-11-05T15:04:53.973Z,0.63
2022-11-05T15:07:43.375Z,0.73
2022-11-05T15:10:16.217Z,0.80
2022-11-05T15:13:09.258Z,0.60
2022-11-05T15:18:58.473Z,0.73
2022-11-05T15:21:29.856Z,0.50
2022-11-05T15:23:59.407Z,0.70
2022-11-05T15:26:31.938Z,10.40
2022-11-05T15:29:02.708Z,12.10
2022-11-05T15:31:35.869Z,1.60
2022-11-05T15:35:17.985Z,0.90
2022-11-05T15:37:53.594Z,0.73
2022-11-05T15:40:29.092Z,0.90
2022-11-05T15:43:21.146Z,0.57
2022-11-05T15:50:15.007Z,4.27
2022-11-05T16:37:12.097Z,1.63
2022-11-05T16:39:44.536Z,3.50
2022-11-05T16:42:42.142Z,2.30
2022-11-05T16:45:16.356Z,1.27
2022-11-05T16:47:47.203Z,0.83
2022-11-05T16:54:25.579Z,1.17
2022-11-05T16:56:59.394Z,0.40
2022-11-05T16:59:31.362Z,1.10
2022-11-05T17:02:02.025Z,1.10
2022-11-05T17:04:35.095Z,0.93
2022-11-05T17:07:07.739Z,1.13
2022-11-05T17:09:41.212Z,1.20
2022-11-05T17:12:15.081Z,1.50
2022-11-05T17:14:47.121Z,1.33
2022-11-05T17:17:18.115Z,0.80
2022-11-05T17:19:51.109Z,0.87
2022-11-05T17:22:26.396Z,1.10
2022-11-05T17:25:00.056Z,0.80
2022-11-05T17:27:33.712Z,0.67
2022-11-05T17:30:04.513Z,0.90
2022-11-05T17:32:39.375Z,1.10
2022-11-05T17:35:19.855Z,0.90
2022-11-05T17:37:54.558Z,0.90
2022-11-05T17:44:19.025Z,0.93
2022-11-05T17:46:50.196Z,1.00
2022-11-05T17:49:21.343Z,1.47
2022-11-05T17:51:53.852Z,0.40
2022-11-05T17:54:24.469Z,0.60
2022-11-05T17:57:00.330Z,0.70
2022-11-05T17:59:32.631Z,1.27
2022-11-05T18:02:03.645Z,0.50
2022-11-05T18:04:34.221Z,1.43
2022-11-05T18:07:04.407Z,0.80
2022-11-05T18:09:34.708Z,1.30
2022-11-05T18:12:06.374Z,0.83
2022-11-05T18:14:38.974Z,0.80
2022-11-05T18:17:10.234Z,0.83
2022-11-05T18:19:41.094Z,1.33
2022-11-05T18:22:12.252Z,1.13
2022-11-05T18:24:42.705Z,1.00
2022-11-05T18:27:13.413Z,1.10
2022-11-05T18:29:46.604Z,1.03
2022-11-05T18:32:20.407Z,0.90
2022-11-05T18:35:17.304Z,0.63
2022-11-05T18:37:47.337Z,0.43
2022-11-05T18:40:17.796Z,0.87
2022-11-05T18:42:49.564Z,1.03
2022-11-05T18:45:23.328Z,1.03
2022-11-05T18:47:59.490Z,1.30
2022-11-05T18:50:33.251Z,0.67
2022-11-05T18:53:04.161Z,1.40
2022-11-05T18:55:34.714Z,1.13
2022-11-05T18:58:08.654Z,1.60
2022-11-05T19:00:42.859Z,2.27
2022-11-05T19:03:13.877Z,1.83
2022-11-05T19:05:43.973Z,3.10
2022-11-05T19:08:16.363Z,3.07
2022-11-05T19:11:13.418Z,3.63
2022-11-05T19:13:44.099Z,3.70
2022-11-05T19:16:19.273Z,3.67
2022-11-05T19:19:39.720Z,4.23
2022-11-05T19:26:41.955Z,4.80
2022-11-05T19:29:13.502Z,5.90
2022-11-05T19:31:45.118Z,6.40
2022-11-05T19:34:15.530Z,7.57
2022-11-05T19:36:46.786Z,8.20
2022-11-05T19:39:20.020Z,8.80
2022-11-05T19:41:57.636Z,25.03
2022-11-05T19:44:36.381Z,35.90
2022-11-05T19:47:09.882Z,16.67
2022-11-05T19:49:40.904Z,13.87
2022-11-05T19:52:10.907Z,14.60
2022-11-05T19:54:41.730Z,9.50
2022-11-05T19:57:13.798Z,7.30
2022-11-05T19:59:45.390Z,7.23
2022-11-05T20:02:17.468Z,7.40
2022-11-05T20:04:49.964Z,7.03
2022-11-05T20:07:21.834Z,7.47
2022-11-05T20:09:52.853Z,7.70
2022-11-05T20:12:26.602Z,6.20
2022-11-05T20:15:48.929Z,5.57
2022-11-05T20:18:21.026Z,6.10
2022-11-05T20:20:51.886Z,6.73
2022-11-05T20:23:23.005Z,6.60
2022-11-05T20:27:13.456Z,6.43
2022-11-05T20:29:46.642Z,6.77
2022-11-05T20:32:17.471Z,6.77
2022-11-05T20:39:22.019Z,6.03
2022-11-05T20:41:57.237Z,6.17
2022-11-05T20:44:27.461Z,5.60
2022-11-05T20:46:57.466Z,6.00
2022-11-05T20:49:30.237Z,6.40
2022-11-05T20:52:00.868Z,6.23
2022-11-05T20:54:33.514Z,4.73
2022-11-05T20:57:06.121Z,5.70
2022-11-05T20:59:38.358Z,4.60
2022-11-05T21:02:07.951Z,5.60
2022-11-05T21:04:38.589Z,5.40
2022-11-05T21:07:10.146Z,4.80
2022-11-05T21:10:08.862Z,6.23
2022-11-05T21:12:38.595Z,4.70
2022-11-05T21:15:10.647Z,2.43
2022-11-05T21:17:46.111Z,2.60
2022-11-05T21:20:16.161Z,3.30
2022-11-05T21:22:45.992Z,3.60
2022-11-05T21:25:19.176Z,3.33
2022-11-05T21:27:48.632Z,3.87
2022-11-05T21:34:38.969Z,3.07
2022-11-05T21:37:09.830Z,3.63
2022-11-05T21:40:29.490Z,3.50
2022-11-05T21:47:35.383Z,3.63
2022-11-05T21:58:46.207Z,3.70
2022-11-05T22:01:15.271Z,4.13
2022-11-05T22:03:51.073Z,3.97
2022-11-05T22:07:35.591Z,2.70
2022-11-05T22:10:06.085Z,3.57
2022-11-05T22:12:45.395Z,3.03
2022-11-05T22:24:30.700Z,2.90
2022-11-05T22:26:59.710Z,5.50
2022-11-05T22:29:29.744Z,3.77
2022-11-05T22:32:00.092Z,2.30
2022-11-05T22:34:29.676Z,3.00
2022-11-05T22:37:01.898Z,3.07
2022-11-05T22:39:32.997Z,4.03
2022-11-05T22:42:07.230Z,3.23
2022-11-05T22:45:23.140Z,2.80
2022-11-05T22:47:52.914Z,2.77
2022-11-05T22:50:28.254Z,1.93
2022-11-05T22:52:57.781Z,1.13
2022-11-05T22:55:46.211Z,1.80
2022-11-05T22:58:18.950Z,2.90
2022-11-05T23:00:48.270Z,2.83
2022-11-05T23:03:18.546Z,2.00
2022-11-05T23:06:39.279Z,2.90
2022-11-05T23:09:29.600Z,2.60
2022-11-05T23:12:32.697Z,2.20
2022-11-05T23:19:54.646Z,1.43
2022-11-05T23:22:44.572Z,1.13
2022-11-05T23:25:17.211Z,1.80
2022-11-05T23:27:48.632Z,2.33
2022-11-05T23:30:20.953Z,1.77
2022-11-05T23:32:51.378Z,2.20
2022-11-05T23:35:46.324Z,2.57
2022-11-05T23:38:36.083Z,2.40
2022-11-05T23:41:23.009Z,2.23
2022-11-05T23:44:10.468Z,2.77
2022-11-05T23:47:02.895Z,2.47
2022-11-05T23:49:34.151Z,1.90
2022-11-05T23:52:04.940Z,1.90
2022-11-05T23:54:36.612Z,2.20
2022-11-05T23:57:57.475Z,1.50
