createdAt,value
2019-05-11T00:00:49.301Z,4.4
2019-05-11T00:02:01.000Z,6.2
2019-05-11T00:03:12.000Z,5.8
2019-05-11T00:04:24.000Z,4.3
2019-05-11T00:05:37.000Z,6.5
2019-05-11T00:06:49.000Z,5.9
2019-05-11T00:09:13.000Z,4.8
2019-05-11T00:10:25.000Z,4.3
2019-05-11T00:11:38.000Z,5.3
2019-05-11T00:12:51.000Z,5.6
2019-05-11T00:14:02.000Z,4.8
2019-05-11T00:15:15.709Z,5.2
2019-05-11T00:16:27.920Z,5.8
2019-05-11T00:17:39.000Z,4.9
2019-05-11T00:18:57.000Z,5.9
2019-05-11T00:20:03.000Z,5.2
2019-05-11T00:21:15.000Z,5.8
2019-05-11T00:22:27.000Z,5.2
2019-05-11T00:23:40.000Z,5.8
2019-05-11T00:24:52.000Z,6.1
2019-05-11T00:26:04.000Z,5.2
2019-05-11T00:27:17.715Z,6.3
2019-05-11T00:28:28.000Z,5.5
2019-05-11T00:29:41.000Z,6
2019-05-11T00:30:53.000Z,7.5
2019-05-11T00:32:05.000Z,6.9
2019-05-11T00:33:17.000Z,6.4
2019-05-11T00:34:29.000Z,7.5
2019-05-11T00:35:42.000Z,5.8
2019-05-11T00:36:54.000Z,5.5
2019-05-11T00:38:06.000Z,6.1
2019-05-11T00:39:18.000Z,6.4
2019-05-11T00:40:31.000Z,6.2
2019-05-11T00:41:43.000Z,6.2
2019-05-11T00:42:55.000Z,6.3
2019-05-11T00:44:07.000Z,6.3
2019-05-11T00:45:20.000Z,6.2
2019-05-11T00:46:31.000Z,7.2
2019-05-11T00:47:44.000Z,6.5
2019-05-11T00:48:56.000Z,5.7
2019-05-11T00:51:20.000Z,6.1
2019-05-11T00:52:32.000Z,6.8
2019-05-11T00:53:45.000Z,6
2019-05-11T00:54:57.000Z,5.8
2019-05-11T00:56:09.000Z,6.3
2019-05-11T00:57:21.000Z,5.3
2019-05-11T00:58:33.000Z,6.8
2019-05-11T00:59:46.000Z,6.1
2019-05-11T01:00:59.361Z,7.8
2019-05-11T01:02:10.000Z,6.7
2019-05-11T01:03:22.000Z,6.3
2019-05-11T01:04:35.984Z,7.8
2019-05-11T01:05:48.018Z,8
2019-05-11T01:07:00.387Z,6.4
2019-05-11T01:08:12.582Z,6.4
2019-05-11T01:09:24.867Z,6.4
2019-05-11T01:10:37.019Z,7.2
2019-05-11T01:15:25.801Z,9.4
2019-05-11T01:17:50.202Z,8.7
2019-05-11T01:20:14.614Z,8.7
2019-05-11T01:22:39.024Z,9.5
2019-05-11T01:25:03.430Z,9.2
2019-05-11T01:26:15.638Z,9.8
2019-05-11T01:28:40.000Z,8.4
2019-05-11T01:33:28.927Z,7.1
2019-05-11T01:38:17.697Z,7.5
2019-05-11T01:41:54.326Z,7.8
2019-05-11T01:43:05.000Z,7.6
2019-05-11T01:44:17.000Z,7.6
2019-05-11T01:45:30.000Z,8.7
2019-05-11T01:46:42.000Z,7.4
2019-05-11T01:47:55.366Z,7.3
2019-05-11T01:49:06.000Z,6.6
2019-05-11T01:50:18.000Z,7.7
2019-05-11T01:51:30.000Z,6.7
2019-05-11T01:52:44.183Z,9.4
2019-05-11T01:53:55.000Z,7.5
2019-05-11T01:55:07.000Z,7.9
2019-05-11T01:56:19.000Z,9.3
2019-05-11T01:57:33.026Z,9.5
2019-05-11T01:58:44.000Z,8.9
2019-05-11T01:59:56.000Z,8.7
2019-05-11T02:01:08.000Z,11.2
2019-05-11T02:02:20.000Z,9.1
2019-05-11T02:03:33.000Z,10
2019-05-11T02:04:46.246Z,8.3
2019-05-11T02:05:57.000Z,9
2019-05-11T02:07:09.000Z,9.5
2019-05-11T02:08:21.000Z,11.2
2019-05-11T02:09:34.000Z,8.8
2019-05-11T02:10:46.000Z,9.8
2019-05-11T02:11:59.000Z,8.7
2019-05-11T02:13:16.000Z,10.1
2019-05-11T02:15:35.000Z,9.6
2019-05-11T02:16:47.000Z,10.5
2019-05-11T02:17:59.000Z,12.7
2019-05-11T02:19:11.000Z,10
2019-05-11T02:20:23.000Z,11.3
2019-05-11T02:21:36.000Z,9.9
2019-05-11T02:22:48.000Z,11.9
2019-05-11T02:24:00.000Z,10.9
2019-05-11T02:25:12.000Z,10.4
2019-05-11T02:26:24.000Z,9.4
2019-05-11T02:27:37.000Z,10.2
2019-05-11T02:28:49.000Z,12.6
2019-05-11T02:30:02.000Z,11.8
2019-05-11T02:31:13.000Z,9.7
2019-05-11T02:32:25.000Z,10.8
2019-05-11T02:33:38.000Z,9.7
2019-05-11T02:34:50.000Z,9.4
2019-05-11T02:36:02.000Z,11.3
2019-05-11T02:37:14.000Z,11.1
2019-05-11T02:38:26.000Z,11
2019-05-11T02:39:39.000Z,11.4
2019-05-11T02:40:51.000Z,12.6
2019-05-11T02:42:04.059Z,11.2
2019-05-11T02:43:15.000Z,10.4
2019-05-11T02:44:27.000Z,10.8
2019-05-11T02:45:40.000Z,11.1
2019-05-11T02:46:52.000Z,10
2019-05-11T02:48:05.000Z,11
2019-05-11T02:49:17.826Z,11.1
2019-05-11T02:50:28.000Z,8.6
2019-05-11T02:51:41.000Z,9.4
2019-05-11T02:52:53.000Z,9.3
2019-05-11T02:54:06.622Z,11.3
2019-05-11T02:55:18.820Z,9.7
2019-05-11T02:56:29.000Z,9.6
2019-05-11T02:57:43.222Z,8.4
2019-05-11T02:58:54.000Z,9.9
2019-05-11T03:00:06.000Z,10.7
2019-05-11T03:01:18.000Z,11.3
2019-05-11T03:02:31.000Z,11.7
2019-05-11T03:03:43.000Z,11.2
2019-05-11T03:04:55.000Z,10.3
2019-05-11T03:06:07.000Z,9.4
2019-05-11T03:07:19.000Z,9.5
2019-05-11T03:08:32.000Z,10.2
2019-05-11T03:09:44.000Z,11
2019-05-11T03:10:57.000Z,9.7
2019-05-11T03:13:20.000Z,10.1
2019-05-11T03:14:33.000Z,11.2
2019-05-11T03:15:45.000Z,10.5
2019-05-11T03:16:57.000Z,9.7
2019-05-11T03:18:09.000Z,9.7
2019-05-11T03:19:21.000Z,10.9
2019-05-11T03:20:34.000Z,9.3
2019-05-11T03:21:46.000Z,11.5
2019-05-11T03:22:58.000Z,11.3
2019-05-11T03:24:10.000Z,11.5
2019-05-11T03:25:22.000Z,9.8
2019-05-11T03:26:35.000Z,11.2
2019-05-11T03:27:47.000Z,11.8
2019-05-11T03:28:59.000Z,10.7
2019-05-11T03:30:11.000Z,10.5
2019-05-11T03:31:23.000Z,10.5
2019-05-11T03:32:42.000Z,10.2
2019-05-11T03:33:48.000Z,14.4
2019-05-11T03:35:00.000Z,10.4
2019-05-11T03:36:12.000Z,10.9
2019-05-11T03:37:24.000Z,10.5
2019-05-11T03:38:37.000Z,10.4
2019-05-11T03:39:50.460Z,11
2019-05-11T03:41:01.000Z,10.5
2019-05-11T03:42:14.000Z,9.5
2019-05-11T03:43:25.000Z,10.3
2019-05-11T03:44:38.000Z,9.9
2019-05-11T03:45:50.000Z,9.6
2019-05-11T03:47:06.000Z,11
2019-05-11T03:48:14.000Z,11.5
2019-05-11T03:49:27.000Z,11
2019-05-11T03:50:39.000Z,10.7
2019-05-11T03:51:51.000Z,11.1
2019-05-11T03:53:03.000Z,14.5
2019-05-11T03:54:15.000Z,8.2
2019-05-11T03:55:28.000Z,11.6
2019-05-11T03:56:40.000Z,11.3
2019-05-11T03:57:52.000Z,11.4
2019-05-11T03:59:04.000Z,10.9
2019-05-11T04:00:16.000Z,13
2019-05-11T04:01:29.000Z,12.5
2019-05-11T04:02:41.000Z,9.2
2019-05-11T04:03:53.000Z,10.3
2019-05-11T04:05:05.000Z,11
2019-05-11T04:06:17.000Z,8.9
2019-05-11T04:07:30.000Z,10.4
2019-05-11T04:08:43.301Z,10.5
2019-05-11T04:09:54.000Z,8.4
2019-05-11T04:11:06.000Z,9.8
2019-05-11T04:12:18.000Z,8.1
2019-05-11T04:13:31.000Z,9.2
2019-05-11T04:14:43.000Z,9.1
2019-05-11T04:15:56.000Z,8.2
2019-05-11T04:17:07.000Z,8.9
2019-05-11T04:18:19.000Z,8.6
2019-05-11T04:19:33.000Z,9.2
2019-05-11T04:20:44.000Z,8.1
2019-05-11T04:21:56.000Z,9.2
2019-05-11T04:23:09.000Z,8.7
2019-05-11T04:24:20.000Z,8.7
2019-05-11T04:25:36.000Z,9
2019-05-11T04:26:46.000Z,8.6
2019-05-11T04:28:01.000Z,7.9
2019-05-11T04:29:21.000Z,7.8
2019-05-11T04:30:21.000Z,7.7
2019-05-11T04:31:35.000Z,8.2
2019-05-11T04:32:46.000Z,8.3
2019-05-11T04:33:59.051Z,6.4
2019-05-11T04:35:11.000Z,9.5
2019-05-11T04:36:22.000Z,8
2019-05-11T04:37:35.000Z,6.8
2019-05-11T04:38:47.000Z,7.1
2019-05-11T04:40:00.000Z,7.1
2019-05-11T04:41:11.000Z,11.3
2019-05-11T04:42:23.000Z,6.3
2019-05-11T04:43:37.274Z,7.4
2019-05-11T04:44:49.028Z,7.6
2019-05-11T04:46:00.000Z,8.2
2019-05-11T04:47:13.684Z,6.2
2019-05-11T04:48:25.000Z,7.1
2019-05-11T04:49:37.000Z,8.7
2019-05-11T04:50:50.000Z,7.1
2019-05-11T04:52:02.000Z,7.1
2019-05-11T04:53:13.000Z,5.6
2019-05-11T04:54:29.000Z,6.3
2019-05-11T04:55:38.000Z,6.2
2019-05-11T04:56:50.000Z,8.5
2019-05-11T04:58:03.000Z,7.5
2019-05-11T04:59:14.000Z,5.7
2019-05-11T05:01:39.000Z,6.6
2019-05-11T05:02:51.000Z,7.6
2019-05-11T05:04:03.000Z,7.6
2019-05-11T05:05:15.000Z,9.3
2019-05-11T05:06:27.000Z,8.8
2019-05-11T05:07:40.000Z,8.9
2019-05-11T05:08:52.000Z,8.2
2019-05-11T05:10:04.000Z,8.8
2019-05-11T05:11:16.000Z,8.2
2019-05-11T05:12:29.948Z,9.3
2019-05-11T05:13:41.000Z,8.5
2019-05-11T05:14:53.000Z,7.5
2019-05-11T05:16:06.000Z,7.1
2019-05-11T05:17:18.000Z,7.7
2019-05-11T05:18:29.000Z,6.2
2019-05-11T05:19:42.000Z,6.8
2019-05-11T05:20:54.000Z,7.5
2019-05-11T05:22:06.000Z,6.7
2019-05-11T05:23:18.000Z,7.8
2019-05-11T05:24:31.981Z,8.1
2019-05-11T05:25:43.000Z,7.1
2019-05-11T05:26:56.389Z,7.2
2019-05-11T05:28:07.000Z,5.7
2019-05-11T05:29:20.000Z,6.5
2019-05-11T05:30:31.000Z,6.6
2019-05-11T05:31:45.187Z,6.5
2019-05-11T05:32:56.000Z,7.3
2019-05-11T05:34:08.000Z,7.9
2019-05-11T05:35:20.000Z,6.5
2019-05-11T05:36:32.000Z,8.9
2019-05-11T05:37:45.000Z,8.6
2019-05-11T05:40:09.000Z,7.6
2019-05-11T05:41:22.000Z,5.9
2019-05-11T05:42:34.979Z,5.8
2019-05-11T05:43:46.000Z,7.4
2019-05-11T05:44:58.000Z,6.5
2019-05-11T05:46:10.000Z,7.4
2019-05-11T05:47:22.000Z,4.9
2019-05-11T05:48:34.000Z,6
2019-05-11T05:49:47.000Z,5.6
2019-05-11T05:51:00.392Z,5.1
2019-05-11T05:52:11.000Z,4.2
2019-05-11T05:53:23.000Z,5.7
2019-05-11T05:54:35.000Z,5
2019-05-11T05:55:49.185Z,5.2
2019-05-11T05:57:00.000Z,5.1
2019-05-11T05:58:13.000Z,5.9
2019-05-11T05:59:24.000Z,5.6
2019-05-11T06:00:36.000Z,8.2
2019-05-11T06:01:50.000Z,4.7
2019-05-11T06:03:01.000Z,4.8
2019-05-11T06:04:14.063Z,5.4
2019-05-11T06:05:25.000Z,4.8
2019-05-11T06:06:38.000Z,4.7
2019-05-11T06:07:50.000Z,4
2019-05-11T06:09:03.457Z,4.8
2019-05-11T06:10:14.000Z,5.2
2019-05-11T06:11:32.000Z,4.7
2019-05-11T06:12:39.000Z,4.8
2019-05-11T06:13:51.000Z,3.7
2019-05-11T06:15:03.000Z,4.7
2019-05-11T06:16:16.000Z,4.7
2019-05-11T06:17:28.000Z,5.4
2019-05-11T06:18:40.000Z,3.8
2019-05-11T06:19:53.000Z,5.5
2019-05-11T06:21:04.000Z,5
2019-05-11T06:22:16.000Z,4.7
2019-05-11T06:23:28.000Z,4.3
2019-05-11T06:24:42.034Z,4.1
2019-05-11T06:27:06.000Z,4.6
2019-05-11T06:28:17.000Z,3.9
2019-05-11T06:29:30.849Z,5.4
2019-05-11T06:30:42.000Z,3.4
2019-05-11T06:31:55.263Z,4.9
2019-05-11T06:33:06.000Z,4.3
2019-05-11T06:34:18.000Z,5.9
2019-05-11T06:35:30.000Z,4.4
2019-05-11T06:36:44.080Z,3
2019-05-11T06:37:55.000Z,5
2019-05-11T06:39:07.000Z,3.3
2019-05-11T06:40:19.000Z,3.1
2019-05-11T06:41:31.000Z,4.2
2019-05-11T06:42:44.000Z,6
2019-05-11T06:43:56.000Z,3.4
2019-05-11T06:45:18.000Z,4.9
2019-05-11T06:46:21.763Z,5.1
2019-05-11T06:47:33.960Z,6
2019-05-11T06:48:46.000Z,3.3
2019-05-11T06:49:57.000Z,4.5
2019-05-11T06:51:09.000Z,3.9
2019-05-11T06:52:21.000Z,4.6
2019-05-11T06:53:33.000Z,5.3
2019-05-11T06:55:58.000Z,5.1
2019-05-11T06:57:10.000Z,4.8
2019-05-11T06:58:22.000Z,7.2
2019-05-11T06:59:36.057Z,4.6
2019-05-11T07:00:48.268Z,5
2019-05-11T07:01:59.000Z,4.9
2019-05-11T07:03:11.000Z,4
2019-05-11T07:04:27.000Z,5.9
2019-05-11T07:06:49.000Z,3.2
2019-05-11T07:08:01.000Z,6.1
2019-05-11T07:09:13.726Z,3.8
2019-05-11T07:10:24.000Z,5.4
2019-05-11T07:11:37.000Z,4.7
2019-05-11T07:12:50.031Z,5
2019-05-11T07:14:02.515Z,6.1
2019-05-11T07:15:14.725Z,3.5
2019-05-11T07:16:25.000Z,4.2
2019-05-11T07:17:38.000Z,4.8
2019-05-11T07:18:51.000Z,4
2019-05-11T07:20:03.000Z,4.7
2019-05-11T07:21:14.000Z,5.2
2019-05-11T07:22:26.000Z,3
2019-05-11T07:23:40.180Z,5
2019-05-11T07:24:52.380Z,6.6
2019-05-11T07:26:03.000Z,3.8
2019-05-11T07:27:16.793Z,3.4
2019-05-11T07:28:27.000Z,3.7
2019-05-11T07:29:40.000Z,3.8
2019-05-11T07:30:53.000Z,3
2019-05-11T07:34:28.000Z,4.2
2019-05-11T07:35:41.000Z,4.5
2019-05-11T07:36:53.000Z,3.7
2019-05-11T07:38:05.000Z,2.9
2019-05-11T07:39:17.000Z,3.2
2019-05-11T07:41:42.000Z,4.9
2019-05-11T07:42:54.000Z,3.9
2019-05-11T07:44:06.000Z,4
2019-05-11T07:45:19.000Z,4.8
2019-05-11T07:47:43.000Z,4.2
2019-05-11T07:48:55.000Z,3.1
2019-05-11T07:50:08.606Z,4.9
2019-05-11T07:51:19.000Z,4
2019-05-11T07:52:33.212Z,2.5
2019-05-11T07:53:44.000Z,2.3
2019-05-11T07:54:56.000Z,3.1
2019-05-11T07:56:09.000Z,2.2
2019-05-11T07:57:21.000Z,3.5
2019-05-11T07:58:33.980Z,3.5
2019-05-11T07:59:46.000Z,3.9
2019-05-11T08:00:57.000Z,3.5
2019-05-11T08:02:09.000Z,4
2019-05-11T08:03:21.000Z,3.7
2019-05-11T08:04:33.000Z,4.2
2019-05-11T08:06:59.035Z,3.4
2019-05-11T08:08:11.554Z,4.2
2019-05-11T08:09:23.750Z,2.8
2019-05-11T08:10:34.000Z,4.1
2019-05-11T08:11:47.000Z,3.5
2019-05-11T08:13:00.335Z,4.1
2019-05-11T08:15:23.000Z,3.6
2019-05-11T08:16:36.000Z,4.7
2019-05-11T08:17:48.000Z,3.8
2019-05-11T08:19:01.000Z,4
2019-05-11T08:20:12.000Z,3.9
2019-05-11T08:21:24.000Z,2.7
2019-05-11T08:22:36.000Z,2.6
2019-05-11T08:23:49.000Z,3.1
2019-05-11T08:25:01.000Z,3.4
2019-05-11T08:27:25.000Z,3.2
2019-05-11T08:28:37.000Z,3.5
2019-05-11T08:29:50.000Z,2.7
2019-05-11T08:31:03.235Z,2.7
2019-05-11T08:32:14.000Z,3.2
2019-05-11T08:33:29.000Z,3.4
2019-05-11T08:35:51.000Z,3.1
2019-05-11T08:37:03.000Z,3.2
2019-05-11T08:38:15.000Z,3.4
2019-05-11T08:40:39.000Z,3.1
2019-05-11T08:41:52.000Z,3.1
2019-05-11T08:44:16.000Z,2.9
2019-05-11T08:45:29.627Z,3.3
2019-05-11T08:46:40.000Z,3
2019-05-11T08:47:53.000Z,2.8
2019-05-11T08:49:05.000Z,3.7
2019-05-11T08:50:18.446Z,3.2
2019-05-11T08:51:29.000Z,3.6
2019-05-11T08:52:41.000Z,3.3
2019-05-11T08:53:54.000Z,3.5
2019-05-11T08:56:19.000Z,4.6
2019-05-11T08:57:30.000Z,2.9
2019-05-11T08:59:55.000Z,2.7
2019-05-11T09:01:08.025Z,3.3
2019-05-11T09:02:19.000Z,2.8
2019-05-11T09:03:32.651Z,4.9
2019-05-11T09:05:56.000Z,3.6
2019-05-11T09:07:08.000Z,5.1
2019-05-11T09:08:20.000Z,3.9
2019-05-11T09:09:32.000Z,3.3
2019-05-11T09:10:45.886Z,3.6
2019-05-11T09:11:58.083Z,4.6
2019-05-11T09:13:10.000Z,3.4
2019-05-11T09:14:22.494Z,2.8
2019-05-11T09:15:34.000Z,2.8
2019-05-11T09:16:45.000Z,2.8
2019-05-11T09:17:58.000Z,3.4
2019-05-11T09:19:11.304Z,5.2
2019-05-11T09:20:22.000Z,2.3
2019-05-11T09:21:34.000Z,5
2019-05-11T09:22:47.000Z,4.1
2019-05-11T09:24:00.125Z,4.6
2019-05-11T09:25:11.000Z,4.3
2019-05-11T09:26:23.000Z,2.9
2019-05-11T09:28:47.000Z,4.1
2019-05-11T09:30:00.000Z,3.2
2019-05-11T09:32:24.000Z,5.2
2019-05-11T09:33:36.000Z,2.8
2019-05-11T09:34:49.000Z,5.1
2019-05-11T09:37:13.000Z,3.5
2019-05-11T09:38:26.000Z,2.6
2019-05-11T09:39:38.802Z,3.6
2019-05-11T09:40:49.000Z,3.6
2019-05-11T09:42:02.000Z,3
2019-05-11T09:43:14.000Z,4.1
2019-05-11T09:44:26.000Z,3.5
2019-05-11T09:45:38.000Z,4
2019-05-11T09:46:50.000Z,3.8
2019-05-11T09:48:03.000Z,2.6
2019-05-11T09:49:15.000Z,4.8
2019-05-11T09:50:28.599Z,3.6
2019-05-11T09:51:39.000Z,3.5
2019-05-11T09:52:51.000Z,4.9
2019-05-11T09:54:05.171Z,5
2019-05-11T09:55:17.000Z,3.5
2019-05-11T09:56:28.000Z,4.1
2019-05-11T09:57:40.000Z,3.8
2019-05-11T09:58:52.000Z,4.5
2019-05-11T10:00:06.163Z,3.4
2019-05-11T10:01:18.362Z,3.6
2019-05-11T10:02:29.000Z,2.7
2019-05-11T10:03:41.000Z,4.4
2019-05-11T10:04:54.000Z,4
2019-05-11T10:06:07.162Z,5.4
2019-05-11T10:07:18.000Z,4.2
2019-05-11T10:08:30.000Z,3.5
2019-05-11T10:09:42.000Z,3
2019-05-11T10:12:07.000Z,5.8
2019-05-11T10:13:20.398Z,3.1
2019-05-11T10:14:31.000Z,3.7
2019-05-11T10:16:55.000Z,2.6
2019-05-11T10:18:08.000Z,3.5
2019-05-11T10:19:20.000Z,3.7
2019-05-11T10:20:32.000Z,3.4
2019-05-11T10:21:44.000Z,2.3
2019-05-11T10:22:56.000Z,3
2019-05-11T10:24:10.000Z,3.8
2019-05-11T10:26:34.589Z,3.4
2019-05-11T10:27:46.787Z,3.6
2019-05-11T10:28:57.000Z,5.5
2019-05-11T10:30:11.161Z,5
2019-05-11T10:32:34.000Z,5.8
2019-05-11T10:33:47.000Z,4.9
2019-05-11T10:34:59.917Z,5.2
2019-05-11T10:36:11.000Z,3.7
2019-05-11T10:37:23.000Z,3.5
2019-05-11T10:39:47.000Z,4.3
2019-05-11T10:41:00.913Z,5.2
2019-05-11T10:43:25.000Z,2.7
2019-05-11T10:44:36.000Z,3.2
2019-05-11T10:45:48.000Z,4.9
2019-05-11T10:47:00.000Z,2.8
2019-05-11T10:48:13.000Z,4.3
2019-05-11T10:49:25.000Z,4
2019-05-11T10:50:38.522Z,3.4
2019-05-11T10:51:49.000Z,3.1
2019-05-11T10:53:01.000Z,3.7
2019-05-11T10:54:15.000Z,3.7
2019-05-11T10:55:26.000Z,3.6
2019-05-11T10:56:39.530Z,3.8
2019-05-11T10:57:50.000Z,3.5
2019-05-11T10:59:02.000Z,3.5
2019-05-11T11:00:15.000Z,3.8
2019-05-11T11:01:27.000Z,3.9
2019-05-11T11:02:39.000Z,3.9
2019-05-11T11:03:52.000Z,3.9
2019-05-11T11:05:03.000Z,4.4
2019-05-11T11:06:16.000Z,3.8
2019-05-11T11:07:28.000Z,4.3
2019-05-11T11:08:40.000Z,3.5
2019-05-11T11:09:54.039Z,3.5
2019-05-11T11:11:05.967Z,3.1
2019-05-11T11:12:18.000Z,4.4
2019-05-11T11:13:30.378Z,4.1
2019-05-11T11:14:42.000Z,4
2019-05-11T11:15:54.000Z,2.9
2019-05-11T11:17:05.000Z,5.4
2019-05-11T11:18:18.000Z,3.7
2019-05-11T11:19:30.000Z,5.5
2019-05-11T11:20:42.000Z,3.9
2019-05-11T11:21:54.000Z,3.7
2019-05-11T11:23:06.000Z,4.1
2019-05-11T11:24:19.000Z,4.3
2019-05-11T11:26:44.573Z,6.5
2019-05-11T11:27:55.000Z,3.1
2019-05-11T11:29:08.000Z,3.7
2019-05-11T11:30:20.000Z,4.2
2019-05-11T11:31:32.000Z,3.6
2019-05-11T11:32:45.572Z,4.4
2019-05-11T11:33:57.775Z,4.1
2019-05-11T11:36:21.000Z,3.4
2019-05-11T11:37:33.000Z,4.8
2019-05-11T11:38:46.000Z,4.3
2019-05-11T11:39:58.000Z,3.6
2019-05-11T11:41:10.000Z,4.3
2019-05-11T11:42:22.000Z,3.8
2019-05-11T11:43:35.358Z,3.9
2019-05-11T11:44:47.000Z,3.6
2019-05-11T11:45:59.000Z,3.2
2019-05-11T11:47:10.000Z,5
2019-05-11T11:48:24.176Z,3.5
2019-05-11T11:49:36.000Z,4
2019-05-11T11:50:47.000Z,3.9
2019-05-11T11:51:59.000Z,3.5
2019-05-11T11:53:17.000Z,4.6
2019-05-11T11:54:24.000Z,4.1
2019-05-11T11:55:37.042Z,4.9
2019-05-11T11:56:48.000Z,4
2019-05-11T11:58:00.000Z,5.1
2019-05-11T11:59:14.035Z,5.2
2019-05-11T12:00:26.232Z,4
2019-05-11T12:01:38.447Z,5.8
2019-05-11T12:02:49.000Z,3.5
2019-05-11T12:04:02.856Z,3.2
2019-05-11T12:05:15.064Z,4.6
2019-05-11T12:06:26.000Z,4.6
2019-05-11T12:07:38.000Z,4.2
2019-05-11T12:08:51.000Z,4.4
2019-05-11T12:10:02.000Z,4.8
2019-05-11T12:11:15.000Z,3.8
2019-05-11T12:12:27.000Z,4.9
2019-05-11T12:13:39.000Z,4.5
2019-05-11T12:14:51.000Z,4.5
2019-05-11T12:16:04.000Z,4.8
2019-05-11T12:17:16.000Z,5
2019-05-11T12:18:28.000Z,3.6
2019-05-11T12:19:41.000Z,4.7
2019-05-11T12:20:52.000Z,4.9
2019-05-11T12:22:05.970Z,4.3
2019-05-11T12:23:17.000Z,5.1
2019-05-11T12:24:29.000Z,5.4
2019-05-11T12:25:41.000Z,4.7
2019-05-11T12:26:54.807Z,5.1
2019-05-11T12:28:07.012Z,4.9
2019-05-11T12:29:19.000Z,3.9
2019-05-11T12:30:31.000Z,5.3
2019-05-11T12:31:42.000Z,4.1
2019-05-11T12:32:55.846Z,4
2019-05-11T12:34:07.000Z,5.2
2019-05-11T12:35:19.000Z,4.4
2019-05-11T12:36:32.000Z,5.9
2019-05-11T12:37:43.000Z,4.3
2019-05-11T12:38:56.000Z,4.8
2019-05-11T12:40:08.000Z,6.6
2019-05-11T12:41:20.000Z,5.8
2019-05-11T12:42:33.000Z,4.8
2019-05-11T12:43:44.000Z,5.1
2019-05-11T12:44:57.936Z,4.7
2019-05-11T12:46:09.000Z,5
2019-05-11T12:47:22.000Z,4.7
2019-05-11T12:48:33.000Z,5.7
2019-05-11T12:49:45.000Z,6.8
2019-05-11T12:50:57.000Z,4.8
2019-05-11T12:52:10.000Z,6.1
2019-05-11T12:53:22.000Z,5.9
2019-05-11T12:54:34.000Z,5.6
2019-05-11T12:55:46.000Z,5
2019-05-11T12:56:59.000Z,5.7
2019-05-11T12:58:12.000Z,6.6
2019-05-11T12:59:24.000Z,6.6
2019-05-11T13:00:36.000Z,5
2019-05-11T13:01:55.000Z,6.3
2019-05-11T13:03:02.000Z,6.6
2019-05-11T13:04:12.000Z,6.4
2019-05-11T13:05:24.000Z,4.5
2019-05-11T13:06:36.000Z,5.1
2019-05-11T13:07:49.937Z,6.6
2019-05-11T13:09:01.000Z,4.1
2019-05-11T13:10:13.000Z,4.7
2019-05-11T13:12:38.775Z,6.2
2019-05-11T13:13:50.000Z,7
2019-05-11T13:15:02.000Z,6
2019-05-11T13:16:15.000Z,4.3
2019-05-11T13:17:27.614Z,6.3
2019-05-11T13:18:38.000Z,6.1
2019-05-11T13:19:52.003Z,5.8
2019-05-11T13:21:03.000Z,4.6
2019-05-11T13:22:15.000Z,4.1
2019-05-11T13:23:27.000Z,5.8
2019-05-11T13:24:40.000Z,5.3
2019-05-11T13:25:52.000Z,5.8
2019-05-11T13:27:04.000Z,5.6
2019-05-11T13:28:17.000Z,6.6
2019-05-11T13:29:29.000Z,6.8
2019-05-11T13:30:41.000Z,6.3
2019-05-11T13:31:53.000Z,5.1
2019-05-11T13:33:06.000Z,4.8
2019-05-11T13:34:17.000Z,6.7
2019-05-11T13:35:29.000Z,5.4
2019-05-11T13:36:41.000Z,7.1
2019-05-11T13:37:54.000Z,4.9
2019-05-11T13:39:07.424Z,5.1
2019-05-11T13:40:19.000Z,6.2
2019-05-11T13:41:30.000Z,4.8
2019-05-11T13:42:43.000Z,5.2
2019-05-11T13:43:55.000Z,5.1
2019-05-11T13:45:07.000Z,6.4
2019-05-11T13:46:19.000Z,5.1
2019-05-11T13:47:32.000Z,5.9
2019-05-11T13:48:45.107Z,5.2
2019-05-11T13:49:56.000Z,5.6
2019-05-11T13:51:08.000Z,4.9
2019-05-11T13:52:21.738Z,4.6
2019-05-11T13:53:32.000Z,5.7
2019-05-11T13:54:45.000Z,4.1
2019-05-11T13:55:58.000Z,6.3
2019-05-11T13:57:09.000Z,5.4
2019-05-11T13:58:22.823Z,7.3
2019-05-11T13:59:34.993Z,7.6
2019-05-11T14:00:46.000Z,7.2
2019-05-11T14:01:59.000Z,5.8
2019-05-11T14:03:11.000Z,6.1
2019-05-11T14:04:23.000Z,5.6
2019-05-11T14:05:35.000Z,5.6
2019-05-11T14:06:47.000Z,4.1
2019-05-11T14:08:00.000Z,6.6
2019-05-11T14:09:11.000Z,5.6
2019-05-11T14:10:23.000Z,4.8
2019-05-11T14:11:37.164Z,6.7
2019-05-11T14:12:48.000Z,7.6
2019-05-11T14:14:01.000Z,5.6
2019-05-11T14:15:13.000Z,5
2019-05-11T14:16:25.949Z,5.3
2019-05-11T14:17:44.000Z,6.7
2019-05-11T14:18:49.000Z,8
2019-05-11T14:20:02.000Z,6.4
2019-05-11T14:21:14.000Z,7.6
2019-05-11T14:22:26.000Z,7.1
2019-05-11T14:23:38.000Z,5.7
2019-05-11T14:24:50.000Z,5.2
2019-05-11T14:26:03.000Z,7.7
2019-05-11T14:27:14.000Z,5.8
2019-05-11T14:28:27.000Z,6.5
2019-05-11T14:29:39.000Z,6.3
2019-05-11T14:30:52.474Z,6.9
2019-05-11T14:32:04.688Z,8.6
2019-05-11T14:33:16.000Z,6.8
2019-05-11T14:34:28.000Z,10
2019-05-11T14:35:41.315Z,8.1
2019-05-11T14:36:52.000Z,7.8
2019-05-11T14:38:04.000Z,5.9
2019-05-11T14:39:16.000Z,7.2
2019-05-11T14:40:29.000Z,8.2
2019-05-11T14:41:42.000Z,10.8
2019-05-11T14:42:54.000Z,8.1
2019-05-11T14:44:06.000Z,7.4
2019-05-11T14:45:17.000Z,7
2019-05-11T14:46:31.183Z,7.2
2019-05-11T14:47:42.000Z,6.5
2019-05-11T14:48:54.000Z,6.9
2019-05-11T14:50:06.000Z,8
2019-05-11T14:51:18.000Z,7.9
2019-05-11T14:52:31.000Z,6.2
2019-05-11T14:53:44.421Z,8.1
2019-05-11T14:54:55.000Z,7.3
2019-05-11T14:56:08.000Z,8.2
2019-05-11T14:57:20.000Z,6.6
2019-05-11T14:58:32.000Z,7.7
2019-05-11T14:59:45.478Z,8.3
2019-05-11T15:00:57.680Z,7.4
2019-05-11T15:02:08.000Z,5.8
2019-05-11T15:03:21.000Z,8.4
2019-05-11T15:04:34.300Z,11.2
2019-05-11T15:05:46.513Z,8.1
2019-05-11T15:06:57.000Z,5.5
2019-05-11T15:08:09.000Z,9.6
2019-05-11T15:09:22.000Z,7.9
2019-05-11T15:10:35.034Z,6.6
2019-05-11T15:11:46.000Z,7.2
2019-05-11T15:12:58.000Z,8.6
2019-05-11T15:14:11.998Z,7
2019-05-11T15:16:36.382Z,8.8
2019-05-11T15:17:48.602Z,7.1
2019-05-11T15:18:59.000Z,8.4
2019-05-11T15:20:12.000Z,6.4
2019-05-11T15:21:25.212Z,10.8
2019-05-11T15:22:36.000Z,10.6
2019-05-11T15:23:48.000Z,9.2
2019-05-11T15:25:01.831Z,8.1
2019-05-11T15:26:13.000Z,9.9
2019-05-11T15:27:25.000Z,8.6
2019-05-11T15:28:38.466Z,6.8
2019-05-11T15:29:49.000Z,8.4
2019-05-11T15:31:01.000Z,8.1
2019-05-11T15:32:14.000Z,8.3
2019-05-11T15:33:26.000Z,9.3
2019-05-11T15:34:38.000Z,8.8
2019-05-11T15:35:50.000Z,7.9
2019-05-11T15:37:03.089Z,11.2
2019-05-11T15:38:15.000Z,7.6
2019-05-11T15:39:27.000Z,9.5
2019-05-11T15:40:40.751Z,9.2
2019-05-11T15:41:51.000Z,7.1
2019-05-11T15:43:04.000Z,10.8
2019-05-11T15:44:16.000Z,7.2
2019-05-11T15:45:28.000Z,6.7
2019-05-11T15:46:41.568Z,9.4
2019-05-11T15:47:53.000Z,7.9
2019-05-11T15:49:04.000Z,9.7
2019-05-11T15:50:18.000Z,7.2
2019-05-11T15:51:30.395Z,8.3
2019-05-11T15:52:41.000Z,6.9
2019-05-11T15:53:53.000Z,7.4
2019-05-11T15:55:06.000Z,7.6
2019-05-11T15:56:18.000Z,9.7
2019-05-11T15:57:30.000Z,10
2019-05-11T15:58:43.658Z,8.9
2019-05-11T15:59:54.000Z,7.9
2019-05-11T16:01:07.000Z,8.6
2019-05-11T16:02:19.000Z,8.2
2019-05-11T16:03:31.000Z,7.6
2019-05-11T16:04:43.000Z,10.1
2019-05-11T16:05:55.000Z,8.7
2019-05-11T16:07:08.000Z,11.5
2019-05-11T16:08:20.000Z,9.5
2019-05-11T16:09:33.514Z,10.1
2019-05-11T16:10:44.000Z,9.9
2019-05-11T16:11:56.000Z,11.2
2019-05-11T16:13:09.000Z,8.7
2019-05-11T16:14:22.425Z,8.1
2019-05-11T16:15:34.000Z,10.1
2019-05-11T16:16:46.762Z,10.2
2019-05-11T16:17:57.000Z,11
2019-05-11T16:19:11.000Z,10.7
2019-05-11T16:20:22.000Z,10.1
2019-05-11T16:21:35.000Z,11.6
2019-05-11T16:22:47.793Z,15.4
2019-05-11T16:23:58.000Z,10.4
2019-05-11T16:25:11.000Z,12.6
2019-05-11T16:26:24.418Z,12
2019-05-11T16:27:35.000Z,9.7
2019-05-11T16:28:47.000Z,14.3
2019-05-11T16:30:01.034Z,12
2019-05-11T16:31:13.000Z,8.9
2019-05-11T16:32:24.000Z,10.1
2019-05-11T16:33:37.000Z,11.3
2019-05-11T16:34:48.000Z,9.3
2019-05-11T16:36:01.000Z,11.4
2019-05-11T16:37:14.292Z,10.4
2019-05-11T16:38:26.050Z,11
2019-05-11T16:39:38.000Z,10.5
2019-05-11T16:40:50.921Z,12.9
2019-05-11T16:42:02.000Z,12.5
2019-05-11T16:43:15.034Z,15.3
2019-05-11T16:44:27.000Z,11.3
2019-05-11T16:45:39.000Z,12.3
2019-05-11T16:46:50.000Z,16.1
2019-05-11T16:48:03.000Z,13.8
2019-05-11T16:49:16.041Z,15.1
2019-05-11T16:50:27.000Z,13.7
2019-05-11T16:51:40.000Z,14.1
2019-05-11T16:52:52.000Z,17.3
2019-05-11T16:54:05.266Z,14.8
2019-05-11T16:55:16.000Z,14
2019-05-11T16:56:29.702Z,16.9
2019-05-11T16:57:40.000Z,16.1
2019-05-11T16:58:54.127Z,15.6
2019-05-11T17:00:05.000Z,16.7
2019-05-11T17:02:30.000Z,15.1
2019-05-11T17:03:41.000Z,13.7
2019-05-11T17:04:55.176Z,19.2
2019-05-11T17:06:06.000Z,13.7
2019-05-11T17:07:19.600Z,14.7
2019-05-11T17:08:30.000Z,14.6
2019-05-11T17:09:44.021Z,11.3
2019-05-11T17:12:07.000Z,13.1
2019-05-11T17:13:19.000Z,11.9
2019-05-11T17:14:31.000Z,15.1
2019-05-11T17:15:44.000Z,11
2019-05-11T17:16:56.000Z,10.3
2019-05-11T17:18:08.000Z,8.1
2019-05-11T17:19:20.000Z,12.8
2019-05-11T17:20:33.929Z,9
2019-05-11T17:21:46.140Z,10.3
2019-05-11T17:22:58.000Z,9.2
2019-05-11T17:24:09.000Z,12.8
2019-05-11T17:25:22.790Z,8.4
2019-05-11T17:26:34.995Z,10.1
2019-05-11T17:27:47.000Z,7.7
2019-05-11T17:28:59.405Z,11.4
2019-05-11T17:30:11.000Z,9.6
2019-05-11T17:31:23.822Z,9.8
2019-05-11T17:32:35.000Z,11.4
2019-05-11T17:33:48.254Z,9.6
2019-05-11T17:35:00.045Z,10.1
2019-05-11T17:36:11.000Z,12.1
2019-05-11T17:37:24.878Z,12.1
2019-05-11T17:38:36.000Z,12.7