createdAt,value
2019-04-07T00:01:09.098Z,48.40
2019-04-07T00:03:38.974Z,48.40
2019-04-07T00:06:08.682Z,48.50
2019-04-07T00:08:38.735Z,48.50
2019-04-07T00:11:08.369Z,48.60
2019-04-07T00:13:43.005Z,48.60
2019-04-07T00:16:13.392Z,48.60
2019-04-07T00:18:43.164Z,48.60
2019-04-07T00:21:12.831Z,48.70
2019-04-07T00:23:43.012Z,49.40
2019-04-07T00:26:13.298Z,48.80
2019-04-07T00:28:43.655Z,48.90
2019-04-07T00:31:13.440Z,48.90
2019-04-07T00:33:43.744Z,49.00
2019-04-07T00:36:14.205Z,49.00
2019-04-07T00:38:44.997Z,49.10
2019-04-07T00:41:15.541Z,49.00
2019-04-07T00:43:46.029Z,49.10
2019-04-07T00:46:16.791Z,49.20
2019-04-07T00:48:47.463Z,49.30
2019-04-07T00:51:17.851Z,49.30
2019-04-07T00:53:47.910Z,49.30
2019-04-07T00:56:18.313Z,49.40
2019-04-07T00:58:48.058Z,49.40
2019-04-07T01:01:19.620Z,49.50
2019-04-07T01:03:49.276Z,49.50
2019-04-07T01:06:18.854Z,49.60
2019-04-07T01:08:49.073Z,49.60
2019-04-07T01:11:19.169Z,49.60
2019-04-07T01:13:48.746Z,49.70
2019-04-07T01:16:18.364Z,49.70
2019-04-07T01:18:48.115Z,49.80
2019-04-07T01:21:17.860Z,49.80
2019-04-07T01:23:47.898Z,49.90
2019-04-07T01:26:17.583Z,49.80
2019-04-07T01:28:47.192Z,49.90
2019-04-07T01:31:17.657Z,49.90
2019-04-07T01:33:47.822Z,50.00
2019-04-07T01:36:18.275Z,50.20
2019-04-07T01:38:48.614Z,50.00
2019-04-07T01:41:27.552Z,50.00
2019-04-07T01:44:19.002Z,50.10
2019-04-07T01:47:04.691Z,50.80
2019-04-07T01:49:56.604Z,50.00
2019-04-07T01:52:43.804Z,50.00
2019-04-07T01:55:31.525Z,50.00
2019-04-07T01:58:18.605Z,50.00
2019-04-07T02:01:16.050Z,50.10
2019-04-07T02:04:04.949Z,50.10
2019-04-07T02:06:59.334Z,50.30
2019-04-07T02:09:57.271Z,50.30
2019-04-07T02:12:45.555Z,50.40
2019-04-07T02:15:28.232Z,50.40
2019-04-07T02:18:03.616Z,50.50
2019-04-07T02:20:57.876Z,50.60
2019-04-07T02:23:45.641Z,50.80
2019-04-07T02:26:37.779Z,50.70
2019-04-07T02:29:38.806Z,50.70
2019-04-07T02:32:27.608Z,50.80
2019-04-07T02:35:29.991Z,50.80
2019-04-07T02:38:19.226Z,51.60
2019-04-07T02:40:57.811Z,50.90
2019-04-07T02:43:44.563Z,50.90
2019-04-07T02:46:33.324Z,51.00
2019-04-07T02:49:32.268Z,51.70
2019-04-07T02:52:36.835Z,51.10
2019-04-07T02:55:38.323Z,51.00
2019-04-07T02:58:35.911Z,51.10
2019-04-07T03:01:26.191Z,51.10
2019-04-07T03:04:11.687Z,51.10
2019-04-07T03:07:18.554Z,51.30
2019-04-07T03:09:57.969Z,51.30
2019-04-07T03:12:51.542Z,51.20
2019-04-07T03:15:42.782Z,51.40
2019-04-07T03:18:40.310Z,51.40
2019-04-07T03:21:28.750Z,51.50
2019-04-07T03:24:20.842Z,51.60
2019-04-07T03:27:04.188Z,51.60
2019-04-07T03:29:51.650Z,51.50
2019-04-07T03:32:42.462Z,51.60
2019-04-07T03:35:32.705Z,51.60
2019-04-07T03:38:19.021Z,51.70
2019-04-07T03:41:03.886Z,51.70
2019-04-07T03:43:47.112Z,51.70
2019-04-07T03:46:28.931Z,51.70
2019-04-07T03:49:05.935Z,51.70
2019-04-07T03:52:04.665Z,51.80
2019-04-07T03:55:13.065Z,51.80
2019-04-07T03:57:54.917Z,51.70
2019-04-07T04:01:28.343Z,51.70
2019-04-07T04:04:20.917Z,51.80
2019-04-07T04:07:25.502Z,51.80
2019-04-07T04:09:53.737Z,51.90
2019-04-07T04:12:54.867Z,52.00
2019-04-07T04:15:46.888Z,52.00
2019-04-07T04:18:16.601Z,52.00
2019-04-07T04:20:46.465Z,52.10
2019-04-07T04:23:16.138Z,52.20
2019-04-07T04:25:45.741Z,52.20
2019-04-07T04:28:16.386Z,52.20
2019-04-07T04:30:46.477Z,52.30
2019-04-07T04:33:16.171Z,52.30
2019-04-07T04:35:46.062Z,52.30
2019-04-07T04:38:15.892Z,52.40
2019-04-07T04:40:45.957Z,52.40
2019-04-07T04:43:16.052Z,52.40
2019-04-07T04:45:46.155Z,52.40
2019-04-07T04:48:17.356Z,52.50
2019-04-07T04:50:47.599Z,52.60
2019-04-07T04:53:17.422Z,52.50
2019-04-07T04:55:47.880Z,52.60
2019-04-07T04:58:17.937Z,52.60
2019-04-07T05:00:48.475Z,52.60
2019-04-07T05:03:19.431Z,52.70
2019-04-07T05:05:49.206Z,52.60
2019-04-07T05:08:19.294Z,52.70
2019-04-07T05:10:49.339Z,52.70
2019-04-07T05:13:19.020Z,52.70
2019-04-07T05:15:50.191Z,52.70
2019-04-07T05:18:20.018Z,52.70
2019-04-07T05:20:50.085Z,52.80
2019-04-07T05:23:20.556Z,52.80
2019-04-07T05:25:51.283Z,52.90
2019-04-07T05:28:21.650Z,52.90
2019-04-07T05:30:51.850Z,52.90
2019-04-07T05:33:21.453Z,53.00
2019-04-07T05:35:51.635Z,52.90
2019-04-07T05:38:22.328Z,53.00
2019-04-07T05:40:52.562Z,53.00
2019-04-07T05:43:22.736Z,53.00
2019-04-07T05:45:52.381Z,53.00
2019-04-07T05:48:22.709Z,53.00
2019-04-07T05:50:52.352Z,53.00
2019-04-07T05:53:21.926Z,53.00
2019-04-07T05:55:53.806Z,53.10
2019-04-07T05:58:23.330Z,53.10
2019-04-07T06:00:53.364Z,53.20
2019-04-07T06:03:23.504Z,53.20
2019-04-07T06:05:53.060Z,53.20
2019-04-07T06:08:32.159Z,53.30
2019-04-07T06:10:59.966Z,53.20
2019-04-07T06:13:26.271Z,53.30
2019-04-07T06:15:56.744Z,53.30
2019-04-07T06:18:26.991Z,53.30
2019-04-07T06:20:58.525Z,53.40
2019-04-07T06:23:29.825Z,53.40
2019-04-07T06:26:00.297Z,53.40
2019-04-07T06:28:30.002Z,53.50
2019-04-07T06:31:01.377Z,53.50
2019-04-07T06:33:32.045Z,53.50
2019-04-07T06:36:02.838Z,53.50
2019-04-07T06:38:41.577Z,53.50
2019-04-07T06:41:07.405Z,54.00
2019-04-07T06:43:38.967Z,54.20
2019-04-07T06:46:41.238Z,53.60
2019-04-07T06:49:17.550Z,53.70
2019-04-07T06:52:05.147Z,53.70
2019-04-07T06:54:42.593Z,53.80
2019-04-07T06:57:46.632Z,53.80
2019-04-07T07:00:28.040Z,53.90
2019-04-07T07:03:17.033Z,54.00
2019-04-07T07:06:11.098Z,54.00
2019-04-07T07:09:03.047Z,54.00
2019-04-07T07:11:50.716Z,54.20
2019-04-07T07:14:54.976Z,54.10
2019-04-07T07:17:51.040Z,54.10
2019-04-07T07:20:30.261Z,54.10
2019-04-07T07:23:10.174Z,54.20
2019-04-07T07:25:39.916Z,54.10
2019-04-07T07:28:11.508Z,54.10
2019-04-07T07:30:41.436Z,54.20
2019-04-07T07:33:11.219Z,54.10
2019-04-07T07:35:41.015Z,54.10
2019-04-07T07:38:11.025Z,54.20
2019-04-07T07:40:41.875Z,54.20
2019-04-07T07:43:13.223Z,54.10
2019-04-07T07:45:46.984Z,54.10
2019-04-07T07:48:14.615Z,54.10
2019-04-07T07:50:44.616Z,54.00
2019-04-07T07:53:14.241Z,54.10
2019-04-07T07:55:44.498Z,54.00
2019-04-07T07:58:14.475Z,54.00
2019-04-07T08:00:44.839Z,54.10
2019-04-07T08:03:15.130Z,54.00
2019-04-07T08:05:45.422Z,54.00
2019-04-07T08:08:16.384Z,54.00
2019-04-07T08:10:47.363Z,53.90
2019-04-07T08:13:17.913Z,54.00
2019-04-07T08:15:48.005Z,53.90
2019-04-07T08:18:20.436Z,53.90
2019-04-07T08:20:49.065Z,53.80
2019-04-07T08:23:20.945Z,53.90
2019-04-07T08:25:54.554Z,53.90
2019-04-07T08:28:23.377Z,53.90
2019-04-07T08:30:53.440Z,53.90
2019-04-07T08:33:23.705Z,53.80
2019-04-07T08:35:55.244Z,53.80
2019-04-07T08:38:26.870Z,53.80
2019-04-07T08:40:56.690Z,53.80
2019-04-07T08:43:27.585Z,53.80
2019-04-07T08:45:57.932Z,53.80
2019-04-07T08:48:27.939Z,53.80
2019-04-07T08:51:00.474Z,53.70
2019-04-07T08:53:29.457Z,53.70
2019-04-07T08:56:00.438Z,53.60
2019-04-07T08:58:35.694Z,53.60
2019-04-07T09:01:02.230Z,53.40
2019-04-07T09:03:33.104Z,53.60
2019-04-07T09:06:04.551Z,53.50
2019-04-07T09:08:37.017Z,53.50
2019-04-07T09:11:25.173Z,53.40
2019-04-07T09:13:57.031Z,53.40
2019-04-07T09:16:48.064Z,53.40
2019-04-07T09:19:45.729Z,53.40
2019-04-07T09:22:32.804Z,53.40
2019-04-07T09:25:28.304Z,53.30
2019-04-07T09:28:11.108Z,53.30
2019-04-07T09:31:04.437Z,53.40
2019-04-07T09:33:56.228Z,53.40
2019-04-07T09:36:36.492Z,53.40
2019-04-07T09:39:33.968Z,53.40
2019-04-07T09:42:10.020Z,53.50
2019-04-07T09:44:58.978Z,53.40
2019-04-07T09:47:47.776Z,53.30
2019-04-07T09:50:39.694Z,53.40
2019-04-07T09:53:43.964Z,53.40
2019-04-07T09:56:38.681Z,53.40
2019-04-07T09:59:46.592Z,53.40
2019-04-07T10:02:51.576Z,53.30
2019-04-07T10:05:40.434Z,53.20
2019-04-07T10:08:35.327Z,53.20
2019-04-07T10:11:11.811Z,53.80
2019-04-07T10:14:07.794Z,53.00
2019-04-07T10:16:56.267Z,52.90
2019-04-07T10:19:44.678Z,52.80
2019-04-07T10:22:24.068Z,52.70
2019-04-07T10:25:12.539Z,52.60
2019-04-07T10:27:55.610Z,52.60
2019-04-07T10:30:54.011Z,53.30
2019-04-07T10:33:34.236Z,52.50
2019-04-07T10:36:21.639Z,52.40
2019-04-07T10:39:16.423Z,52.20
2019-04-07T10:42:05.469Z,52.20
2019-04-07T10:44:49.283Z,52.00
2019-04-07T10:47:38.480Z,51.80
2019-04-07T10:50:27.792Z,51.60
2019-04-07T10:53:06.783Z,51.50
2019-04-07T10:56:04.605Z,51.50
2019-04-07T10:58:43.565Z,51.40
2019-04-07T11:01:38.206Z,51.30
2019-04-07T11:04:25.909Z,51.20
2019-04-07T11:07:18.456Z,51.10
2019-04-07T11:10:15.799Z,50.80
2019-04-07T11:13:20.893Z,50.80
2019-04-07T11:16:10.834Z,50.70
2019-04-07T11:18:58.537Z,50.50
2019-04-07T11:21:44.289Z,50.20
2019-04-07T11:24:31.583Z,50.10
2019-04-07T11:27:26.724Z,50.00
2019-04-07T11:30:21.429Z,50.10
2019-04-07T11:32:58.821Z,50.20
2019-04-07T11:35:36.854Z,50.00
2019-04-07T11:38:32.225Z,49.80
2019-04-07T11:41:15.760Z,49.70
2019-04-07T11:44:10.604Z,49.80
2019-04-07T11:47:00.494Z,49.70
2019-04-07T11:49:48.508Z,49.50
2019-04-07T11:52:36.519Z,49.10
2019-04-07T11:55:34.726Z,49.00
2019-04-07T11:58:22.273Z,49.00
2019-04-07T12:01:15.564Z,49.20
2019-04-07T12:03:57.149Z,49.20
2019-04-07T12:06:34.236Z,49.10
2019-04-07T12:09:37.085Z,48.90
2019-04-07T12:12:30.003Z,48.70
2019-04-07T12:15:34.668Z,48.70
2019-04-07T12:18:23.492Z,48.80
2019-04-07T12:21:08.711Z,48.80
2019-04-07T12:24:09.540Z,48.70
2019-04-07T12:26:56.784Z,48.80
2019-04-07T12:29:39.861Z,48.70
2019-04-07T12:32:31.499Z,48.80
2019-04-07T12:35:38.141Z,48.70
2019-04-07T12:38:45.337Z,48.40
2019-04-07T12:41:32.241Z,48.20
2019-04-07T12:44:28.891Z,47.70
2019-04-07T12:47:13.462Z,47.40
2019-04-07T12:49:55.214Z,47.30
2019-04-07T12:52:59.412Z,46.90
2019-04-07T12:55:49.750Z,46.70
2019-04-07T12:58:33.738Z,46.30
2019-04-07T13:01:22.887Z,46.00
2019-04-07T13:04:12.167Z,45.80
2019-04-07T13:06:54.524Z,45.80
2019-04-07T13:09:49.537Z,45.80
2019-04-07T13:12:38.743Z,45.50
2019-04-07T13:15:36.704Z,45.90
2019-04-07T13:18:37.782Z,46.00
2019-04-07T13:21:25.042Z,45.90
2019-04-07T13:24:31.134Z,45.90
2019-04-07T13:27:16.859Z,46.20
2019-04-07T13:29:55.336Z,46.30
2019-04-07T13:32:43.229Z,46.30
2019-04-07T13:35:23.158Z,46.20
2019-04-07T13:38:23.974Z,45.10
2019-04-07T13:41:12.163Z,45.30
2019-04-07T13:44:04.763Z,44.50
2019-04-07T13:46:43.316Z,44.00
2019-04-07T13:49:24.161Z,43.80
2019-04-07T13:52:11.902Z,43.40
2019-04-07T13:54:59.015Z,43.00
2019-04-07T13:58:02.974Z,42.70
2019-04-07T14:00:50.599Z,43.30
2019-04-07T14:03:36.089Z,42.80
2019-04-07T14:06:20.533Z,43.00
2019-04-07T14:09:09.330Z,43.10
2019-04-07T14:12:12.668Z,43.00
2019-04-07T14:15:19.352Z,43.00
2019-04-07T14:18:11.311Z,42.90
2019-04-07T14:20:50.221Z,43.00
2019-04-07T14:23:42.295Z,43.30
2019-04-07T14:26:17.877Z,43.60
2019-04-07T14:29:05.273Z,43.80
2019-04-07T14:31:54.293Z,43.80
2019-04-07T14:35:02.212Z,43.40
2019-04-07T14:37:51.282Z,42.70
2019-04-07T14:40:32.005Z,42.50
2019-04-07T14:43:20.994Z,42.00
2019-04-07T14:46:10.088Z,41.80
2019-04-07T14:49:13.468Z,42.30
2019-04-07T14:52:04.244Z,42.40
2019-04-07T14:55:02.723Z,42.60
2019-04-07T14:57:50.254Z,42.50
2019-04-07T15:00:51.508Z,42.50
2019-04-07T15:03:21.426Z,42.00
2019-04-07T15:05:55.197Z,41.60
2019-04-07T15:08:49.885Z,41.30
2019-04-07T15:11:33.730Z,40.80
2019-04-07T15:14:04.192Z,40.50
2019-04-07T15:16:36.724Z,40.40
2019-04-07T15:19:06.546Z,40.40
2019-04-07T15:21:37.345Z,40.70
2019-04-07T15:24:08.480Z,40.40
2019-04-07T15:26:39.010Z,40.50
2019-04-07T15:29:10.850Z,40.40
2019-04-07T15:31:41.871Z,40.00
2019-04-07T15:34:14.118Z,39.90
2019-04-07T15:36:47.963Z,40.40
2019-04-07T15:39:16.229Z,40.40
2019-04-07T15:41:46.581Z,40.30
2019-04-07T15:44:16.745Z,39.90
2019-04-07T15:46:52.373Z,40.10
2019-04-07T15:49:18.402Z,39.50
2019-04-07T15:51:48.763Z,39.50
2019-04-07T15:54:22.351Z,38.80
2019-04-07T15:56:51.825Z,38.80
2019-04-07T15:59:22.664Z,38.80
2019-04-07T16:01:54.370Z,38.00
2019-04-07T16:04:28.232Z,37.80
2019-04-07T16:06:55.438Z,37.70
2019-04-07T16:09:35.944Z,37.20
2019-04-07T16:11:59.452Z,36.90
2019-04-07T16:14:30.971Z,36.70
2019-04-07T16:17:05.377Z,36.60
2019-04-07T16:19:40.205Z,36.20
2019-04-07T16:22:06.029Z,36.20
2019-04-07T16:24:37.126Z,36.20
2019-04-07T16:27:08.126Z,36.40
2019-04-07T16:29:39.827Z,36.30
2019-04-07T16:32:09.643Z,36.30
2019-04-07T16:34:42.373Z,36.50
2019-04-07T16:37:13.818Z,36.50
2019-04-07T16:39:43.479Z,36.80
2019-04-07T16:42:15.283Z,36.80
2019-04-07T16:44:44.733Z,36.70
2019-04-07T16:47:20.912Z,37.00
2019-04-07T16:49:48.822Z,37.20
2019-04-07T16:52:17.613Z,37.10
2019-04-07T16:54:47.234Z,37.20
2019-04-07T16:57:17.298Z,37.30
2019-04-07T16:59:47.905Z,37.10
2019-04-07T17:02:19.322Z,37.20
2019-04-07T17:04:50.663Z,37.30
2019-04-07T17:07:22.057Z,37.30
2019-04-07T17:09:54.962Z,37.20
2019-04-07T17:12:24.009Z,37.30
2019-04-07T17:14:54.264Z,37.20
2019-04-07T17:17:25.049Z,37.20
2019-04-07T17:19:58.860Z,37.40
2019-04-07T17:22:27.214Z,37.50
2019-04-07T17:25:00.312Z,37.50
2019-04-07T17:27:29.146Z,37.50
2019-04-07T17:29:59.327Z,37.80
2019-04-07T17:32:33.087Z,37.60
2019-04-07T17:35:02.177Z,38.00
2019-04-07T17:37:32.358Z,37.90
2019-04-07T17:40:12.457Z,37.90
2019-04-07T17:42:40.530Z,37.90
2019-04-07T17:45:29.727Z,38.10
2019-04-07T17:48:17.141Z,38.20
2019-04-07T17:51:07.255Z,38.20
2019-04-07T17:54:06.657Z,38.30
2019-04-07T17:57:03.152Z,38.50
2019-04-07T17:59:44.784Z,38.50
2019-04-07T18:02:30.169Z,38.60
2019-04-07T18:05:26.146Z,38.50
2019-04-07T18:08:07.779Z,38.50
2019-04-07T18:10:46.989Z,38.60
2019-04-07T18:13:46.006Z,38.70
2019-04-07T18:16:28.668Z,38.60
2019-04-07T18:19:04.804Z,39.50
2019-04-07T18:21:53.810Z,38.80
2019-04-07T18:24:48.727Z,38.90
2019-04-07T18:27:25.547Z,39.00
2019-04-07T18:30:14.548Z,39.20
2019-04-07T18:33:01.866Z,39.40
2019-04-07T18:36:05.094Z,39.40
2019-04-07T18:38:52.724Z,39.40
2019-04-07T18:41:41.908Z,39.50
2019-04-07T18:44:41.353Z,39.50
2019-04-07T18:47:29.856Z,39.70
2019-04-07T18:50:21.920Z,39.60
2019-04-07T18:53:04.712Z,39.80
2019-04-07T18:55:56.825Z,39.90
2019-04-07T18:58:39.720Z,40.00
2019-04-07T19:01:41.376Z,40.70
2019-04-07T19:04:36.916Z,40.80
2019-04-07T19:07:23.512Z,40.20
2019-04-07T19:10:30.728Z,40.30
2019-04-07T19:13:15.595Z,40.30
2019-04-07T19:15:55.391Z,40.40
2019-04-07T19:18:33.138Z,40.50
2019-04-07T19:21:20.690Z,41.20
2019-04-07T19:24:21.692Z,40.80
2019-04-07T19:27:18.086Z,40.80
2019-04-07T19:29:53.462Z,40.90
2019-04-07T19:32:41.810Z,41.00
2019-04-07T19:35:41.856Z,41.00
2019-04-07T19:38:33.687Z,41.10
2019-04-07T19:41:33.968Z,41.20
2019-04-07T19:44:33.910Z,41.30
2019-04-07T19:47:13.000Z,41.40
2019-04-07T19:50:12.388Z,41.40
2019-04-07T19:53:10.157Z,41.60
2019-04-07T19:55:56.477Z,41.60
2019-04-07T19:58:44.860Z,41.70
2019-04-07T20:01:34.082Z,41.70
2019-04-07T20:04:26.021Z,41.70
2019-04-07T20:07:17.926Z,41.80
2019-04-07T20:10:09.825Z,41.90
2019-04-07T20:13:02.542Z,42.10
2019-04-07T20:15:49.372Z,42.30
2019-04-07T20:18:28.347Z,42.40
2019-04-07T20:21:18.527Z,42.60
2019-04-07T20:24:22.566Z,42.60
2019-04-07T20:27:04.037Z,42.70
2019-04-07T20:30:02.980Z,42.70
2019-04-07T20:32:40.504Z,42.80
2019-04-07T20:35:29.433Z,43.10
2019-04-07T20:38:14.815Z,43.00
2019-04-07T20:41:15.757Z,42.90
2019-04-07T20:44:11.452Z,43.00
2019-04-07T20:47:08.805Z,43.10
2019-04-07T20:50:07.617Z,43.20
2019-04-07T20:52:48.131Z,43.10
2019-04-07T20:55:30.954Z,43.10
2019-04-07T20:58:31.213Z,43.20
2019-04-07T21:01:34.153Z,43.30
2019-04-07T21:04:22.011Z,43.20
2019-04-07T21:07:01.035Z,43.20
2019-04-07T21:09:44.646Z,43.20
2019-04-07T21:12:23.144Z,43.30
2019-04-07T21:15:25.476Z,43.30
2019-04-07T21:18:11.566Z,43.40
2019-04-07T21:21:10.328Z,43.50
2019-04-07T21:23:48.712Z,43.60
2019-04-07T21:26:40.582Z,43.70
2019-04-07T21:29:36.528Z,43.70
2019-04-07T21:32:29.056Z,43.80
2019-04-07T21:35:24.025Z,43.90
2019-04-07T21:38:12.025Z,43.90
2019-04-07T21:41:06.451Z,44.00
2019-04-07T21:44:07.279Z,44.00
2019-04-07T21:47:02.133Z,44.20
2019-04-07T21:50:02.837Z,44.20
2019-04-07T21:52:52.943Z,44.20
2019-04-07T21:55:29.255Z,44.30
2019-04-07T21:58:10.310Z,44.40
2019-04-07T22:00:47.869Z,44.50
2019-04-07T22:03:45.510Z,44.50
2019-04-07T22:06:36.033Z,44.50
2019-04-07T22:09:14.761Z,44.50
2019-04-07T22:11:44.952Z,44.60
2019-04-07T22:14:17.325Z,44.80
2019-04-07T22:16:47.252Z,44.90
2019-04-07T22:19:17.682Z,45.00
2019-04-07T22:21:53.302Z,45.20
2019-04-07T22:24:21.929Z,45.20
2019-04-07T22:26:51.705Z,45.20
2019-04-07T22:29:22.521Z,45.30
2019-04-07T22:31:55.514Z,45.40
2019-04-07T22:34:29.800Z,45.50
2019-04-07T22:36:57.954Z,45.50
2019-04-07T22:39:28.756Z,45.50
2019-04-07T22:42:00.152Z,45.40
2019-04-07T22:44:29.915Z,45.50
2019-04-07T22:47:01.110Z,45.40
2019-04-07T22:49:32.158Z,45.50
2019-04-07T22:52:03.506Z,45.60
2019-04-07T22:54:33.515Z,45.80
2019-04-07T22:57:03.225Z,45.90
2019-04-07T22:59:32.999Z,45.90
2019-04-07T23:02:03.318Z,46.00
2019-04-07T23:04:32.907Z,46.20
2019-04-07T23:07:02.860Z,46.20
2019-04-07T23:09:33.493Z,46.30
2019-04-07T23:12:04.739Z,46.20
2019-04-07T23:14:34.469Z,46.20
2019-04-07T23:17:04.422Z,46.10
2019-04-07T23:19:34.810Z,46.30
2019-04-07T23:22:05.270Z,46.30
2019-04-07T23:24:35.047Z,46.90
2019-04-07T23:27:04.664Z,46.40
2019-04-07T23:29:35.289Z,46.40
2019-04-07T23:32:04.862Z,46.50
2019-04-07T23:34:35.526Z,46.60
2019-04-07T23:37:06.067Z,46.60
2019-04-07T23:39:36.312Z,46.70
2019-04-07T23:42:06.940Z,46.80
2019-04-07T23:44:38.000Z,46.80
2019-04-07T23:47:08.037Z,46.80
2019-04-07T23:49:38.352Z,46.80
2019-04-07T23:52:09.000Z,46.80
2019-04-07T23:54:38.640Z,46.90
2019-04-07T23:57:08.291Z,47.00
2019-04-07T23:59:37.871Z,47.00
