createdAt,value
2024-04-21T00:00:13.220Z,99.99
2024-04-21T00:01:13.136Z,99.99
2024-04-21T00:02:13.030Z,99.99
2024-04-21T00:03:13.027Z,99.99
2024-04-21T00:04:12.955Z,99.99
2024-04-21T00:05:12.784Z,99.99
2024-04-21T00:06:12.694Z,99.99
2024-04-21T00:07:12.644Z,99.99
2024-04-21T00:08:12.520Z,99.99
2024-04-21T00:09:12.493Z,99.99
2024-04-21T00:10:12.421Z,99.99
2024-04-21T00:11:12.316Z,99.99
2024-04-21T00:12:12.184Z,99.99
2024-04-21T00:13:12.185Z,99.99
2024-04-21T00:14:12.017Z,99.99
2024-04-21T00:15:11.926Z,99.99
2024-04-21T00:16:11.947Z,99.99
2024-04-21T00:17:11.800Z,99.99
2024-04-21T00:18:11.680Z,99.99
2024-04-21T00:19:11.641Z,99.99
2024-04-21T00:20:11.499Z,99.99
2024-04-21T00:21:11.419Z,99.99
2024-04-21T00:22:11.442Z,99.99
2024-04-21T00:23:11.258Z,99.99
2024-04-21T00:24:11.163Z,99.99
2024-04-21T00:25:11.096Z,99.99
2024-04-21T00:26:10.989Z,99.99
2024-04-21T00:27:10.910Z,99.99
2024-04-21T00:28:10.904Z,99.99
2024-04-21T00:29:10.737Z,99.99
2024-04-21T00:30:10.657Z,99.99
2024-04-21T00:31:10.602Z,99.99
2024-04-21T00:32:10.524Z,99.99
2024-04-21T00:33:10.474Z,99.99
2024-04-21T00:34:10.435Z,99.99
2024-04-21T00:35:10.230Z,99.99
2024-04-21T00:36:10.151Z,99.99
2024-04-21T00:37:10.089Z,99.99
2024-04-21T00:38:09.982Z,99.99
2024-04-21T00:39:09.961Z,99.99
2024-04-21T00:40:09.839Z,99.99
2024-04-21T00:41:09.722Z,99.99
2024-04-21T00:42:09.642Z,99.99
2024-04-21T00:43:09.575Z,99.99
2024-04-21T00:44:09.471Z,99.99
2024-04-21T00:45:12.772Z,99.99
2024-04-21T00:46:09.345Z,99.99
2024-04-21T00:47:09.409Z,99.99
2024-04-21T00:48:09.123Z,99.99
2024-04-21T00:49:09.110Z,99.99
2024-04-21T00:50:08.963Z,99.99
2024-04-21T00:51:08.891Z,99.99
2024-04-21T00:52:08.898Z,99.99
2024-04-21T00:53:08.712Z,99.99
2024-04-21T00:54:08.618Z,99.99
2024-04-21T00:55:08.576Z,99.99
2024-04-21T00:56:08.458Z,99.99
2024-04-21T00:57:08.365Z,99.99
2024-04-21T00:58:08.388Z,99.99
2024-04-21T00:59:08.196Z,99.99
2024-04-21T01:00:08.104Z,99.99
2024-04-21T01:01:08.119Z,99.99
2024-04-21T01:02:08.027Z,99.99
2024-04-21T01:03:07.851Z,99.99
2024-04-21T01:04:07.898Z,99.99
2024-04-21T01:05:07.709Z,99.99
2024-04-21T01:06:07.606Z,99.99
2024-04-21T01:07:07.539Z,99.99
2024-04-21T01:08:07.432Z,99.99
2024-04-21T01:09:07.344Z,99.99
2024-04-21T01:10:07.270Z,99.99
2024-04-21T01:11:07.221Z,99.99
2024-04-21T01:12:07.103Z,99.99
2024-04-21T01:13:07.004Z,99.99
2024-04-21T01:14:06.927Z,99.99
2024-04-21T01:15:06.838Z,99.99
2024-04-21T01:16:06.771Z,99.99
2024-04-21T01:17:06.732Z,99.99
2024-04-21T01:18:06.636Z,99.99
2024-04-21T01:19:06.514Z,99.99
2024-04-21T01:20:06.444Z,99.99
2024-04-21T01:21:06.335Z,99.99
2024-04-21T01:22:06.263Z,99.99
2024-04-21T01:23:06.163Z,99.99
2024-04-21T01:24:06.070Z,99.99
2024-04-21T01:25:06.008Z,99.99
2024-04-21T01:26:05.894Z,99.99
2024-04-21T01:27:05.821Z,99.99
2024-04-21T01:28:05.764Z,99.99
2024-04-21T01:29:05.647Z,99.99
2024-04-21T01:30:05.574Z,99.99
2024-04-21T01:31:05.571Z,99.99
2024-04-21T01:32:05.503Z,99.99
2024-04-21T01:33:05.335Z,99.99
2024-04-21T01:34:05.287Z,99.99
2024-04-21T01:35:05.136Z,99.99
2024-04-21T01:36:05.043Z,99.99
2024-04-21T01:37:05.080Z,99.99
2024-04-21T01:38:04.876Z,99.99
2024-04-21T01:39:04.796Z,99.99
2024-04-21T01:40:04.791Z,99.99
2024-04-21T01:41:04.644Z,99.99
2024-04-21T01:42:04.534Z,99.99
2024-04-21T01:43:04.479Z,99.99
2024-04-21T01:44:04.368Z,99.99
2024-04-21T01:45:04.291Z,99.99
2024-04-21T01:46:04.247Z,99.99
2024-04-21T01:47:04.157Z,99.99
2024-04-21T01:48:04.107Z,99.99
2024-04-21T01:49:03.992Z,99.99
2024-04-21T01:50:03.912Z,99.99
2024-04-21T01:51:03.786Z,99.99
2024-04-21T01:52:03.755Z,99.99
2024-04-21T01:53:03.615Z,99.99
2024-04-21T01:54:03.516Z,99.99
2024-04-21T01:55:03.520Z,99.99
2024-04-21T01:56:03.352Z,99.99
2024-04-21T01:57:03.268Z,99.99
2024-04-21T01:58:03.208Z,99.99
2024-04-21T01:59:03.093Z,99.99
2024-04-21T02:00:03.026Z,99.99
2024-04-21T02:01:03.060Z,99.99
2024-04-21T02:02:02.847Z,99.99
2024-04-21T02:03:02.784Z,99.99
2024-04-21T02:04:02.892Z,99.99
2024-04-21T02:05:02.599Z,99.99
2024-04-21T02:06:02.497Z,99.99
2024-04-21T02:07:02.468Z,99.99
2024-04-21T02:08:02.335Z,99.99
2024-04-21T02:09:02.247Z,99.99
2024-04-21T02:10:02.247Z,99.99
2024-04-21T02:11:02.107Z,99.99
2024-04-21T02:12:01.988Z,99.99
2024-04-21T02:13:01.961Z,99.99
2024-04-21T02:14:01.832Z,99.99
2024-04-21T02:15:01.749Z,99.99
2024-04-21T02:16:01.692Z,99.99
2024-04-21T02:17:01.615Z,99.99
2024-04-21T02:18:01.533Z,99.99
2024-04-21T02:19:01.466Z,99.99
2024-04-21T02:20:01.312Z,99.99
2024-04-21T02:21:01.238Z,99.99
2024-04-21T02:22:01.190Z,99.99
2024-04-21T02:23:01.076Z,99.99
2024-04-21T02:24:00.972Z,99.99
2024-04-21T02:25:00.911Z,99.99
2024-04-21T02:26:00.845Z,99.99
2024-04-21T02:27:00.722Z,99.99
2024-04-21T02:28:00.660Z,99.99
2024-04-21T02:29:00.557Z,99.99
2024-04-21T02:30:00.557Z,99.99
2024-04-21T02:31:00.435Z,99.99
2024-04-21T02:32:00.312Z,99.99
2024-04-21T02:33:00.298Z,99.99
2024-04-21T02:34:00.228Z,99.99
2024-04-21T02:35:00.040Z,99.99
2024-04-21T02:35:59.971Z,99.99
2024-04-21T02:36:59.906Z,99.99
2024-04-21T02:37:59.787Z,99.99
2024-04-21T02:38:59.700Z,99.99
2024-04-21T02:39:59.663Z,99.99
2024-04-21T02:40:59.616Z,99.99
2024-04-21T02:41:59.446Z,99.99
2024-04-21T02:42:59.412Z,99.99
2024-04-21T02:43:59.281Z,99.99
2024-04-21T02:44:59.204Z,99.99
2024-04-21T02:45:59.111Z,99.99
2024-04-21T02:46:59.029Z,99.99
2024-04-21T02:47:58.977Z,99.99
2024-04-21T02:48:58.956Z,99.99
2024-04-21T02:49:58.767Z,99.99
2024-04-21T02:50:58.694Z,99.99
2024-04-21T02:51:58.614Z,99.99
2024-04-21T02:52:58.517Z,99.99
2024-04-21T02:53:58.430Z,99.99
2024-04-21T02:54:58.380Z,99.99
2024-04-21T02:55:58.260Z,99.99
2024-04-21T02:56:58.174Z,99.99
2024-04-21T02:57:58.118Z,99.99
2024-04-21T02:58:57.997Z,99.99
2024-04-21T02:59:57.918Z,99.99
2024-04-21T03:00:57.901Z,99.99
2024-04-21T03:01:57.741Z,99.99
2024-04-21T03:02:57.743Z,99.99
2024-04-21T03:03:57.619Z,99.99
2024-04-21T03:04:57.488Z,99.99
2024-04-21T03:05:57.427Z,99.99
2024-04-21T03:06:57.368Z,99.99
2024-04-21T03:07:57.256Z,99.99
2024-04-21T03:08:57.154Z,99.99
2024-04-21T03:09:57.101Z,99.99
2024-04-21T03:10:56.995Z,99.99
2024-04-21T03:11:56.898Z,99.99
2024-04-21T03:12:56.831Z,99.99
2024-04-21T03:13:56.731Z,99.99
2024-04-21T03:14:56.634Z,99.99
2024-04-21T03:15:56.565Z,99.99
2024-04-21T03:16:56.503Z,99.99
2024-04-21T03:17:56.458Z,99.99
2024-04-21T03:18:56.326Z,99.99
2024-04-21T03:19:56.214Z,99.99
2024-04-21T03:20:56.136Z,99.99
2024-04-21T03:21:56.071Z,99.99
2024-04-21T03:22:55.955Z,99.99
2024-04-21T03:23:55.883Z,99.99
2024-04-21T03:24:55.822Z,99.99
2024-04-21T03:25:55.707Z,99.99
2024-04-21T03:26:55.616Z,99.99
2024-04-21T03:27:55.556Z,99.99
2024-04-21T03:28:55.446Z,99.99
2024-04-21T03:29:55.365Z,99.99
2024-04-21T03:30:55.298Z,99.99
2024-04-21T03:31:55.194Z,99.99
2024-04-21T03:32:55.167Z,99.99
2024-04-21T03:33:55.076Z,99.99
2024-04-21T03:34:54.955Z,99.99
2024-04-21T03:35:54.861Z,99.99
2024-04-21T03:36:54.780Z,99.99
2024-04-21T03:37:54.702Z,99.99
2024-04-21T03:38:54.597Z,99.99
2024-04-21T03:39:54.530Z,99.99
2024-04-21T03:40:54.425Z,99.99
2024-04-21T03:41:54.346Z,99.99
2024-04-21T03:42:54.272Z,99.99
2024-04-21T03:44:54.158Z,99.99
2024-04-21T03:45:54.096Z,99.99
2024-04-21T03:46:53.993Z,99.99
2024-04-21T03:47:53.933Z,99.99
2024-04-21T03:48:53.874Z,99.99
2024-04-21T03:49:53.716Z,99.99
2024-04-21T03:51:14.611Z,99.99
2024-04-21T03:51:53.579Z,99.99
2024-04-21T03:52:53.459Z,99.99
2024-04-21T03:53:53.391Z,99.99
2024-04-21T03:54:53.310Z,99.99
2024-04-21T03:55:53.217Z,99.99
2024-04-21T03:57:14.098Z,99.99
2024-04-21T03:57:53.071Z,99.99
2024-04-21T03:58:52.955Z,99.99
2024-04-21T03:59:52.872Z,99.99
2024-04-21T04:00:52.876Z,99.99
2024-04-21T04:01:52.729Z,99.99
2024-04-21T04:03:13.653Z,99.99
2024-04-21T04:03:52.594Z,99.99
2024-04-21T04:04:52.684Z,99.99
2024-04-21T04:05:52.355Z,99.99
2024-04-21T04:06:52.275Z,99.99
2024-04-21T04:07:52.188Z,99.99
2024-04-21T04:09:13.132Z,99.99
2024-04-21T04:09:52.092Z,99.99
2024-04-21T04:10:51.925Z,99.99
2024-04-21T04:11:51.836Z,99.99
2024-04-21T04:12:51.783Z,99.99
2024-04-21T04:13:51.657Z,99.99
2024-04-21T04:15:12.550Z,99.99
2024-04-21T04:15:51.532Z,99.99
2024-04-21T04:16:51.402Z,99.99
2024-04-21T04:17:51.396Z,99.99
2024-04-21T04:18:51.280Z,99.99
2024-04-21T04:19:51.151Z,99.99
2024-04-21T04:21:12.047Z,99.99
2024-04-21T04:21:50.998Z,99.99
2024-04-21T04:22:50.900Z,99.99
2024-04-21T04:23:50.832Z,99.99
2024-04-21T04:24:50.775Z,99.99
2024-04-21T04:25:50.647Z,99.99
2024-04-21T04:27:11.539Z,99.99
2024-04-21T04:27:50.515Z,99.99
2024-04-21T04:28:50.394Z,99.99
2024-04-21T04:29:50.322Z,99.99
2024-04-21T04:30:50.229Z,99.99
2024-04-21T04:31:50.151Z,99.99
2024-04-21T04:33:11.115Z,99.99
2024-04-21T04:33:50.101Z,99.99
2024-04-21T04:34:49.890Z,99.99
2024-04-21T04:35:49.805Z,99.99
2024-04-21T04:36:49.760Z,99.99
2024-04-21T04:37:52.086Z,99.99
2024-04-21T04:39:10.525Z,99.99
2024-04-21T04:39:49.481Z,99.99
2024-04-21T04:40:49.378Z,99.99
2024-04-21T04:41:49.289Z,99.99
2024-04-21T04:42:49.250Z,99.99
2024-04-21T04:43:49.112Z,99.99
2024-04-21T04:45:10.006Z,99.99
2024-04-21T04:45:48.994Z,99.99
2024-04-21T04:46:48.924Z,99.99
2024-04-21T04:47:48.807Z,99.99
2024-04-21T04:48:48.718Z,99.99
2024-04-21T04:49:48.609Z,99.99
2024-04-21T04:51:09.493Z,99.99
2024-04-21T04:51:48.454Z,99.99
2024-04-21T04:52:48.349Z,99.99
2024-04-21T04:53:48.262Z,99.99
2024-04-21T04:54:48.210Z,99.99
2024-04-21T04:55:48.099Z,99.99
2024-04-21T04:57:08.983Z,99.99
2024-04-21T04:57:47.997Z,99.99
2024-04-21T04:58:47.838Z,99.99
2024-04-21T04:59:47.745Z,99.99
2024-04-21T05:00:47.733Z,99.99
2024-04-21T05:01:47.710Z,99.99
2024-04-21T05:03:08.554Z,99.99
2024-04-21T05:03:47.454Z,99.99
2024-04-21T05:04:47.454Z,99.99
2024-04-21T05:05:47.229Z,99.99
2024-04-21T05:06:47.167Z,99.99
2024-04-21T05:07:47.087Z,99.99
2024-04-21T05:09:07.974Z,99.99
2024-04-21T05:09:46.944Z,99.99
2024-04-21T05:10:46.806Z,99.99
2024-04-21T05:11:46.734Z,99.99
2024-04-21T05:12:46.696Z,99.99
2024-04-21T05:13:46.637Z,99.99
2024-04-21T05:15:07.452Z,99.99
2024-04-21T05:15:46.438Z,99.99
2024-04-21T05:16:46.475Z,99.99
2024-04-21T05:17:46.284Z,99.99
2024-04-21T05:18:46.130Z,99.99
2024-04-21T05:19:46.051Z,99.99
2024-04-21T05:21:06.928Z,99.99
2024-04-21T05:21:45.887Z,99.99
2024-04-21T05:22:45.790Z,99.99
2024-04-21T05:23:45.705Z,99.99
2024-04-21T05:24:45.610Z,99.99
2024-04-21T05:25:45.555Z,99.99
2024-04-21T05:27:06.421Z,99.99
2024-04-21T05:27:45.371Z,99.99
2024-04-21T05:28:49.729Z,99.99
2024-04-21T05:29:45.178Z,99.99
2024-04-21T05:30:45.098Z,99.99
2024-04-21T05:31:45.029Z,99.99
2024-04-21T05:33:06.027Z,99.99
2024-04-21T05:33:44.841Z,99.99
2024-04-21T05:34:44.788Z,99.99
2024-04-21T05:35:44.686Z,99.99
2024-04-21T05:36:44.591Z,99.99
2024-04-21T05:37:44.516Z,99.99
2024-04-21T05:39:05.406Z,99.99
2024-04-21T05:39:44.355Z,99.99
2024-04-21T05:40:44.260Z,99.99
2024-04-21T05:41:44.174Z,99.99
2024-04-21T05:42:44.094Z,99.99
2024-04-21T05:43:43.996Z,99.99
2024-04-21T05:45:04.894Z,99.99
2024-04-21T05:45:43.832Z,99.99
2024-04-21T05:46:43.730Z,99.99
2024-04-21T05:47:43.759Z,99.99
2024-04-21T05:48:43.568Z,99.99
2024-04-21T05:49:43.490Z,99.99
2024-04-21T05:51:04.385Z,99.99
2024-04-21T05:51:43.314Z,99.99
2024-04-21T05:52:43.245Z,99.99
2024-04-21T05:53:43.145Z,99.99
2024-04-21T05:54:43.056Z,99.99
2024-04-21T05:55:43.135Z,99.99
2024-04-21T05:57:03.872Z,99.99
2024-04-21T05:57:42.809Z,99.99
2024-04-21T05:58:42.708Z,99.99
2024-04-21T05:59:42.644Z,99.99
2024-04-21T06:00:42.616Z,99.99
2024-04-21T06:01:42.513Z,99.99
2024-04-21T06:03:03.413Z,99.99
2024-04-21T06:03:42.331Z,99.99
2024-04-21T06:04:42.282Z,99.99
2024-04-21T06:05:42.123Z,99.99
2024-04-21T06:06:42.021Z,99.99
2024-04-21T06:07:41.941Z,99.99
2024-04-21T06:09:02.850Z,99.99
2024-04-21T06:09:41.785Z,99.99
2024-04-21T06:10:41.700Z,99.99
2024-04-21T06:11:41.621Z,99.99
2024-04-21T06:12:41.521Z,99.99
2024-04-21T06:13:41.433Z,99.99
2024-04-21T06:15:02.320Z,99.99
2024-04-21T06:15:41.274Z,99.99
2024-04-21T06:16:41.176Z,99.99
2024-04-21T06:17:41.166Z,99.99
2024-04-21T06:18:44.488Z,99.99
2024-04-21T06:19:41.005Z,99.99
2024-04-21T06:21:01.823Z,99.99
2024-04-21T06:21:40.755Z,99.99
2024-04-21T06:22:40.667Z,99.99
2024-04-21T06:23:40.608Z,99.99
2024-04-21T06:24:40.507Z,99.99
2024-04-21T06:25:40.440Z,99.99
2024-04-21T06:27:01.314Z,99.99
2024-04-21T06:27:40.240Z,99.99
2024-04-21T06:28:40.157Z,99.99
2024-04-21T06:29:40.090Z,99.99
2024-04-21T06:30:39.981Z,99.99
2024-04-21T06:31:39.892Z,99.99
2024-04-21T06:33:00.976Z,99.99
2024-04-21T06:33:39.735Z,99.99
2024-04-21T06:34:39.634Z,99.99
2024-04-21T06:35:39.564Z,99.99
2024-04-21T06:36:39.522Z,99.99
2024-04-21T06:37:39.400Z,99.99
2024-04-21T06:39:00.286Z,99.99
2024-04-21T06:39:39.235Z,99.99
2024-04-21T06:40:39.240Z,99.99
2024-04-21T06:41:39.059Z,99.99
2024-04-21T06:42:38.999Z,99.99
2024-04-21T06:43:38.885Z,99.99
2024-04-21T06:44:59.799Z,99.99
2024-04-21T06:45:38.709Z,99.99
2024-04-21T06:46:38.633Z,99.99
2024-04-21T06:47:38.743Z,99.99
2024-04-21T06:48:38.525Z,99.99
2024-04-21T06:49:38.681Z,99.99
2024-04-21T06:50:59.262Z,99.99
2024-04-21T06:51:38.214Z,99.99
2024-04-21T06:52:38.201Z,99.99
2024-04-21T06:53:38.037Z,99.99
2024-04-21T06:54:37.941Z,99.99
2024-04-21T06:55:37.860Z,99.99
2024-04-21T06:56:58.746Z,99.99
2024-04-21T06:57:37.694Z,99.99
2024-04-21T06:58:37.605Z,99.99
2024-04-21T06:59:37.530Z,99.99
2024-04-21T07:00:37.470Z,99.99
2024-04-21T07:01:37.465Z,99.99
2024-04-21T07:02:58.294Z,99.99
2024-04-21T07:03:37.240Z,99.99
2024-04-21T07:04:37.106Z,99.99
2024-04-21T07:05:37.003Z,99.99
2024-04-21T07:06:36.936Z,99.99
2024-04-21T07:07:36.833Z,99.99
2024-04-21T07:08:57.746Z,99.99
2024-04-21T07:09:36.670Z,99.99
2024-04-21T07:10:36.654Z,99.99
2024-04-21T07:11:36.577Z,99.99
2024-04-21T07:12:36.435Z,99.99
2024-04-21T07:13:36.348Z,99.99
2024-04-21T07:14:57.233Z,99.99
2024-04-21T07:15:36.243Z,99.99
2024-04-21T07:16:36.083Z,99.99
2024-04-21T07:17:36.043Z,99.99
2024-04-21T07:18:36.024Z,99.99
2024-04-21T07:19:35.866Z,99.99
2024-04-21T07:20:56.734Z,99.99
2024-04-21T07:21:35.671Z,99.99
2024-04-21T07:22:35.570Z,99.99
2024-04-21T07:23:35.525Z,99.99
2024-04-21T07:24:35.411Z,99.99
2024-04-21T07:25:35.369Z,99.99
2024-04-21T07:26:56.212Z,99.99
2024-04-21T07:27:35.149Z,99.99
2024-04-21T07:28:35.062Z,99.99
2024-04-21T07:29:34.977Z,99.99
2024-04-21T07:30:34.894Z,99.99
2024-04-21T07:31:34.811Z,99.99
2024-04-21T07:32:55.732Z,99.99
2024-04-21T07:33:34.667Z,99.99
2024-04-21T07:34:34.569Z,99.99
2024-04-21T07:35:34.476Z,99.99
2024-04-21T07:36:34.390Z,99.99
2024-04-21T07:37:34.306Z,99.99
2024-04-21T07:38:55.225Z,99.99
2024-04-21T07:39:34.137Z,99.99
2024-04-21T07:40:34.139Z,99.99
2024-04-21T07:41:33.957Z,99.99
2024-04-21T07:42:33.885Z,99.99
2024-04-21T07:43:33.783Z,99.99
2024-04-21T07:44:54.700Z,99.99
2024-04-21T07:45:33.614Z,99.99
2024-04-21T07:46:33.582Z,99.99
2024-04-21T07:47:33.655Z,99.99
2024-04-21T07:48:33.458Z,99.99
2024-04-21T07:49:33.324Z,99.99
2024-04-21T07:50:54.164Z,99.99
2024-04-21T07:51:33.101Z,99.99
2024-04-21T07:52:33.037Z,99.99
2024-04-21T07:53:32.934Z,99.99
2024-04-21T07:54:32.871Z,99.99
2024-04-21T07:55:32.783Z,99.99
2024-04-21T07:56:53.677Z,99.99
2024-04-21T07:57:32.593Z,99.99
2024-04-21T07:58:32.512Z,99.99
2024-04-21T07:59:32.433Z,99.99
2024-04-21T08:00:32.369Z,99.99
2024-04-21T08:01:32.321Z,99.99
2024-04-21T08:02:53.223Z,99.99
2024-04-21T08:03:32.096Z,99.99
2024-04-21T08:04:32.052Z,99.99
2024-04-21T08:05:31.940Z,99.99
2024-04-21T08:06:31.851Z,99.99
2024-04-21T08:07:31.778Z,99.99
2024-04-21T08:08:58.206Z,99.99
2024-04-21T08:09:31.989Z,99.99
2024-04-21T08:10:31.533Z,99.99
2024-04-21T08:11:31.470Z,99.99
2024-04-21T08:12:31.343Z,99.99
2024-04-21T08:13:31.276Z,99.99
2024-04-21T08:14:52.142Z,99.99
2024-04-21T08:15:34.629Z,99.99
2024-04-21T08:16:31.020Z,99.99
2024-04-21T08:17:30.987Z,99.99
2024-04-21T08:18:30.868Z,99.99
2024-04-21T08:19:30.797Z,99.99
2024-04-21T08:20:51.867Z,99.99
2024-04-21T08:21:30.572Z,99.99
2024-04-21T08:22:30.544Z,99.99
2024-04-21T08:23:30.435Z,99.99
2024-04-21T08:24:30.328Z,99.99
2024-04-21T08:25:30.261Z,99.99
2024-04-21T08:26:51.148Z,99.99
2024-04-21T08:27:30.072Z,99.99
2024-04-21T08:28:30.006Z,99.99
2024-04-21T08:29:29.912Z,99.99
2024-04-21T08:30:29.823Z,99.99
2024-04-21T08:31:29.752Z,99.99
2024-04-21T08:32:50.818Z,99.99
2024-04-21T08:33:29.554Z,99.99
2024-04-21T08:34:29.514Z,99.99
2024-04-21T08:35:29.382Z,99.99
2024-04-21T08:36:29.314Z,99.99
2024-04-21T08:37:29.501Z,99.99
2024-04-21T08:38:50.121Z,99.99
2024-04-21T08:39:29.055Z,99.99
2024-04-21T08:40:29.030Z,99.99
2024-04-21T08:41:28.886Z,99.99
2024-04-21T08:42:28.809Z,99.99
2024-04-21T08:43:28.784Z,99.99
2024-04-21T08:44:49.614Z,99.99
2024-04-21T08:45:28.544Z,99.99
2024-04-21T08:46:28.565Z,99.99
2024-04-21T08:47:28.427Z,99.99
2024-04-21T08:48:28.360Z,99.99
2024-04-21T08:49:28.249Z,99.99
2024-04-21T08:50:49.107Z,99.99
2024-04-21T08:51:28.069Z,99.99
2024-04-21T08:52:27.991Z,99.99
2024-04-21T08:53:27.879Z,99.99
2024-04-21T08:54:27.794Z,99.99
2024-04-21T08:55:27.859Z,99.99
2024-04-21T08:56:48.606Z,99.99
2024-04-21T08:57:27.542Z,99.99
2024-04-21T08:58:27.509Z,99.99
2024-04-21T08:59:27.364Z,99.99
2024-04-21T09:00:27.287Z,99.99
2024-04-21T09:01:27.247Z,99.99
2024-04-21T09:02:48.103Z,99.99
2024-04-21T09:03:27.051Z,99.99
2024-04-21T09:04:26.974Z,99.99
2024-04-21T09:05:26.852Z,99.99
2024-04-21T09:06:26.790Z,99.99
2024-04-21T09:07:26.773Z,99.99
2024-04-21T09:08:47.595Z,99.99
2024-04-21T09:09:26.510Z,99.99
2024-04-21T09:10:26.552Z,99.99
2024-04-21T09:11:26.396Z,99.99
2024-04-21T09:12:27.661Z,99.99
2024-04-21T09:13:26.187Z,99.99
2024-04-21T09:14:47.104Z,99.99
2024-04-21T09:15:26.032Z,99.99
2024-04-21T09:17:25.895Z,99.99
2024-04-21T09:18:25.832Z,99.99
2024-04-21T09:19:25.727Z,99.99
2024-04-21T09:20:46.568Z,99.99
2024-04-21T09:21:25.530Z,99.99
2024-04-21T09:22:25.462Z,99.99
2024-04-21T09:23:25.329Z,99.99
2024-04-21T09:24:25.341Z,99.99
2024-04-21T09:25:25.443Z,99.99
2024-04-21T09:26:46.067Z,99.99
2024-04-21T09:27:25.020Z,99.99
2024-04-21T09:28:24.936Z,99.99
2024-04-21T09:29:24.838Z,99.99
2024-04-21T09:30:24.744Z,99.99
2024-04-21T09:31:24.727Z,99.99
2024-04-21T09:32:45.613Z,99.99
2024-04-21T09:33:24.620Z,99.99
2024-04-21T09:34:24.456Z,99.99
2024-04-21T09:35:24.324Z,99.99
2024-04-21T09:36:24.250Z,99.99
2024-04-21T09:37:24.225Z,99.99
2024-04-21T09:38:45.042Z,99.99
2024-04-21T09:39:23.995Z,99.99
2024-04-21T09:40:23.932Z,99.99
2024-04-21T09:41:23.815Z,99.99
2024-04-21T09:42:23.730Z,99.99
2024-04-21T09:43:23.892Z,99.99
2024-04-21T09:44:44.535Z,99.99
2024-04-21T09:45:23.481Z,99.99
2024-04-21T09:46:23.551Z,99.99
2024-04-21T09:47:23.334Z,99.99
2024-04-21T09:48:23.357Z,99.99
2024-04-21T09:49:23.196Z,99.99
2024-04-21T09:50:44.033Z,99.99
2024-04-21T09:51:22.956Z,99.99
2024-04-21T09:52:22.960Z,99.99
2024-04-21T09:53:22.789Z,99.99
2024-04-21T09:54:22.717Z,99.99
2024-04-21T09:55:22.641Z,99.99
2024-04-21T09:56:43.535Z,99.99
2024-04-21T09:57:22.468Z,99.99
2024-04-21T09:58:22.444Z,99.99
2024-04-21T09:59:22.423Z,99.99
2024-04-21T10:00:22.212Z,99.99
2024-04-21T10:01:22.152Z,99.99
2024-04-21T10:02:43.063Z,99.99
2024-04-21T10:03:21.979Z,99.99
2024-04-21T10:04:21.914Z,99.99
2024-04-21T10:05:21.787Z,99.99
2024-04-21T10:06:21.707Z,99.99
2024-04-21T10:07:21.766Z,99.99
2024-04-21T10:08:42.512Z,99.99
2024-04-21T10:09:21.462Z,99.99
2024-04-21T10:10:21.402Z,99.99
2024-04-21T10:11:21.357Z,99.99
2024-04-21T10:12:21.196Z,99.99
2024-04-21T10:13:21.144Z,99.99
2024-04-21T10:14:42.006Z,99.99
2024-04-21T10:15:20.943Z,99.99
2024-04-21T10:16:20.881Z,99.99
2024-04-21T10:17:20.866Z,99.99
2024-04-21T10:18:20.837Z,99.99
2024-04-21T10:19:20.622Z,99.99
2024-04-21T10:20:41.513Z,99.99
2024-04-21T10:21:20.438Z,99.99
2024-04-21T10:22:20.386Z,99.99
2024-04-21T10:23:20.287Z,99.99
2024-04-21T10:24:20.201Z,99.99
2024-04-21T10:25:20.140Z,99.99
2024-04-21T10:26:41.029Z,99.99
2024-04-21T10:27:19.952Z,99.99
2024-04-21T10:28:19.881Z,99.99
2024-04-21T10:29:19.776Z,99.99
2024-04-21T10:30:19.701Z,99.99
2024-04-21T10:31:19.623Z,99.99
2024-04-21T10:32:40.652Z,99.99
2024-04-21T10:33:19.453Z,99.83
2024-04-21T10:34:19.426Z,99.16
2024-04-21T10:35:19.258Z,98.21
2024-04-21T10:36:19.185Z,98.50
2024-04-21T10:37:19.118Z,97.83
2024-04-21T10:38:40.001Z,97.17
2024-04-21T10:39:18.945Z,97.17
2024-04-21T10:40:18.936Z,96.98
2024-04-21T10:41:18.759Z,96.12
2024-04-21T10:42:18.680Z,96.69
2024-04-21T10:43:18.756Z,96.60
2024-04-21T10:44:39.499Z,96.60
2024-04-21T10:45:18.423Z,96.60
2024-04-21T10:46:18.399Z,97.55
2024-04-21T10:47:18.298Z,98.50
2024-04-21T10:48:18.201Z,97.55
2024-04-21T10:49:18.139Z,96.79
2024-04-21T10:50:38.998Z,96.79
2024-04-21T10:51:17.931Z,97.07
2024-04-21T10:52:17.876Z,97.17
2024-04-21T10:53:17.755Z,96.60
2024-04-21T10:54:17.675Z,96.03
2024-04-21T10:55:17.685Z,96.03
2024-04-21T10:56:38.473Z,95.94
2024-04-21T10:57:17.426Z,94.89
2024-04-21T10:58:17.421Z,95.36
2024-04-21T10:59:17.258Z,96.08
2024-04-21T11:00:17.186Z,96.26
2024-04-21T11:01:17.159Z,96.45
2024-04-21T11:02:38.043Z,96.26
2024-04-21T11:03:16.936Z,95.41
2024-04-21T11:04:16.926Z,95.70
2024-04-21T11:05:16.753Z,95.89
2024-04-21T11:06:16.672Z,95.98
2024-04-21T11:07:16.681Z,96.64
2024-04-21T11:08:37.480Z,97.41
2024-04-21T11:09:16.415Z,98.50
2024-04-21T11:10:16.384Z,98.02
2024-04-21T11:11:16.275Z,98.50
2024-04-21T11:12:16.178Z,98.31
2024-04-21T11:13:16.140Z,97.64
2024-04-21T11:14:36.966Z,97.17
2024-04-21T11:15:15.928Z,97.27
2024-04-21T11:16:15.887Z,97.27
2024-04-21T11:17:15.760Z,96.50
2024-04-21T11:18:15.691Z,96.22
2024-04-21T11:19:15.608Z,95.94
2024-04-21T11:20:36.487Z,96.22
2024-04-21T11:21:15.430Z,96.50
2024-04-21T11:22:15.387Z,96.69
2024-04-21T11:23:15.249Z,96.22
2024-04-21T11:24:15.159Z,96.17
2024-04-21T11:25:15.144Z,95.98
2024-04-21T11:26:35.978Z,96.64
2024-04-21T11:27:14.913Z,96.55
2024-04-21T11:28:14.903Z,96.36
2024-04-21T11:29:14.741Z,96.45
2024-04-21T11:30:14.704Z,96.36
2024-04-21T11:31:14.600Z,96.64
2024-04-21T11:32:35.540Z,96.45
2024-04-21T11:33:14.485Z,96.55
2024-04-21T11:34:14.377Z,97.12
2024-04-21T11:35:14.245Z,96.55
2024-04-21T11:36:14.177Z,96.08
2024-04-21T11:37:14.107Z,96.17
2024-04-21T11:38:34.960Z,96.17
2024-04-21T11:39:13.932Z,97.22
2024-04-21T11:40:13.907Z,97.12
2024-04-21T11:41:13.741Z,97.22
2024-04-21T11:42:13.675Z,96.60
2024-04-21T11:43:15.194Z,95.36
2024-04-21T11:44:34.474Z,95.08
2024-04-21T11:45:13.411Z,95.17
2024-04-21T11:46:13.346Z,95.17
2024-04-21T11:47:13.248Z,94.70
2024-04-21T11:48:13.260Z,94.42
2024-04-21T11:49:13.090Z,94.23
2024-04-21T11:50:33.971Z,94.13
2024-04-21T11:51:12.920Z,94.60
2024-04-21T11:52:12.916Z,94.79
2024-04-21T11:53:12.752Z,95.36
2024-04-21T11:54:12.646Z,95.08
2024-04-21T11:55:12.585Z,95.27
2024-04-21T11:56:33.479Z,95.36
2024-04-21T11:57:12.406Z,94.79
2024-04-21T11:58:12.358Z,94.60
2024-04-21T11:59:12.253Z,95.08
2024-04-21T12:00:12.166Z,95.46
2024-04-21T12:01:12.142Z,95.36
2024-04-21T12:02:32.965Z,96.12
2024-04-21T12:03:11.919Z,97.07
2024-04-21T12:04:11.897Z,97.36
2024-04-21T12:05:11.994Z,96.88
2024-04-21T12:06:11.647Z,97.27
2024-04-21T12:07:11.601Z,96.41
2024-04-21T12:08:32.474Z,97.17
2024-04-21T12:09:11.397Z,96.98
2024-04-21T12:10:11.322Z,97.07
2024-04-21T12:11:11.272Z,97.07
2024-04-21T12:12:11.130Z,98.12
2024-04-21T12:13:11.114Z,98.79
2024-04-21T12:14:31.941Z,99.26
2024-04-21T12:15:10.898Z,99.54
2024-04-21T12:16:10.917Z,99.99
2024-04-21T12:17:10.721Z,99.99
2024-04-21T12:18:10.627Z,99.83
2024-04-21T12:19:10.587Z,99.83
2024-04-21T12:20:31.460Z,99.83
2024-04-21T12:21:10.405Z,99.99
2024-04-21T12:22:10.330Z,99.99
2024-04-21T12:23:10.235Z,99.99
2024-04-21T12:24:10.140Z,99.99
2024-04-21T12:25:10.139Z,99.99
2024-04-21T12:26:30.969Z,99.54
2024-04-21T12:27:09.904Z,99.35
2024-04-21T12:28:09.862Z,99.54
2024-04-21T12:29:09.733Z,99.26
2024-04-21T12:30:09.653Z,98.40
2024-04-21T12:31:09.620Z,99.59
2024-04-21T12:32:30.511Z,99.21
2024-04-21T12:33:09.514Z,98.45
2024-04-21T12:34:09.337Z,99.30
2024-04-21T12:35:09.236Z,99.11
2024-04-21T12:36:09.171Z,98.74
2024-04-21T12:37:09.084Z,97.88
2024-04-21T12:38:29.947Z,96.12
2024-04-21T12:39:08.939Z,95.98
2024-04-21T12:40:08.850Z,96.31
2024-04-21T12:41:08.730Z,97.07
2024-04-21T12:42:08.656Z,97.60
2024-04-21T12:43:08.612Z,98.26
2024-04-21T12:44:29.456Z,98.36
2024-04-21T12:45:08.389Z,98.36
2024-04-21T12:46:08.389Z,97.41
2024-04-21T12:47:08.270Z,97.60
2024-04-21T12:48:08.182Z,96.84
2024-04-21T12:49:08.119Z,96.26
2024-04-21T12:50:28.958Z,96.26
2024-04-21T12:51:07.891Z,96.45
2024-04-21T12:52:07.844Z,95.70
2024-04-21T12:53:07.744Z,94.18