createdAt,value
2019-03-12T00:00:36.800Z,17.60
2019-03-12T00:03:05.730Z,15.75
2019-03-12T00:05:34.671Z,18.20
2019-03-12T00:08:03.674Z,19.17
2019-03-12T00:10:32.887Z,14.30
2019-03-12T00:13:01.860Z,12.68
2019-03-12T00:15:30.796Z,11.10
2019-03-12T00:17:59.994Z,12.67
2019-03-12T00:20:28.965Z,18.95
2019-03-12T00:22:57.901Z,10.93
2019-03-12T00:25:26.923Z,7.87
2019-03-12T00:27:55.875Z,12.10
2019-03-12T00:30:24.808Z,9.53
2019-03-12T00:32:55.830Z,12.27
2019-03-12T00:35:24.150Z,12.10
2019-03-12T00:37:53.137Z,9.90
2019-03-12T00:40:22.071Z,14.78
2019-03-12T00:42:50.999Z,10.72
2019-03-12T00:45:20.216Z,11.33
2019-03-12T00:47:49.172Z,9.38
2019-03-12T00:50:18.141Z,13.25
2019-03-12T00:52:47.411Z,16.17
2019-03-12T00:55:16.460Z,10.97
2019-03-12T00:57:45.397Z,12.55
2019-03-12T01:00:17.524Z,17.83
2019-03-12T01:02:46.508Z,10.47
2019-03-12T01:05:15.477Z,12.80
2019-03-12T01:07:44.877Z,15.88
2019-03-12T01:10:15.491Z,16.93
2019-03-12T01:12:44.418Z,16.35
2019-03-12T01:15:14.898Z,14.90
2019-03-12T01:17:43.837Z,14.20
2019-03-12T01:20:16.433Z,13.90
2019-03-12T01:22:45.390Z,15.90
2019-03-12T01:25:14.447Z,14.10
2019-03-12T01:27:43.779Z,10.75
2019-03-12T01:30:15.376Z,16.60
2019-03-12T01:32:44.343Z,17.40
2019-03-12T01:35:13.319Z,15.88
2019-03-12T01:37:42.241Z,17.75
2019-03-12T01:40:13.608Z,15.67
2019-03-12T01:42:42.560Z,14.07
2019-03-12T01:45:13.964Z,17.77
2019-03-12T01:47:43.235Z,16.47
2019-03-12T01:50:14.275Z,15.30
2019-03-12T01:52:43.248Z,13.90
2019-03-12T01:55:14.233Z,16.73
2019-03-12T01:57:43.175Z,18.13
2019-03-12T02:00:19.336Z,19.40
2019-03-12T02:02:48.325Z,20.97
2019-03-12T02:05:17.242Z,11.05
2019-03-12T02:07:46.552Z,16.20
2019-03-12T02:10:15.557Z,20.97
2019-03-12T02:12:44.483Z,19.07
2019-03-12T02:15:17.597Z,16.77
2019-03-12T02:17:46.535Z,16.93
2019-03-12T02:20:17.738Z,17.12
2019-03-12T02:22:46.940Z,20.53
2019-03-12T02:25:18.047Z,18.00
2019-03-12T02:27:47.276Z,18.45
2019-03-12T02:30:18.393Z,18.07
2019-03-12T02:32:47.305Z,19.00
2019-03-12T02:35:16.276Z,19.07
2019-03-12T02:37:45.203Z,16.23
2019-03-12T02:40:14.585Z,18.90
2019-03-12T02:42:43.631Z,20.95
2019-03-12T02:45:16.340Z,17.50
2019-03-12T02:47:45.265Z,18.90
2019-03-12T02:50:16.198Z,21.80
2019-03-12T02:52:45.153Z,16.67
2019-03-12T02:55:14.593Z,18.35
2019-03-12T02:57:43.523Z,19.92
2019-03-12T03:00:18.456Z,23.95
2019-03-12T03:02:47.415Z,22.22
2019-03-12T03:05:16.426Z,22.10
2019-03-12T03:07:50.175Z,17.15
2019-03-12T03:10:19.122Z,19.05
2019-03-12T03:12:48.232Z,17.77
2019-03-12T03:15:38.052Z,23.90
2019-03-12T03:18:09.583Z,19.65
2019-03-12T03:20:41.057Z,19.85
2019-03-12T03:23:10.005Z,18.42
2019-03-12T03:25:38.936Z,17.27
2019-03-12T03:28:13.059Z,23.22
2019-03-12T03:30:42.187Z,22.40
2019-03-12T03:33:11.116Z,18.60
2019-03-12T03:35:40.097Z,20.55
2019-03-12T03:38:11.035Z,22.80
2019-03-12T03:40:39.659Z,23.00
2019-03-12T03:43:12.372Z,19.92
2019-03-12T03:45:43.480Z,24.15
2019-03-12T03:48:12.463Z,31.65
2019-03-12T03:50:43.857Z,21.10
2019-03-12T03:53:12.985Z,22.40
2019-03-12T03:55:42.382Z,25.00
2019-03-12T03:58:11.863Z,26.60
2019-03-12T04:00:46.347Z,21.30
2019-03-12T04:03:15.463Z,21.75
2019-03-12T04:05:45.185Z,22.67
2019-03-12T04:08:16.417Z,18.73
2019-03-12T04:10:46.046Z,20.62
2019-03-12T04:13:14.975Z,22.45
2019-03-12T04:15:44.040Z,18.10
2019-03-12T04:18:12.979Z,18.80
2019-03-12T04:20:43.433Z,16.77
2019-03-12T04:23:15.873Z,20.48
2019-03-12T04:25:43.465Z,14.58
2019-03-12T04:28:12.446Z,15.72
2019-03-12T04:30:41.608Z,14.63
2019-03-12T04:33:42.860Z,20.55
2019-03-12T04:36:13.472Z,24.92
2019-03-12T04:38:43.903Z,20.77
2019-03-12T04:41:14.202Z,16.80
2019-03-12T04:43:43.110Z,23.98
2019-03-12T04:46:12.097Z,19.32
2019-03-12T04:48:41.217Z,18.92
2019-03-12T04:51:10.190Z,18.70
2019-03-12T04:53:39.157Z,18.85
2019-03-12T04:56:08.101Z,22.55
2019-03-12T04:58:38.737Z,16.00
2019-03-12T05:01:07.634Z,13.70
2019-03-12T05:03:36.814Z,16.52
2019-03-12T05:06:05.779Z,13.75
2019-03-12T05:08:34.700Z,13.13
2019-03-12T05:11:03.668Z,15.35
2019-03-12T05:13:34.116Z,17.30
2019-03-12T05:16:03.342Z,12.33
2019-03-12T05:18:33.089Z,15.78
2019-03-12T05:21:02.114Z,13.88
2019-03-12T05:23:31.153Z,14.78
2019-03-12T05:26:01.513Z,16.48
2019-03-12T05:28:31.554Z,16.40
2019-03-12T05:31:01.817Z,13.55
2019-03-12T05:33:31.100Z,15.15
2019-03-12T05:36:00.084Z,16.42
2019-03-12T05:38:29.401Z,13.70
2019-03-12T05:40:59.594Z,18.23
2019-03-12T05:43:28.890Z,10.30
2019-03-12T05:45:59.570Z,11.95
2019-03-12T05:48:29.727Z,12.13
2019-03-12T05:51:02.173Z,10.48
2019-03-12T05:53:49.132Z,9.45
2019-03-12T05:56:21.865Z,8.03
2019-03-12T05:58:53.831Z,10.35
2019-03-12T06:01:22.745Z,8.15
2019-03-12T06:03:51.701Z,10.95
2019-03-12T06:06:24.779Z,11.00
2019-03-12T06:08:53.685Z,11.18
2019-03-12T06:11:22.745Z,18.12
2019-03-12T06:13:51.902Z,14.93
2019-03-12T06:16:23.065Z,10.58
2019-03-12T06:18:52.026Z,11.03
2019-03-12T06:21:22.653Z,7.78
2019-03-12T06:23:52.849Z,12.05
2019-03-12T06:26:23.876Z,9.88
2019-03-12T06:28:53.025Z,12.98
2019-03-12T06:31:24.250Z,6.75
2019-03-12T06:33:59.824Z,8.20
2019-03-12T06:36:30.433Z,12.60
2019-03-12T06:39:08.245Z,8.10
2019-03-12T06:42:00.437Z,8.98
2019-03-12T06:44:32.789Z,7.58
2019-03-12T06:47:08.436Z,9.10
2019-03-12T06:49:51.079Z,8.95
2019-03-12T06:52:38.569Z,5.87
2019-03-12T06:55:09.384Z,10.13
2019-03-12T06:57:43.123Z,7.25
2019-03-12T07:00:23.539Z,8.00
2019-03-12T07:02:59.889Z,9.63
2019-03-12T07:05:33.219Z,14.15
2019-03-12T07:08:10.857Z,6.08
2019-03-12T07:10:52.349Z,6.70
2019-03-12T07:13:28.919Z,4.22
2019-03-12T07:16:07.379Z,6.90
2019-03-12T07:18:38.270Z,5.95
2019-03-12T07:21:29.096Z,12.75
2019-03-12T07:24:02.797Z,8.95
2019-03-12T07:26:34.277Z,8.25
2019-03-12T07:29:06.285Z,8.25
2019-03-12T07:31:46.229Z,3.80
2019-03-12T07:34:36.596Z,5.75
2019-03-12T07:37:10.139Z,5.80
2019-03-12T07:39:56.269Z,11.70
2019-03-12T07:42:26.931Z,7.92
2019-03-12T07:44:58.123Z,5.22
2019-03-12T07:47:42.192Z,5.85
2019-03-12T07:50:29.670Z,2.95
2019-03-12T07:53:01.566Z,5.03
2019-03-12T07:55:38.170Z,3.30
2019-03-12T07:58:08.819Z,5.10
2019-03-12T08:00:42.312Z,2.75
2019-03-12T08:03:18.625Z,6.08
2019-03-12T08:05:55.178Z,5.42
2019-03-12T08:08:34.357Z,3.77
2019-03-12T08:11:04.863Z,6.42
2019-03-12T08:13:41.448Z,5.58
2019-03-12T08:16:11.980Z,4.55
2019-03-12T08:18:48.896Z,6.40
2019-03-12T08:21:22.501Z,4.17
2019-03-12T08:23:57.228Z,2.75
2019-03-12T08:26:30.881Z,5.08
2019-03-12T08:29:01.406Z,6.65
2019-03-12T08:31:31.921Z,4.53
2019-03-12T08:34:21.104Z,3.75
2019-03-12T08:40:27.593Z,3.52
2019-03-12T08:43:10.247Z,3.08
2019-03-12T08:45:45.302Z,5.08
2019-03-12T08:48:27.616Z,5.60
2019-03-12T08:51:16.611Z,8.35
2019-03-12T08:53:50.617Z,7.30
2019-03-12T08:56:21.165Z,5.08
2019-03-12T08:59:17.619Z,4.87
2019-03-12T09:02:04.423Z,7.08
2019-03-12T09:04:46.740Z,6.08
2019-03-12T09:07:29.697Z,8.98
2019-03-12T09:10:04.593Z,12.13
2019-03-12T09:12:50.610Z,11.78
2019-03-12T09:18:53.802Z,8.38
2019-03-12T09:21:33.260Z,5.62
2019-03-12T09:24:19.984Z,6.53
2019-03-12T09:26:50.506Z,6.37
2019-03-12T09:32:28.883Z,7.50
2019-03-12T09:35:02.699Z,8.50
2019-03-12T09:37:48.538Z,9.43
2019-03-12T09:40:37.737Z,9.68
2019-03-12T09:43:08.244Z,6.85
2019-03-12T09:45:53.730Z,3.42
2019-03-12T09:48:27.000Z,4.80
2019-03-12T09:50:57.663Z,5.53
2019-03-12T09:53:28.194Z,8.35
2019-03-12T09:59:31.976Z,3.50
2019-03-12T10:02:08.708Z,3.52
2019-03-12T10:04:57.270Z,8.35
2019-03-12T10:07:27.788Z,5.15
2019-03-12T10:10:10.329Z,6.70
2019-03-12T10:12:40.844Z,8.95
2019-03-12T10:15:29.936Z,3.52
2019-03-12T10:18:02.659Z,3.80
2019-03-12T10:20:42.080Z,4.67
2019-03-12T10:23:18.411Z,7.65
2019-03-12T10:25:58.098Z,3.35
2019-03-12T10:28:28.647Z,7.85
2019-03-12T10:31:02.239Z,5.12
2019-03-12T10:33:35.736Z,7.70
2019-03-12T10:36:06.374Z,6.40
2019-03-12T10:39:19.752Z,8.50
2019-03-12T10:41:53.255Z,10.78
2019-03-12T10:44:23.833Z,12.25
2019-03-12T10:46:54.333Z,5.37
2019-03-12T10:49:36.456Z,8.85
2019-03-12T10:51:53.790Z,13.03
2019-03-12T10:54:22.722Z,6.28
2019-03-12T10:56:52.070Z,8.33
2019-03-12T10:59:21.396Z,8.80
2019-03-12T11:01:50.323Z,5.03
2019-03-12T11:04:19.292Z,9.48
2019-03-12T11:06:48.235Z,7.65
2019-03-12T11:09:17.297Z,7.97
2019-03-12T11:11:46.233Z,7.67
2019-03-12T11:14:15.183Z,8.80
2019-03-12T11:16:44.149Z,9.88
2019-03-12T11:19:13.329Z,11.12
2019-03-12T11:21:42.370Z,9.00
2019-03-12T11:24:11.406Z,9.50
2019-03-12T11:26:40.371Z,9.68
2019-03-12T11:29:09.330Z,10.25
2019-03-12T11:31:38.751Z,7.17
2019-03-12T11:34:07.765Z,10.05
2019-03-12T11:36:36.740Z,6.45
2019-03-12T11:39:06.662Z,9.55
2019-03-12T11:41:35.616Z,6.45
2019-03-12T11:44:04.799Z,7.78
2019-03-12T11:46:42.775Z,8.05
2019-03-12T11:49:04.334Z,11.28
2019-03-12T11:51:33.290Z,10.32
2019-03-12T11:54:02.778Z,9.13
2019-03-12T11:56:31.736Z,8.98
2019-03-12T11:59:00.927Z,7.45
2019-03-12T12:01:29.989Z,10.50
2019-03-12T12:03:58.953Z,8.50
2019-03-12T12:06:27.916Z,9.10
2019-03-12T12:08:56.944Z,7.03
2019-03-12T12:11:25.895Z,14.30
2019-03-12T12:13:54.878Z,13.22
2019-03-12T12:16:23.865Z,12.10
2019-03-12T12:18:52.819Z,9.28
2019-03-12T12:21:21.805Z,7.83
2019-03-12T12:23:50.740Z,5.87
2019-03-12T12:26:19.758Z,11.20
2019-03-12T12:28:48.712Z,9.85
2019-03-12T12:31:17.657Z,8.43
2019-03-12T12:33:46.651Z,8.78
2019-03-12T12:36:15.592Z,9.25
2019-03-12T12:38:44.559Z,9.60
2019-03-12T12:41:13.758Z,12.70
2019-03-12T12:43:42.760Z,10.08
2019-03-12T12:46:11.712Z,11.00
2019-03-12T12:48:40.651Z,7.78
2019-03-12T12:51:09.714Z,6.42
2019-03-12T12:53:38.635Z,8.80
2019-03-12T12:56:07.684Z,10.53
2019-03-12T12:58:36.937Z,8.50
2019-03-12T13:01:05.864Z,8.63
2019-03-12T13:03:34.870Z,10.50
2019-03-12T13:06:04.061Z,9.90
2019-03-12T13:08:33.413Z,11.22
2019-03-12T13:11:02.364Z,8.10
2019-03-12T13:13:31.316Z,6.08
2019-03-12T13:16:00.309Z,6.95
2019-03-12T13:18:29.339Z,9.55
2019-03-12T13:20:58.392Z,8.55
2019-03-12T13:23:27.336Z,9.08
2019-03-12T13:25:56.522Z,6.67
2019-03-12T13:28:25.604Z,14.78
2019-03-12T13:30:54.553Z,5.58
2019-03-12T13:33:23.492Z,8.55
2019-03-12T13:35:52.509Z,13.65
2019-03-12T13:38:21.540Z,7.95
2019-03-12T13:40:50.415Z,8.93
2019-03-12T13:43:20.182Z,9.80
2019-03-12T13:45:49.419Z,8.53
2019-03-12T13:48:18.608Z,8.08
2019-03-12T13:50:47.696Z,9.38
2019-03-12T13:53:16.857Z,7.87
2019-03-12T13:55:45.821Z,7.60
2019-03-12T13:58:14.749Z,7.20
2019-03-12T14:00:43.981Z,6.65
2019-03-12T14:03:12.979Z,9.60
2019-03-12T14:05:41.902Z,8.38
2019-03-12T14:08:10.901Z,4.72
2019-03-12T14:10:39.845Z,6.28
2019-03-12T14:13:08.873Z,10.68
2019-03-12T14:15:39.194Z,10.90
2019-03-12T14:18:08.250Z,6.45
2019-03-12T14:20:46.640Z,7.60
2019-03-12T14:23:24.123Z,11.15
2019-03-12T14:25:53.420Z,9.33
2019-03-12T14:28:22.824Z,8.13
2019-03-12T14:30:51.777Z,9.10
2019-03-12T14:33:21.074Z,8.45
2019-03-12T14:35:51.866Z,9.38
2019-03-12T14:38:20.563Z,11.63
2019-03-12T14:40:49.531Z,10.53
2019-03-12T14:43:18.502Z,6.40
2019-03-12T14:45:49.729Z,4.95
2019-03-12T14:48:41.774Z,5.62
2019-03-12T14:51:30.273Z,10.68
2019-03-12T14:54:10.327Z,9.20
2019-03-12T14:56:39.346Z,9.35
2019-03-12T14:59:08.268Z,6.42
2019-03-12T15:01:37.255Z,9.70
2019-03-12T15:04:06.211Z,9.43
2019-03-12T15:06:35.644Z,5.03
2019-03-12T15:09:08.166Z,8.25
2019-03-12T15:11:37.113Z,10.08
2019-03-12T15:14:06.853Z,9.13
2019-03-12T15:16:35.845Z,5.05
2019-03-12T15:19:04.897Z,8.65
2019-03-12T15:21:33.853Z,5.55
2019-03-12T15:24:02.792Z,5.60
2019-03-12T15:26:32.230Z,6.58
2019-03-12T15:29:01.158Z,7.08
2019-03-12T15:31:30.193Z,6.28
2019-03-12T15:34:00.308Z,9.33
2019-03-12T15:36:29.420Z,8.80
2019-03-12T15:38:58.716Z,6.35
2019-03-12T15:41:29.526Z,5.42
2019-03-12T15:43:58.714Z,6.80
2019-03-12T15:46:27.815Z,7.05
2019-03-12T15:48:58.335Z,6.92
2019-03-12T15:51:27.432Z,7.25
2019-03-12T15:53:56.562Z,11.88
2019-03-12T15:56:25.722Z,9.05
2019-03-12T15:58:54.831Z,9.00
2019-03-12T16:01:24.630Z,7.17
2019-03-12T16:03:53.800Z,8.75
2019-03-12T16:06:26.088Z,7.35
2019-03-12T16:08:53.664Z,5.00
2019-03-12T16:11:22.769Z,9.58
2019-03-12T16:13:51.956Z,9.78
2019-03-12T16:16:21.584Z,11.15
2019-03-12T16:18:50.864Z,6.72
2019-03-12T16:21:19.971Z,8.45
2019-03-12T16:23:49.199Z,6.58
2019-03-12T16:26:18.586Z,10.72
2019-03-12T16:28:47.753Z,10.10
2019-03-12T16:31:16.950Z,9.50
2019-03-12T16:33:46.095Z,7.90
2019-03-12T16:36:15.243Z,5.60
2019-03-12T16:38:44.351Z,8.40
2019-03-12T16:41:13.495Z,4.90
2019-03-12T16:43:42.635Z,7.60
2019-03-12T16:46:11.835Z,5.15
2019-03-12T16:48:40.957Z,7.53
2019-03-12T16:51:10.522Z,7.35
2019-03-12T16:53:39.690Z,8.83
2019-03-12T16:56:08.811Z,6.17
2019-03-12T16:58:38.365Z,5.70
2019-03-12T17:01:07.592Z,6.05
2019-03-12T17:03:36.815Z,8.35
2019-03-12T17:06:05.991Z,5.12
2019-03-12T17:08:35.114Z,9.93
2019-03-12T17:11:04.672Z,4.78
2019-03-12T17:13:34.035Z,7.65
2019-03-12T17:16:03.278Z,6.00
2019-03-12T17:18:32.411Z,6.53
2019-03-12T17:21:01.679Z,8.33
2019-03-12T17:23:31.240Z,6.33
2019-03-12T17:26:00.348Z,9.45
2019-03-12T17:28:29.705Z,5.58
2019-03-12T17:30:58.844Z,6.85
2019-03-12T17:33:28.015Z,5.97
2019-03-12T17:35:57.156Z,4.35
2019-03-12T17:38:26.346Z,6.22
2019-03-12T17:40:55.600Z,6.25
2019-03-12T17:43:24.722Z,5.72
2019-03-12T17:45:53.945Z,8.00
2019-03-12T17:48:23.292Z,9.50
2019-03-12T17:50:52.425Z,6.33
2019-03-12T17:53:21.873Z,3.72
2019-03-12T17:55:50.997Z,9.40
2019-03-12T17:58:20.178Z,7.85
2019-03-12T18:00:49.372Z,4.80
2019-03-12T18:03:18.744Z,8.13
2019-03-12T18:05:47.959Z,7.22
2019-03-12T18:08:17.109Z,7.47
2019-03-12T18:10:46.272Z,7.72
2019-03-12T18:13:15.648Z,4.70
2019-03-12T18:15:44.742Z,9.85
2019-03-12T18:18:14.114Z,8.55
2019-03-12T18:20:44.105Z,7.47
2019-03-12T18:23:13.361Z,8.00
2019-03-12T18:25:44.948Z,9.05
2019-03-12T18:28:14.079Z,4.72
2019-03-12T18:30:43.229Z,7.42
2019-03-12T18:33:12.342Z,6.83
2019-03-12T18:35:41.464Z,6.33
2019-03-12T18:38:10.965Z,7.35
2019-03-12T18:40:40.176Z,5.45
2019-03-12T18:43:09.343Z,3.85
2019-03-12T18:45:39.639Z,9.13
2019-03-12T18:48:09.031Z,6.95
2019-03-12T18:50:38.226Z,6.58
2019-03-12T18:53:07.367Z,7.12
2019-03-12T18:55:57.222Z,5.30
2019-03-12T18:58:26.364Z,6.10
2019-03-12T19:00:56.151Z,5.85
2019-03-12T19:03:25.560Z,6.40
2019-03-12T19:05:54.704Z,6.85
2019-03-12T19:08:23.846Z,6.50
2019-03-12T19:10:53.373Z,5.95
2019-03-12T19:13:22.481Z,6.70
2019-03-12T19:15:51.613Z,3.65
2019-03-12T19:18:20.773Z,6.70
2019-03-12T19:20:49.920Z,4.80
2019-03-12T19:23:19.174Z,5.20
2019-03-12T19:25:49.288Z,5.40
2019-03-12T19:28:20.952Z,7.30
2019-03-12T19:30:51.104Z,2.40
2019-03-12T19:33:24.899Z,4.35
2019-03-12T19:35:54.105Z,6.33
2019-03-12T19:38:23.276Z,6.33
2019-03-12T19:40:54.392Z,6.28
2019-03-12T19:43:23.607Z,6.42
2019-03-12T19:45:52.701Z,6.62
2019-03-12T19:48:21.877Z,4.67
2019-03-12T19:50:51.051Z,2.92
2019-03-12T19:53:20.186Z,3.77
2019-03-12T19:55:55.102Z,6.17
2019-03-12T19:58:24.249Z,4.67
2019-03-12T20:00:54.102Z,7.10
2019-03-12T20:03:23.335Z,4.28
2019-03-12T20:05:52.554Z,3.77
2019-03-12T20:08:21.724Z,5.20
2019-03-12T20:10:59.418Z,3.33
2019-03-12T20:13:37.229Z,4.08
2019-03-12T20:16:25.978Z,6.05
2019-03-12T20:19:10.290Z,6.45
2019-03-12T20:22:17.122Z,3.72
2019-03-12T20:25:21.354Z,2.52
2019-03-12T20:28:26.321Z,4.42
2019-03-12T20:31:17.979Z,3.62
2019-03-12T20:33:53.202Z,2.92
2019-03-12T20:36:44.956Z,4.58
2019-03-12T20:39:50.288Z,5.83
2019-03-12T20:42:34.456Z,3.65
2019-03-12T20:45:42.796Z,5.25
2019-03-12T20:48:34.244Z,6.45
2019-03-12T20:51:39.410Z,3.95
2019-03-12T20:54:43.062Z,3.55
2019-03-12T20:57:48.380Z,4.70
2019-03-12T21:00:50.765Z,2.85
2019-03-12T21:03:37.641Z,4.65
2019-03-12T21:06:16.004Z,2.92
2019-03-12T21:09:07.661Z,5.55
2019-03-12T21:11:59.257Z,3.20
2019-03-12T21:15:06.000Z,4.10
2019-03-12T21:18:11.502Z,2.58
2019-03-12T21:20:58.755Z,3.95
2019-03-12T21:23:50.956Z,2.65
2019-03-12T21:26:25.918Z,4.05
2019-03-12T21:29:10.208Z,5.83
2019-03-12T21:31:39.319Z,4.30
2019-03-12T21:34:08.454Z,3.75
2019-03-12T21:36:37.836Z,3.67
2019-03-12T21:39:09.234Z,4.12
2019-03-12T21:41:38.790Z,5.42
2019-03-12T21:44:08.040Z,2.27
2019-03-12T21:46:37.365Z,2.85
2019-03-12T21:49:06.510Z,3.02
2019-03-12T21:51:35.631Z,2.92
2019-03-12T21:54:04.876Z,3.98
2019-03-12T21:56:34.253Z,2.25
2019-03-12T21:59:03.362Z,3.62
2019-03-12T22:01:32.547Z,2.95
2019-03-12T22:04:01.675Z,3.40
2019-03-12T22:06:30.883Z,3.98
2019-03-12T22:09:00.009Z,2.87
2019-03-12T22:11:29.456Z,2.05
2019-03-12T22:13:58.617Z,5.33
2019-03-12T22:16:27.727Z,5.30
2019-03-12T22:18:57.064Z,4.87
2019-03-12T22:21:36.905Z,3.92
2019-03-12T22:24:07.689Z,5.37
2019-03-12T22:26:37.885Z,2.90
2019-03-12T22:29:07.067Z,3.83
2019-03-12T22:31:36.156Z,3.58
2019-03-12T22:34:05.330Z,3.37
2019-03-12T22:36:34.424Z,1.82
2019-03-12T22:39:06.592Z,3.55
2019-03-12T22:41:35.744Z,3.80
2019-03-12T22:44:05.298Z,2.15
2019-03-12T22:46:34.504Z,2.65
2019-03-12T22:49:03.573Z,3.72
2019-03-12T22:51:32.696Z,4.08
2019-03-12T22:54:01.844Z,3.27
2019-03-12T22:56:30.969Z,3.70
2019-03-12T22:59:00.498Z,2.35
2019-03-12T23:01:29.770Z,3.35
2019-03-12T23:03:58.893Z,2.17
2019-03-12T23:06:28.889Z,1.20
2019-03-12T23:08:58.447Z,2.52
2019-03-12T23:11:27.744Z,3.95
2019-03-12T23:13:57.072Z,6.33
2019-03-12T23:16:26.288Z,2.98
2019-03-12T23:18:55.427Z,4.08
2019-03-12T23:21:24.541Z,2.65
2019-03-12T23:23:53.691Z,3.22
2019-03-12T23:26:22.812Z,3.15
2019-03-12T23:28:52.153Z,3.37
2019-03-12T23:31:21.302Z,2.40
2019-03-12T23:33:50.823Z,2.17
2019-03-12T23:36:20.086Z,3.67
2019-03-12T23:38:49.700Z,3.00
2019-03-12T23:41:18.828Z,3.35
2019-03-12T23:43:47.964Z,1.55
2019-03-12T23:46:17.082Z,3.12
2019-03-12T23:48:46.224Z,2.55
2019-03-12T23:51:15.442Z,4.75
2019-03-12T23:53:44.710Z,2.62
2019-03-12T23:56:13.828Z,2.85
2019-03-12T23:58:42.940Z,1.87
