createdAt,value
2023-07-17T00:00:12.125Z,63.56
2023-07-17T00:02:43.782Z,63.37
2023-07-17T00:05:11.971Z,63.03
2023-07-17T00:07:40.768Z,62.91
2023-07-17T00:10:08.996Z,63.06
2023-07-17T00:12:37.180Z,63.77
2023-07-17T00:15:07.612Z,63.65
2023-07-17T00:17:35.130Z,63.80
2023-07-17T00:20:06.640Z,63.81
2023-07-17T00:22:36.180Z,63.72
2023-07-17T00:25:05.588Z,64.57
2023-07-17T00:27:33.605Z,64.55
2023-07-17T00:30:01.845Z,65.44
2023-07-17T00:32:29.850Z,67.09
2023-07-17T00:34:57.481Z,66.54
2023-07-17T00:37:25.495Z,66.36
2023-07-17T00:39:53.393Z,66.41
2023-07-17T00:42:21.527Z,66.43
2023-07-17T00:44:50.033Z,66.32
2023-07-17T00:47:17.671Z,66.58
2023-07-17T00:49:45.425Z,66.82
2023-07-17T00:52:19.180Z,66.85
2023-07-17T00:54:46.971Z,68.53
2023-07-17T00:57:15.780Z,69.91
2023-07-17T00:59:43.358Z,71.37
2023-07-17T01:02:10.803Z,70.86
2023-07-17T01:04:39.033Z,71.18
2023-07-17T01:07:07.017Z,71.47
2023-07-17T01:09:37.584Z,71.78
2023-07-17T01:12:07.582Z,72.40
2023-07-17T01:14:35.927Z,72.04
2023-07-17T01:17:03.836Z,72.12
2023-07-17T01:19:31.555Z,72.93
2023-07-17T01:22:00.691Z,73.02
2023-07-17T01:24:28.016Z,73.75
2023-07-17T01:26:55.813Z,74.40
2023-07-17T01:29:23.080Z,75.06
2023-07-17T01:31:50.932Z,75.92
2023-07-17T01:34:19.157Z,76.06
2023-07-17T01:36:49.183Z,76.16
2023-07-17T01:39:17.178Z,76.13
2023-07-17T01:41:44.938Z,77.07
2023-07-17T01:44:12.987Z,77.91
2023-07-17T01:46:42.045Z,79.05
2023-07-17T01:49:11.382Z,78.89
2023-07-17T01:51:39.931Z,78.93
2023-07-17T01:54:07.892Z,79.53
2023-07-17T01:56:36.021Z,78.81
2023-07-17T01:59:04.165Z,79.14
2023-07-17T02:01:34.241Z,79.65
2023-07-17T02:04:03.639Z,79.88
2023-07-17T02:06:31.810Z,79.66
2023-07-17T02:08:59.848Z,79.19
2023-07-17T02:11:30.461Z,79.79
2023-07-17T02:13:58.064Z,78.90
2023-07-17T02:16:26.794Z,78.42
2023-07-17T02:18:54.749Z,78.33
2023-07-17T02:21:22.411Z,78.78
2023-07-17T02:23:50.710Z,79.39
2023-07-17T02:26:18.897Z,79.54
2023-07-17T02:28:47.066Z,79.81
2023-07-17T02:31:22.949Z,79.49
2023-07-17T02:33:50.738Z,80.52
2023-07-17T02:36:18.475Z,80.41
2023-07-17T02:38:46.188Z,79.60
2023-07-17T02:41:14.909Z,79.35
2023-07-17T02:43:42.669Z,78.35
2023-07-17T02:46:10.818Z,76.97
2023-07-17T02:48:41.547Z,77.76
2023-07-17T02:51:09.934Z,78.47
2023-07-17T02:53:38.179Z,78.10
2023-07-17T02:56:06.583Z,79.30
2023-07-17T02:58:34.878Z,79.94
2023-07-17T03:01:03.045Z,82.02
2023-07-17T03:03:30.881Z,82.52
2023-07-17T03:06:00.087Z,82.05
2023-07-17T03:08:28.167Z,82.71
2023-07-17T03:10:56.580Z,82.79
2023-07-17T03:13:24.984Z,82.99
2023-07-17T03:15:53.218Z,82.63
2023-07-17T03:18:21.216Z,82.46
2023-07-17T03:20:49.371Z,82.56
2023-07-17T03:23:17.525Z,82.47
2023-07-17T03:25:45.679Z,82.08
2023-07-17T03:28:13.853Z,81.98
2023-07-17T03:30:41.424Z,81.68
2023-07-17T03:33:09.316Z,81.29
2023-07-17T03:35:37.523Z,81.13
2023-07-17T03:38:05.082Z,81.10
2023-07-17T03:40:33.188Z,81.88
2023-07-17T03:43:01.516Z,82.27
2023-07-17T03:45:29.831Z,82.84
2023-07-17T03:47:57.401Z,81.96
2023-07-17T03:50:25.080Z,82.35
2023-07-17T03:52:53.285Z,81.62
2023-07-17T03:55:21.518Z,81.59
2023-07-17T03:57:49.670Z,81.25
2023-07-17T04:00:18.184Z,82.63
2023-07-17T04:02:45.711Z,83.41
2023-07-17T04:05:13.891Z,83.88
2023-07-17T04:07:41.929Z,83.73
2023-07-17T04:10:11.491Z,83.13
2023-07-17T04:12:39.271Z,83.32
2023-07-17T04:15:10.017Z,83.56
2023-07-17T04:17:37.851Z,84.00
2023-07-17T04:20:11.890Z,86.45
2023-07-17T04:22:40.205Z,86.76
2023-07-17T04:25:11.012Z,87.33
2023-07-17T04:27:39.030Z,86.42
2023-07-17T04:30:11.100Z,85.93
2023-07-17T04:32:39.711Z,85.71
2023-07-17T04:35:09.875Z,85.64
2023-07-17T04:37:37.471Z,84.90
2023-07-17T04:40:07.943Z,84.68
2023-07-17T04:42:36.122Z,84.92
2023-07-17T04:45:10.296Z,84.84
2023-07-17T04:47:38.058Z,83.90
2023-07-17T04:50:09.179Z,83.92
2023-07-17T04:52:39.706Z,83.60
2023-07-17T04:55:10.710Z,84.56
2023-07-17T04:57:38.798Z,84.13
2023-07-17T05:00:11.099Z,84.35
2023-07-17T05:02:39.536Z,83.79
2023-07-17T05:05:09.532Z,84.88
2023-07-17T05:07:37.756Z,85.34
2023-07-17T05:10:09.288Z,84.49
2023-07-17T05:12:37.469Z,83.98
2023-07-17T05:15:06.078Z,82.97
2023-07-17T05:17:34.485Z,83.07
2023-07-17T05:20:02.294Z,82.32
2023-07-17T05:22:30.519Z,82.05
2023-07-17T05:24:58.506Z,80.83
2023-07-17T05:27:47.271Z,80.24
2023-07-17T05:30:16.659Z,79.01
2023-07-17T05:32:44.795Z,78.13
2023-07-17T05:35:12.729Z,78.70
2023-07-17T05:37:40.956Z,78.17
2023-07-17T05:40:12.905Z,78.80
2023-07-17T05:42:47.190Z,78.25
2023-07-17T05:45:15.575Z,78.36
2023-07-17T05:47:43.683Z,76.83
2023-07-17T05:50:11.920Z,76.52
2023-07-17T05:52:39.805Z,73.96
2023-07-17T05:55:08.998Z,71.87
2023-07-17T05:57:36.963Z,72.31
2023-07-17T06:00:07.899Z,67.57
2023-07-17T06:02:36.017Z,66.26
2023-07-17T06:05:04.219Z,66.30
2023-07-17T06:07:34.780Z,66.85
2023-07-17T06:10:03.228Z,64.99
2023-07-17T06:12:31.072Z,64.58
2023-07-17T06:14:59.016Z,64.30
2023-07-17T06:17:26.766Z,63.95
2023-07-17T06:19:54.911Z,64.78
2023-07-17T06:22:23.445Z,64.87
2023-07-17T06:24:51.196Z,65.52
2023-07-17T06:27:20.565Z,67.33
2023-07-17T06:29:48.406Z,66.72
2023-07-17T06:32:16.207Z,66.92
2023-07-17T06:34:44.215Z,65.74
2023-07-17T06:37:12.494Z,64.95
2023-07-17T06:39:40.847Z,64.69
2023-07-17T06:42:10.206Z,60.98
2023-07-17T06:44:38.316Z,59.73
2023-07-17T06:47:11.746Z,60.27
2023-07-17T06:49:49.040Z,60.28
2023-07-17T06:52:18.428Z,59.84
2023-07-17T06:55:02.252Z,60.14
2023-07-17T06:57:31.848Z,61.22
2023-07-17T07:00:00.012Z,62.40
2023-07-17T07:02:28.108Z,63.11
2023-07-17T07:04:55.950Z,63.00
2023-07-17T07:07:24.048Z,63.96
2023-07-17T07:09:52.233Z,64.89
2023-07-17T07:12:19.546Z,64.35
2023-07-17T07:14:47.516Z,64.01
2023-07-17T07:17:15.152Z,63.89
2023-07-17T07:19:43.954Z,64.89
2023-07-17T07:22:12.071Z,64.35
2023-07-17T07:24:42.921Z,62.92
2023-07-17T07:27:13.725Z,62.45
2023-07-17T07:29:41.284Z,63.35
2023-07-17T07:32:11.631Z,64.46
2023-07-17T07:34:40.126Z,63.75
2023-07-17T07:37:08.628Z,63.44
2023-07-17T07:39:36.718Z,63.30
2023-07-17T07:42:05.442Z,62.46
2023-07-17T07:44:36.041Z,61.18
2023-07-17T07:47:03.639Z,60.30
2023-07-17T07:49:31.604Z,59.94
2023-07-17T07:51:59.860Z,59.64
2023-07-17T07:54:27.513Z,60.35
2023-07-17T07:56:55.674Z,60.56
2023-07-17T07:59:23.496Z,61.84
2023-07-17T08:01:51.218Z,61.74
2023-07-17T08:04:19.852Z,60.27
2023-07-17T08:06:48.096Z,59.80
2023-07-17T08:09:16.319Z,60.57
2023-07-17T08:11:44.319Z,60.60
2023-07-17T08:14:11.983Z,60.46
2023-07-17T08:16:40.188Z,59.74
2023-07-17T08:19:07.976Z,59.54
2023-07-17T08:21:35.755Z,58.71
2023-07-17T08:24:04.045Z,60.30
2023-07-17T08:26:32.513Z,60.26
2023-07-17T08:29:02.108Z,59.69
2023-07-17T08:31:30.719Z,58.03
2023-07-17T08:33:58.646Z,57.72
2023-07-17T08:36:28.014Z,58.04
2023-07-17T08:38:55.921Z,56.80
2023-07-17T08:41:23.805Z,56.42
2023-07-17T08:43:52.114Z,56.09
2023-07-17T08:46:20.040Z,54.67
2023-07-17T08:48:49.388Z,56.30
2023-07-17T08:51:17.400Z,56.39
2023-07-17T08:53:48.525Z,55.46
2023-07-17T08:56:16.412Z,54.41
2023-07-17T08:58:44.562Z,53.67
2023-07-17T09:01:12.271Z,54.57
2023-07-17T09:03:39.686Z,55.41
2023-07-17T09:06:09.546Z,54.66
2023-07-17T09:08:37.816Z,54.68
2023-07-17T09:11:08.818Z,54.53
2023-07-17T09:13:43.723Z,53.71
2023-07-17T09:16:19.285Z,55.02
2023-07-17T09:19:10.771Z,54.03
2023-07-17T09:21:40.524Z,54.68
2023-07-17T09:24:09.538Z,53.79
2023-07-17T09:26:37.869Z,53.83
2023-07-17T09:29:05.681Z,54.20
2023-07-17T09:31:34.304Z,54.89
2023-07-17T09:34:02.560Z,54.13
2023-07-17T09:36:30.810Z,52.32
2023-07-17T09:39:00.425Z,52.95
2023-07-17T09:41:28.868Z,52.85
2023-07-17T09:44:01.548Z,52.66
2023-07-17T09:46:29.847Z,54.63
2023-07-17T09:48:58.033Z,53.67
2023-07-17T09:51:26.302Z,52.08
2023-07-17T09:53:54.297Z,52.34
2023-07-17T09:56:21.908Z,52.07
2023-07-17T09:58:50.146Z,50.82
2023-07-17T10:01:20.914Z,49.20
2023-07-17T10:03:49.606Z,49.42
2023-07-17T10:06:18.418Z,49.56
2023-07-17T10:08:47.989Z,49.39
2023-07-17T10:11:19.642Z,50.75
2023-07-17T10:13:50.793Z,50.62
2023-07-17T10:16:20.002Z,50.64
2023-07-17T10:19:10.238Z,50.13
2023-07-17T10:21:54.219Z,48.91
2023-07-17T10:24:26.365Z,47.09
2023-07-17T10:26:54.574Z,46.57
2023-07-17T10:29:43.726Z,44.73
2023-07-17T10:32:11.697Z,43.91
2023-07-17T10:34:49.924Z,43.65
2023-07-17T10:37:31.688Z,43.01
2023-07-17T10:40:09.659Z,42.61
2023-07-17T10:42:37.520Z,41.62
2023-07-17T10:45:13.188Z,40.92
2023-07-17T10:47:40.398Z,40.65
2023-07-17T10:50:09.991Z,40.83
2023-07-17T10:52:38.119Z,40.68
2023-07-17T10:55:06.976Z,40.73
2023-07-17T10:57:34.852Z,39.18
2023-07-17T11:00:01.970Z,39.53
2023-07-17T11:02:33.560Z,38.04
2023-07-17T11:05:04.240Z,37.88
2023-07-17T11:07:35.482Z,38.56
2023-07-17T11:10:03.328Z,38.05
2023-07-17T11:12:31.470Z,38.78
2023-07-17T11:14:59.683Z,39.03
2023-07-17T11:17:27.973Z,38.26
2023-07-17T11:20:04.820Z,38.73
2023-07-17T11:22:33.237Z,38.03
2023-07-17T11:25:00.471Z,38.17
2023-07-17T11:27:28.122Z,37.29
2023-07-17T11:29:55.362Z,37.14
2023-07-17T11:32:23.768Z,37.33
2023-07-17T11:34:55.605Z,38.61
2023-07-17T11:37:36.017Z,38.16
2023-07-17T11:40:10.123Z,38.72
2023-07-17T11:42:59.942Z,37.02
2023-07-17T11:45:27.933Z,36.85
2023-07-17T11:47:56.446Z,37.44
2023-07-17T11:50:28.163Z,36.05
2023-07-17T11:53:13.883Z,36.10
2023-07-17T11:55:41.930Z,35.58
2023-07-17T11:58:20.276Z,35.51
2023-07-17T12:00:50.412Z,35.10
2023-07-17T12:03:17.981Z,34.62
2023-07-17T12:05:46.962Z,35.34
2023-07-17T12:08:15.113Z,33.68
2023-07-17T12:10:43.337Z,33.11
2023-07-17T12:13:13.589Z,33.95
2023-07-17T12:15:41.236Z,34.16
2023-07-17T12:18:09.439Z,32.12
2023-07-17T12:20:37.167Z,31.49
2023-07-17T12:23:06.682Z,31.68
2023-07-17T12:25:34.483Z,31.98
2023-07-17T12:28:02.587Z,30.93
2023-07-17T12:30:31.371Z,32.24
2023-07-17T12:33:01.877Z,31.82
2023-07-17T12:35:30.517Z,31.52
2023-07-17T12:37:58.519Z,31.42
2023-07-17T12:40:26.593Z,31.93
2023-07-17T12:42:54.511Z,31.30
2023-07-17T12:45:22.253Z,31.59
2023-07-17T12:47:50.072Z,31.36
2023-07-17T12:50:17.895Z,31.05
2023-07-17T12:52:46.023Z,32.08
2023-07-17T12:55:14.122Z,32.48
2023-07-17T12:57:42.321Z,32.84
2023-07-17T13:00:12.740Z,32.61
2023-07-17T13:02:41.099Z,32.75
2023-07-17T13:05:09.275Z,33.19
2023-07-17T13:07:39.247Z,32.96
2023-07-17T13:10:08.192Z,32.33
2023-07-17T13:12:47.453Z,32.89
2023-07-17T13:15:17.406Z,32.06
2023-07-17T13:17:46.500Z,31.83
2023-07-17T13:20:15.182Z,32.42
2023-07-17T13:22:43.057Z,32.80
2023-07-17T13:25:11.696Z,32.22
2023-07-17T13:27:39.904Z,32.36
2023-07-17T13:30:10.844Z,31.91
2023-07-17T13:32:42.117Z,33.80
2023-07-17T13:35:11.169Z,33.34
2023-07-17T13:37:38.731Z,32.62
2023-07-17T13:40:09.825Z,32.21
2023-07-17T13:42:38.022Z,31.96
2023-07-17T13:45:08.768Z,33.06
2023-07-17T13:47:36.964Z,32.05
2023-07-17T13:50:08.753Z,31.75
2023-07-17T13:52:36.949Z,31.19
2023-07-17T13:55:06.014Z,30.71
2023-07-17T13:57:34.157Z,31.73
2023-07-17T14:00:02.965Z,31.35
2023-07-17T14:02:31.081Z,31.43
2023-07-17T14:04:59.207Z,31.70
2023-07-17T14:07:27.708Z,32.20
2023-07-17T14:09:55.865Z,32.09
2023-07-17T14:12:23.943Z,30.88
2023-07-17T14:14:52.181Z,31.36
2023-07-17T14:17:19.745Z,31.41
2023-07-17T14:19:47.829Z,31.57
2023-07-17T14:22:16.236Z,31.50
2023-07-17T14:24:44.848Z,31.16
2023-07-17T14:27:12.973Z,30.24
2023-07-17T14:29:41.283Z,31.62
2023-07-17T14:32:10.710Z,31.47
2023-07-17T14:34:42.548Z,31.38
2023-07-17T14:37:10.262Z,30.62
2023-07-17T14:39:38.498Z,30.87
2023-07-17T14:42:08.359Z,30.43
2023-07-17T14:44:36.523Z,30.52
2023-07-17T14:47:07.399Z,31.42
2023-07-17T14:49:36.900Z,31.51
2023-07-17T14:52:10.009Z,30.94
2023-07-17T14:54:38.171Z,30.45
2023-07-17T14:57:07.959Z,30.59
2023-07-17T14:59:35.578Z,30.34
2023-07-17T15:02:03.204Z,30.43
2023-07-17T15:04:31.299Z,29.47
2023-07-17T15:07:00.091Z,29.05
2023-07-17T15:09:28.622Z,29.48
2023-07-17T15:11:56.767Z,27.77
2023-07-17T15:14:27.261Z,28.28
2023-07-17T15:16:56.236Z,28.30
2023-07-17T15:19:24.390Z,28.13
2023-07-17T15:21:52.396Z,28.67
2023-07-17T15:24:20.455Z,29.22
2023-07-17T15:26:50.579Z,28.63
2023-07-17T15:29:18.312Z,27.75
2023-07-17T15:31:46.590Z,27.53
2023-07-17T15:34:14.933Z,27.11
2023-07-17T15:36:43.484Z,27.44
2023-07-17T15:39:11.242Z,26.26
2023-07-17T15:41:39.151Z,26.55
2023-07-17T15:44:07.463Z,26.38
2023-07-17T15:46:35.265Z,25.57
2023-07-17T15:49:03.973Z,25.90
2023-07-17T15:51:31.781Z,25.96
2023-07-17T15:54:00.163Z,26.21
2023-07-17T15:56:28.569Z,26.88
2023-07-17T15:58:56.332Z,27.13
2023-07-17T16:01:24.021Z,26.98
2023-07-17T16:03:55.378Z,25.94
2023-07-17T16:06:23.287Z,26.44
2023-07-17T16:08:50.981Z,26.79
2023-07-17T16:11:18.064Z,27.77
2023-07-17T16:13:45.801Z,27.99
2023-07-17T16:16:14.033Z,28.34
2023-07-17T16:18:42.137Z,28.16
2023-07-17T16:21:10.231Z,29.83
2023-07-17T16:23:38.055Z,30.12
2023-07-17T16:26:07.434Z,29.52
2023-07-17T16:28:35.704Z,30.00
2023-07-17T16:31:29.147Z,29.58
2023-07-17T16:33:56.908Z,30.53
2023-07-17T16:36:26.481Z,30.87
2023-07-17T16:38:54.541Z,29.94
2023-07-17T16:41:22.696Z,30.24
2023-07-17T16:43:50.519Z,31.08
2023-07-17T16:46:22.132Z,31.38
2023-07-17T16:48:50.324Z,30.59
2023-07-17T16:51:17.967Z,30.82
2023-07-17T16:53:48.840Z,29.03
2023-07-17T16:56:17.305Z,29.15
2023-07-17T16:58:45.470Z,29.60
2023-07-17T17:01:13.677Z,30.08
2023-07-17T17:03:42.687Z,30.81
2023-07-17T17:06:10.699Z,31.12
2023-07-17T17:08:38.832Z,30.94
2023-07-17T17:11:07.037Z,31.52
2023-07-17T17:13:35.564Z,31.90
2023-07-17T17:16:03.861Z,31.89
2023-07-17T17:18:32.345Z,31.54
2023-07-17T17:21:00.521Z,31.52
2023-07-17T17:23:28.690Z,32.28
2023-07-17T17:25:56.649Z,32.67
2023-07-17T17:28:28.344Z,33.88
2023-07-17T17:30:56.325Z,33.88
2023-07-17T17:33:24.769Z,33.46
2023-07-17T17:35:52.969Z,34.39
2023-07-17T17:38:20.973Z,33.96
2023-07-17T17:40:49.410Z,34.86
2023-07-17T17:43:17.024Z,34.90
2023-07-17T17:45:53.515Z,35.21
2023-07-17T17:48:21.237Z,35.09
2023-07-17T17:50:49.036Z,35.85
2023-07-17T17:53:17.157Z,36.63
2023-07-17T17:55:44.741Z,37.10
2023-07-17T17:58:12.894Z,36.62
2023-07-17T18:00:41.088Z,36.79
2023-07-17T18:03:09.284Z,37.02
2023-07-17T18:05:37.545Z,34.52
2023-07-17T18:08:06.538Z,33.00
2023-07-17T18:10:36.527Z,31.54
2023-07-17T18:13:07.672Z,30.68
2023-07-17T18:15:35.370Z,30.39
2023-07-17T18:18:03.592Z,30.76
2023-07-17T18:20:32.096Z,31.21
2023-07-17T18:23:00.357Z,32.78
2023-07-17T18:25:28.672Z,34.49
2023-07-17T18:27:56.364Z,35.33
2023-07-17T18:30:25.678Z,36.24
2023-07-17T18:32:53.709Z,37.19
2023-07-17T18:35:21.714Z,37.18
2023-07-17T18:37:50.086Z,37.47
2023-07-17T18:40:18.543Z,38.29
2023-07-17T18:42:46.851Z,38.91
2023-07-17T18:45:14.520Z,39.78
2023-07-17T18:47:42.611Z,40.29
2023-07-17T18:50:11.185Z,40.75
2023-07-17T18:52:39.372Z,41.15
2023-07-17T18:55:09.104Z,41.57
2023-07-17T18:57:39.554Z,42.36
2023-07-17T19:00:10.401Z,42.14
2023-07-17T19:02:40.094Z,42.48
2023-07-17T19:05:09.987Z,42.61
2023-07-17T19:07:38.159Z,43.22
2023-07-17T19:10:08.617Z,43.84
2023-07-17T19:12:36.312Z,43.59
2023-07-17T19:15:06.242Z,43.40
2023-07-17T19:17:36.278Z,43.98
2023-07-17T19:20:05.355Z,44.77
2023-07-17T19:22:33.563Z,45.46
2023-07-17T19:25:01.414Z,46.03
2023-07-17T19:27:29.619Z,45.92
2023-07-17T19:29:57.502Z,46.34
2023-07-17T19:32:27.140Z,47.72
2023-07-17T19:34:55.295Z,50.04
2023-07-17T19:37:23.814Z,51.99
2023-07-17T19:39:52.320Z,52.36
2023-07-17T19:42:20.429Z,53.35
2023-07-17T19:44:48.359Z,53.56
2023-07-17T19:47:16.537Z,53.26
2023-07-17T19:49:44.532Z,51.95
2023-07-17T19:52:12.566Z,51.91
2023-07-17T19:54:41.100Z,52.25
2023-07-17T19:57:09.815Z,51.04
2023-07-17T19:59:42.333Z,51.25
2023-07-17T20:02:10.272Z,51.35
2023-07-17T20:04:38.412Z,52.40
2023-07-17T20:07:07.545Z,51.77
2023-07-17T20:09:36.383Z,52.47
2023-07-17T20:12:05.371Z,51.51
2023-07-17T20:14:33.561Z,51.07
2023-07-17T20:17:08.469Z,51.49
2023-07-17T20:19:40.215Z,51.66
2023-07-17T20:22:08.301Z,51.43
2023-07-17T20:24:36.447Z,52.49
2023-07-17T20:27:04.532Z,52.66
2023-07-17T20:29:32.700Z,53.83
2023-07-17T20:32:00.806Z,54.66
2023-07-17T20:34:32.045Z,55.59
2023-07-17T20:36:59.903Z,56.12
2023-07-17T20:39:28.129Z,56.83
2023-07-17T20:41:55.778Z,56.42
2023-07-17T20:44:23.474Z,56.77
2023-07-17T20:46:51.609Z,56.12
2023-07-17T20:49:19.928Z,56.18
2023-07-17T20:51:50.408Z,56.41
2023-07-17T20:54:20.624Z,56.01
2023-07-17T20:56:48.283Z,55.25
2023-07-17T20:59:16.609Z,54.87
2023-07-17T21:01:45.070Z,55.22
2023-07-17T21:04:13.046Z,55.10
2023-07-17T21:06:41.929Z,54.08
2023-07-17T21:09:09.676Z,53.68
2023-07-17T21:11:37.513Z,53.23
2023-07-17T21:14:05.999Z,52.59
2023-07-17T21:16:34.117Z,53.38
2023-07-17T21:19:05.412Z,53.79
2023-07-17T21:21:33.604Z,53.49
2023-07-17T21:24:01.613Z,51.65
2023-07-17T21:26:29.619Z,51.53
2023-07-17T21:29:03.264Z,51.38
2023-07-17T21:31:33.133Z,50.48
2023-07-17T21:34:01.685Z,50.01
2023-07-17T21:36:29.608Z,55.05
2023-07-17T21:38:57.719Z,53.75
2023-07-17T21:41:25.876Z,54.63
2023-07-17T21:43:53.951Z,55.92
2023-07-17T21:46:22.379Z,56.32
2023-07-17T21:48:50.467Z,56.27
2023-07-17T21:51:20.714Z,56.94
2023-07-17T21:53:49.793Z,56.66
2023-07-17T21:56:17.984Z,56.48
2023-07-17T21:58:46.253Z,56.65
2023-07-17T22:01:14.365Z,55.85
2023-07-17T22:03:42.157Z,55.10
2023-07-17T22:06:09.970Z,54.67
2023-07-17T22:08:37.535Z,55.31
2023-07-17T22:11:05.095Z,55.40
2023-07-17T22:13:36.340Z,56.28
2023-07-17T22:16:04.518Z,56.11
2023-07-17T22:18:32.682Z,56.79
2023-07-17T22:20:59.883Z,56.73
2023-07-17T22:23:28.136Z,57.46
2023-07-17T22:25:56.207Z,58.62
2023-07-17T22:28:24.264Z,58.78
2023-07-17T22:30:52.280Z,58.69
2023-07-17T22:33:20.424Z,57.88
2023-07-17T22:35:48.006Z,57.23
2023-07-17T22:38:16.225Z,58.01
2023-07-17T22:40:45.120Z,58.99
2023-07-17T22:43:13.273Z,57.14
2023-07-17T22:45:44.338Z,53.82
2023-07-17T22:48:13.640Z,53.04
2023-07-17T22:50:41.776Z,52.16
2023-07-17T22:53:10.406Z,48.96
2023-07-17T22:55:43.265Z,45.61
2023-07-17T22:58:11.250Z,44.61
2023-07-17T23:00:38.972Z,44.28
2023-07-17T23:03:06.711Z,43.05
2023-07-17T23:05:35.054Z,42.64
2023-07-17T23:08:02.797Z,42.72
2023-07-17T23:10:29.517Z,42.53
2023-07-17T23:12:57.062Z,42.37
2023-07-17T23:15:26.310Z,42.24
2023-07-17T23:17:53.991Z,42.60
2023-07-17T23:20:22.822Z,42.77
2023-07-17T23:22:50.922Z,42.79
2023-07-17T23:25:19.330Z,43.13
2023-07-17T23:27:47.490Z,43.91
2023-07-17T23:30:15.287Z,44.09
2023-07-17T23:32:45.018Z,44.86
2023-07-17T23:35:12.766Z,45.47
2023-07-17T23:37:40.706Z,46.11
2023-07-17T23:40:10.539Z,48.71
2023-07-17T23:42:41.060Z,50.17
2023-07-17T23:45:10.993Z,50.70
2023-07-17T23:47:39.066Z,50.16
2023-07-17T23:50:09.138Z,49.37
2023-07-17T23:52:37.390Z,48.50
2023-07-17T23:55:06.693Z,49.22
2023-07-17T23:57:34.487Z,49.09
