createdAt,value
2019-03-23T00:01:00.000Z,99992
2019-03-23T00:06:00.000Z,99976
2019-03-23T00:11:00.000Z,99986
2019-03-23T00:16:00.000Z,99990
2019-03-23T00:21:00.000Z,99980
2019-03-23T00:26:00.000Z,99978
2019-03-23T00:31:00.000Z,99979
2019-03-23T00:36:00.000Z,99975
2019-03-23T00:41:00.000Z,99965
2019-03-23T00:46:00.000Z,99951
2019-03-23T00:51:00.000Z,99956
2019-03-23T00:56:00.000Z,99948
2019-03-23T01:01:00.000Z,99943
2019-03-23T01:06:00.000Z,99932
2019-03-23T01:11:00.000Z,99938
2019-03-23T01:16:00.000Z,99927
2019-03-23T01:21:00.000Z,99922
2019-03-23T01:26:00.000Z,99922
2019-03-23T01:31:00.000Z,99916
2019-03-23T01:36:00.000Z,99912
2019-03-23T01:42:00.000Z,99909
2019-03-23T01:47:00.000Z,99911
2019-03-23T01:52:00.000Z,99902
2019-03-23T01:57:00.000Z,99895
2019-03-23T02:02:00.000Z,99898
2019-03-23T02:07:00.000Z,99897
2019-03-23T02:12:00.000Z,99905
2019-03-23T02:17:00.000Z,99893
2019-03-23T02:22:00.000Z,99904
2019-03-23T02:27:00.000Z,99894
2019-03-23T02:32:00.000Z,99900
2019-03-23T02:37:00.000Z,99897
2019-03-23T02:42:00.000Z,99891
2019-03-23T02:47:00.000Z,99884
2019-03-23T02:52:00.000Z,99897
2019-03-23T02:57:00.000Z,99884
2019-03-23T03:02:00.000Z,99888
2019-03-23T03:07:00.000Z,99888
2019-03-23T03:12:00.000Z,99881
2019-03-23T03:17:00.000Z,99867
2019-03-23T03:22:00.000Z,99865
2019-03-23T03:27:00.000Z,99870
2019-03-23T03:32:00.000Z,99866
2019-03-23T03:37:00.000Z,99855
2019-03-23T03:42:00.000Z,99857
2019-03-23T03:47:00.000Z,99870
2019-03-23T03:53:00.000Z,99872
2019-03-23T03:58:00.000Z,99884
2019-03-23T04:03:00.000Z,99878
2019-03-23T04:08:00.000Z,99883
2019-03-23T04:13:00.000Z,99873
2019-03-23T04:18:00.000Z,99873
2019-03-23T04:23:00.000Z,99877
2019-03-23T04:28:00.000Z,99869
2019-03-23T04:33:00.000Z,99884
2019-03-23T04:38:00.000Z,99893
2019-03-23T04:43:00.000Z,99882
2019-03-23T04:48:00.000Z,99886
2019-03-23T04:53:00.000Z,99891
2019-03-23T04:58:00.000Z,99884
2019-03-23T05:03:00.000Z,99895
2019-03-23T05:08:00.000Z,99889
2019-03-23T05:13:00.000Z,99887
2019-03-23T05:18:00.000Z,99889
2019-03-23T05:23:00.000Z,99887
2019-03-23T05:28:00.000Z,99891
2019-03-23T05:33:00.000Z,99898
2019-03-23T05:38:00.000Z,99896
2019-03-23T05:43:00.000Z,99896
2019-03-23T05:48:00.000Z,99907
2019-03-23T05:53:00.000Z,99895
2019-03-23T05:58:00.000Z,99917
2019-03-23T06:03:00.000Z,99903
2019-03-23T06:08:00.000Z,99909
2019-03-23T06:13:00.000Z,99906
2019-03-23T06:18:00.000Z,99920
2019-03-23T06:23:00.000Z,99922
2019-03-23T06:28:00.000Z,99917
2019-03-23T06:33:00.000Z,99922
2019-03-23T06:38:00.000Z,99914
2019-03-23T06:44:00.000Z,99922
2019-03-23T06:49:00.000Z,99912
2019-03-23T06:54:00.000Z,99918
2019-03-23T06:59:00.000Z,99923
2019-03-23T07:04:00.000Z,99922
2019-03-23T07:09:00.000Z,99930
2019-03-23T07:14:00.000Z,99929
2019-03-23T07:19:00.000Z,99939
2019-03-23T07:24:00.000Z,99936
2019-03-23T07:29:00.000Z,99930
2019-03-23T07:34:00.000Z,99930
2019-03-23T07:39:00.000Z,99931
2019-03-23T07:44:00.000Z,99931
2019-03-23T07:49:00.000Z,99934
2019-03-23T07:54:00.000Z,99934
2019-03-23T07:59:00.000Z,99922
2019-03-23T08:04:00.000Z,99933
2019-03-23T08:09:00.000Z,99943
2019-03-23T08:14:00.000Z,99929
2019-03-23T08:19:00.000Z,99925
2019-03-23T08:24:00.000Z,99934
2019-03-23T08:29:00.000Z,99940
2019-03-23T08:34:00.000Z,99946
2019-03-23T08:39:00.000Z,99936
2019-03-23T08:44:00.000Z,99941
2019-03-23T08:49:00.000Z,99931
2019-03-23T08:54:00.000Z,99939
2019-03-23T08:59:00.000Z,99943
2019-03-23T09:04:00.000Z,99938
2019-03-23T09:09:00.000Z,99937
2019-03-23T09:14:00.000Z,99939
2019-03-23T09:20:00.000Z,99940
2019-03-23T09:25:00.000Z,99930
2019-03-23T09:30:00.000Z,99933
2019-03-23T09:35:00.000Z,99925
2019-03-23T09:40:00.000Z,99915
2019-03-23T09:45:00.000Z,99912
2019-03-23T09:50:00.000Z,99896
2019-03-23T09:55:00.000Z,99909
2019-03-23T10:00:00.000Z,99901
2019-03-23T10:05:00.000Z,99901
2019-03-23T10:10:00.000Z,99904
2019-03-23T10:15:00.000Z,99901
2019-03-23T10:20:00.000Z,99888
2019-03-23T10:25:00.000Z,99887
2019-03-23T10:30:00.000Z,99881
2019-03-23T10:35:00.000Z,99879
2019-03-23T10:40:00.000Z,99873
2019-03-23T10:45:00.000Z,99875
2019-03-23T10:50:00.000Z,99870
2019-03-23T10:55:00.000Z,99867
2019-03-23T11:00:00.000Z,99858
2019-03-23T11:05:00.000Z,99857
2019-03-23T11:10:00.000Z,99848
2019-03-23T11:15:00.000Z,99849
2019-03-23T11:20:00.000Z,99848
2019-03-23T11:25:00.000Z,99843
2019-03-23T11:30:00.000Z,99836
2019-03-23T11:35:00.000Z,99837
2019-03-23T11:40:00.000Z,99839
2019-03-23T11:45:00.000Z,99832
2019-03-23T11:51:00.000Z,99808
2019-03-23T11:56:00.000Z,99801
2019-03-23T12:01:00.000Z,99795
2019-03-23T12:06:00.000Z,99787
2019-03-23T12:11:00.000Z,99778
2019-03-23T12:16:00.000Z,99762
2019-03-23T12:21:00.000Z,99757
2019-03-23T12:26:00.000Z,99753
2019-03-23T12:31:00.000Z,99747
2019-03-23T12:36:00.000Z,99744
2019-03-23T12:41:00.000Z,99743
2019-03-23T12:46:00.000Z,99731
2019-03-23T12:51:00.000Z,99719
2019-03-23T12:56:00.000Z,99720
2019-03-23T13:01:00.000Z,99713
2019-03-23T13:06:00.000Z,99702
2019-03-23T13:11:00.000Z,99705
2019-03-23T13:16:00.000Z,99702
2019-03-23T13:21:00.000Z,99696
2019-03-23T13:26:00.000Z,99695
2019-03-23T13:31:00.000Z,99685
2019-03-23T13:36:00.000Z,99681
2019-03-23T13:41:00.000Z,99674
2019-03-23T13:46:00.000Z,99666
2019-03-23T13:51:00.000Z,99658
2019-03-23T13:56:00.000Z,99651
2019-03-23T14:01:00.000Z,99653
2019-03-23T14:06:00.000Z,99649
2019-03-23T14:11:00.000Z,99637
2019-03-23T14:16:00.000Z,99631
2019-03-23T14:21:00.000Z,99624
2019-03-23T14:26:00.000Z,99623
2019-03-23T14:31:00.000Z,99628
2019-03-23T14:36:00.000Z,99616
2019-03-23T14:41:00.000Z,99611
2019-03-23T14:47:00.000Z,99600
2019-03-23T14:52:00.000Z,99610
2019-03-23T14:57:00.000Z,99610
2019-03-23T15:02:00.000Z,99604
2019-03-23T15:07:00.000Z,99601
2019-03-23T15:12:00.000Z,99597
2019-03-23T15:17:00.000Z,99590
2019-03-23T15:22:00.000Z,99592
2019-03-23T15:27:00.000Z,99591
2019-03-23T15:32:00.000Z,99590
2019-03-23T15:37:00.000Z,99589
2019-03-23T15:42:00.000Z,99589
2019-03-23T15:47:00.000Z,99585
2019-03-23T15:52:00.000Z,99586
2019-03-23T15:57:00.000Z,99582
2019-03-23T16:02:00.000Z,99576
2019-03-23T16:07:00.000Z,99575
2019-03-23T16:12:00.000Z,99574
2019-03-23T16:17:00.000Z,99572
2019-03-23T16:22:00.000Z,99578
2019-03-23T16:27:00.000Z,99584
2019-03-23T16:32:00.000Z,99573
2019-03-23T16:37:00.000Z,99574
2019-03-23T16:42:00.000Z,99578
2019-03-23T16:47:00.000Z,99582
2019-03-23T16:52:00.000Z,99574
2019-03-23T16:57:00.000Z,99571
2019-03-23T17:02:00.000Z,99572
2019-03-23T17:07:00.000Z,99570
2019-03-23T17:12:00.000Z,99566
2019-03-23T17:17:00.000Z,99569
2019-03-23T17:22:00.000Z,99577
2019-03-23T17:27:00.000Z,99578
2019-03-23T17:32:00.000Z,99570
2019-03-23T17:37:00.000Z,99572
2019-03-23T17:42:00.000Z,99581
2019-03-23T17:48:00.000Z,99578
2019-03-23T17:53:00.000Z,99577
2019-03-23T17:58:00.000Z,99577
2019-03-23T18:03:00.000Z,99571
2019-03-23T18:08:00.000Z,99578
2019-03-23T18:13:00.000Z,99582
2019-03-23T18:18:00.000Z,99589
2019-03-23T18:23:00.000Z,99591
2019-03-23T18:28:00.000Z,99594
2019-03-23T18:33:00.000Z,99585
2019-03-23T18:38:00.000Z,99598
2019-03-23T18:43:00.000Z,99589
2019-03-23T18:48:00.000Z,99597
2019-03-23T18:53:00.000Z,99600
2019-03-23T18:58:00.000Z,99614
2019-03-23T19:03:00.000Z,99601
2019-03-23T19:08:00.000Z,99597
2019-03-23T19:13:00.000Z,99603
2019-03-23T19:18:00.000Z,99608
2019-03-23T19:23:00.000Z,99613
2019-03-23T19:28:00.000Z,99624
2019-03-23T19:33:00.000Z,99623
2019-03-23T19:38:00.000Z,99623
2019-03-23T19:43:00.000Z,99610
2019-03-23T19:48:00.000Z,99625
2019-03-23T19:53:00.000Z,99622
2019-03-23T19:58:00.000Z,99628
2019-03-23T20:03:00.000Z,99617
2019-03-23T20:08:00.000Z,99617
2019-03-23T20:13:00.000Z,99631
2019-03-23T20:18:00.000Z,99629
2019-03-23T20:24:00.000Z,99623
2019-03-23T20:29:00.000Z,99625
2019-03-23T20:34:00.000Z,99622
2019-03-23T20:39:00.000Z,99614
2019-03-23T20:44:00.000Z,99611
2019-03-23T20:49:00.000Z,99606
2019-03-23T20:54:00.000Z,99607
2019-03-23T20:59:00.000Z,99612
2019-03-23T21:04:00.000Z,99611
2019-03-23T21:09:00.000Z,99603
2019-03-23T21:14:00.000Z,99613
2019-03-23T21:19:00.000Z,99613
2019-03-23T21:24:00.000Z,99600
2019-03-23T21:29:00.000Z,99598
2019-03-23T21:34:00.000Z,99585
2019-03-23T21:39:00.000Z,99592
2019-03-23T21:44:00.000Z,99584
2019-03-23T21:49:00.000Z,99592
2019-03-23T21:54:00.000Z,99599
2019-03-23T21:59:00.000Z,99586
2019-03-23T22:04:00.000Z,99588
2019-03-23T22:09:00.000Z,99577
2019-03-23T22:14:00.000Z,99570
2019-03-23T22:19:00.000Z,99576
2019-03-23T22:24:00.000Z,99569
2019-03-23T22:29:00.000Z,99566
2019-03-23T22:34:00.000Z,99573
2019-03-23T22:39:00.000Z,99564
2019-03-23T22:44:00.000Z,99561
2019-03-23T22:49:00.000Z,99553
2019-03-23T22:54:00.000Z,99547
2019-03-23T22:59:00.000Z,99558
2019-03-23T23:04:00.000Z,99545
2019-03-23T23:09:00.000Z,99541
2019-03-23T23:14:00.000Z,99538
2019-03-23T23:20:00.000Z,99546
2019-03-23T23:25:00.000Z,99550
2019-03-23T23:30:00.000Z,99552
2019-03-23T23:35:00.000Z,99547
2019-03-23T23:40:00.000Z,99544
2019-03-23T23:45:00.000Z,99536
2019-03-23T23:50:00.000Z,99529
2019-03-23T23:55:00.000Z,99522
